createdAt,value
2023-05-06T00:00:53.138Z,2.71
2023-05-06T00:01:54.827Z,2.80
2023-05-06T00:02:56.650Z,3.24
2023-05-06T00:03:58.623Z,3.46
2023-05-06T00:05:00.618Z,2.73
2023-05-06T00:06:02.412Z,2.85
2023-05-06T00:07:04.213Z,2.79
2023-05-06T00:08:06.014Z,2.79
2023-05-06T00:09:07.803Z,2.87
2023-05-06T00:10:10.473Z,2.97
2023-05-06T00:11:12.263Z,2.89
2023-05-06T00:12:14.055Z,3.04
2023-05-06T00:13:15.916Z,3.13
2023-05-06T00:14:17.756Z,2.88
2023-05-06T00:15:19.603Z,2.92
2023-05-06T00:16:21.431Z,3.01
2023-05-06T00:17:23.168Z,2.95
2023-05-06T00:18:24.958Z,2.89
2023-05-06T00:19:26.764Z,3.10
2023-05-06T00:20:28.612Z,2.89
2023-05-06T00:21:30.419Z,3.19
2023-05-06T00:22:32.195Z,2.86
2023-05-06T00:23:33.908Z,2.77
2023-05-06T00:24:35.694Z,2.69
2023-05-06T00:25:37.422Z,3.01
2023-05-06T00:26:39.328Z,3.53
2023-05-06T00:27:41.122Z,3.39
2023-05-06T00:28:42.927Z,2.87
2023-05-06T00:29:47.340Z,3.17
2023-05-06T00:30:50.985Z,3.26
2023-05-06T00:31:52.821Z,3.11
2023-05-06T00:32:54.756Z,3.33
2023-05-06T00:33:56.585Z,3.09
2023-05-06T00:34:58.368Z,3.17
2023-05-06T00:36:00.210Z,3.43
2023-05-06T00:37:02.018Z,2.89
2023-05-06T00:38:03.817Z,3.18
2023-05-06T00:39:05.627Z,2.82
2023-05-06T00:40:07.815Z,3.16
2023-05-06T00:41:09.661Z,2.79
2023-05-06T00:42:11.464Z,2.76
2023-05-06T00:43:13.256Z,2.61
2023-05-06T00:44:15.059Z,2.65
2023-05-06T00:45:16.856Z,2.81
2023-05-06T00:46:18.852Z,3.01
2023-05-06T00:47:20.789Z,2.83
2023-05-06T00:48:22.590Z,2.76
2023-05-06T00:49:24.393Z,3.07
2023-05-06T00:50:26.204Z,2.67
2023-05-06T00:51:28.053Z,2.57
2023-05-06T00:52:29.851Z,3.03
2023-05-06T00:53:31.750Z,3.09
2023-05-06T00:54:33.559Z,2.90
2023-05-06T00:55:35.374Z,3.17
2023-05-06T00:56:37.202Z,2.77
2023-05-06T00:57:39.003Z,2.93
2023-05-06T00:58:40.911Z,3.20
2023-05-06T00:59:42.707Z,3.31
2023-05-06T01:00:44.644Z,3.24
2023-05-06T01:01:46.538Z,3.03
2023-05-06T01:02:48.607Z,3.02
2023-05-06T01:03:50.515Z,3.43
2023-05-06T01:04:52.488Z,3.25
2023-05-06T01:05:54.374Z,3.21
2023-05-06T01:06:56.314Z,3.03
2023-05-06T01:07:58.120Z,3.16
2023-05-06T01:08:59.898Z,3.34
2023-05-06T01:10:01.713Z,3.19
2023-05-06T01:11:03.528Z,3.04
2023-05-06T01:12:05.363Z,2.94
2023-05-06T01:13:07.192Z,3.21
2023-05-06T01:14:09.076Z,3.06
2023-05-06T01:15:10.988Z,3.40
2023-05-06T01:16:13.176Z,2.73
2023-05-06T01:17:15.142Z,3.23
2023-05-06T01:18:17.055Z,2.76
2023-05-06T01:19:18.832Z,3.39
2023-05-06T01:20:20.634Z,3.05
2023-05-06T01:21:22.441Z,2.61
2023-05-06T01:22:24.279Z,2.80
2023-05-06T01:23:25.974Z,2.76
2023-05-06T01:24:27.768Z,2.57
2023-05-06T01:25:29.475Z,2.77
2023-05-06T01:26:31.284Z,2.83
2023-05-06T01:27:33.140Z,2.77
2023-05-06T01:28:34.924Z,2.66
2023-05-06T01:29:36.732Z,3.41
2023-05-06T01:30:38.512Z,2.78
2023-05-06T01:31:40.404Z,2.68
2023-05-06T01:32:42.368Z,3.00
2023-05-06T01:33:44.281Z,2.86
2023-05-06T01:34:46.065Z,2.55
2023-05-06T01:35:47.892Z,2.73
2023-05-06T01:36:49.691Z,2.76
2023-05-06T01:37:51.524Z,2.44
2023-05-06T01:38:53.312Z,2.57
2023-05-06T01:39:55.111Z,2.88
2023-05-06T01:40:56.920Z,2.77
2023-05-06T01:41:58.737Z,2.71
2023-05-06T01:43:00.566Z,2.89
2023-05-06T01:44:02.342Z,3.05
2023-05-06T01:45:04.148Z,2.73
2023-05-06T01:46:06.221Z,3.06
2023-05-06T01:47:08.151Z,2.77
2023-05-06T01:48:09.979Z,3.03
2023-05-06T01:49:11.789Z,2.70
2023-05-06T01:50:13.703Z,3.31
2023-05-06T01:51:15.521Z,2.88
2023-05-06T01:52:17.301Z,2.63
2023-05-06T01:53:19.147Z,2.79
2023-05-06T01:54:20.960Z,2.79
2023-05-06T01:55:22.749Z,3.06
2023-05-06T01:56:24.644Z,2.74
2023-05-06T01:57:26.460Z,2.69
2023-05-06T01:58:28.286Z,2.85
2023-05-06T01:59:30.094Z,2.61
2023-05-06T02:00:32.300Z,3.19
2023-05-06T02:01:34.133Z,3.16
2023-05-06T02:02:35.963Z,2.85
2023-05-06T02:03:37.958Z,2.51
2023-05-06T02:04:39.940Z,2.70
2023-05-06T02:05:41.733Z,2.71
2023-05-06T02:06:43.531Z,2.75
2023-05-06T02:07:45.321Z,2.93
2023-05-06T02:08:47.172Z,2.91
2023-05-06T02:09:48.981Z,2.76
2023-05-06T02:10:50.877Z,3.41
2023-05-06T02:11:52.690Z,3.07
2023-05-06T02:12:54.565Z,2.95
2023-05-06T02:13:56.429Z,2.92
2023-05-06T02:14:58.233Z,2.99
2023-05-06T02:16:00.063Z,3.19
2023-05-06T02:17:01.941Z,3.59
2023-05-06T02:18:03.872Z,3.30
2023-05-06T02:19:05.802Z,3.17
2023-05-06T02:20:07.685Z,3.03
2023-05-06T02:21:09.494Z,2.83
2023-05-06T02:22:11.283Z,3.12
2023-05-06T02:23:13.101Z,3.13
2023-05-06T02:24:14.931Z,2.87
2023-05-06T02:25:16.736Z,2.60
2023-05-06T02:26:18.746Z,2.64
2023-05-06T02:27:20.536Z,2.89
2023-05-06T02:28:22.315Z,2.97
2023-05-06T02:29:24.164Z,3.07
2023-05-06T02:30:25.970Z,3.21
2023-05-06T02:31:27.804Z,3.02
2023-05-06T02:32:29.632Z,2.63
2023-05-06T02:33:31.568Z,3.20
2023-05-06T02:34:33.456Z,2.97
2023-05-06T02:35:35.219Z,3.39
2023-05-06T02:36:37.018Z,2.98
2023-05-06T02:37:38.817Z,2.90
2023-05-06T02:38:40.626Z,3.07
2023-05-06T02:39:42.470Z,3.27
2023-05-06T02:40:44.271Z,3.58
2023-05-06T02:41:46.067Z,2.90
2023-05-06T02:42:47.876Z,2.96
2023-05-06T02:43:49.667Z,2.97
2023-05-06T02:44:51.507Z,3.07
2023-05-06T02:45:53.252Z,2.86
2023-05-06T02:46:55.011Z,2.62
2023-05-06T02:47:56.775Z,3.03
2023-05-06T02:48:58.605Z,2.93
2023-05-06T02:50:00.470Z,2.83
2023-05-06T02:51:02.369Z,2.67
2023-05-06T02:52:04.155Z,2.70
2023-05-06T02:53:05.943Z,2.81
2023-05-06T02:54:07.753Z,2.70
2023-05-06T02:55:09.800Z,2.69
2023-05-06T02:56:11.700Z,2.88
2023-05-06T02:57:13.488Z,2.83
2023-05-06T02:58:15.303Z,2.65
2023-05-06T02:59:17.100Z,2.76
2023-05-06T03:00:18.946Z,2.33
2023-05-06T03:01:20.751Z,2.64
2023-05-06T03:02:22.562Z,2.62
2023-05-06T03:03:24.420Z,2.74
2023-05-06T03:04:26.272Z,2.21
2023-05-06T03:05:28.245Z,2.79
2023-05-06T03:06:30.451Z,2.66
2023-05-06T03:07:32.253Z,2.49
2023-05-06T03:08:34.052Z,2.65
2023-05-06T03:09:35.754Z,2.95
2023-05-06T03:10:37.718Z,2.81
2023-05-06T03:11:39.499Z,2.43
2023-05-06T03:12:41.302Z,2.52
2023-05-06T03:13:43.174Z,2.66
2023-05-06T03:14:45.087Z,2.79
2023-05-06T03:15:46.914Z,2.65
2023-05-06T03:16:48.794Z,2.66
2023-05-06T03:17:50.734Z,2.89
2023-05-06T03:18:52.494Z,2.64
2023-05-06T03:19:54.289Z,2.33
2023-05-06T03:20:56.220Z,3.03
2023-05-06T03:21:58.030Z,2.86
2023-05-06T03:22:59.849Z,2.68
2023-05-06T03:24:01.649Z,2.52
2023-05-06T03:25:03.430Z,2.27
2023-05-06T03:26:05.470Z,2.69
2023-05-06T03:27:07.257Z,2.26
2023-05-06T03:28:09.052Z,2.55
2023-05-06T03:29:10.845Z,2.51
2023-05-06T03:30:12.635Z,2.75
2023-05-06T03:31:14.543Z,2.16
2023-05-06T03:32:16.381Z,2.46
2023-05-06T03:33:18.174Z,2.39
2023-05-06T03:34:19.961Z,2.06
2023-05-06T03:35:21.758Z,2.09
2023-05-06T03:36:23.594Z,2.31
2023-05-06T03:37:25.403Z,2.31
2023-05-06T03:38:27.167Z,2.12
2023-05-06T03:39:28.974Z,2.13
2023-05-06T03:40:30.878Z,2.47
2023-05-06T03:41:32.706Z,2.07
2023-05-06T03:42:34.507Z,2.34
2023-05-06T03:43:36.295Z,1.83
2023-05-06T03:44:38.078Z,2.26
2023-05-06T03:45:39.881Z,2.18
2023-05-06T03:46:41.898Z,2.06
2023-05-06T03:47:43.832Z,2.08
2023-05-06T03:48:45.700Z,2.36
2023-05-06T03:49:47.494Z,2.26
2023-05-06T03:50:49.284Z,2.21
2023-05-06T03:51:51.114Z,2.39
2023-05-06T03:52:52.905Z,3.05
2023-05-06T03:53:55.010Z,2.63
2023-05-06T03:54:56.918Z,2.52
2023-05-06T03:55:58.711Z,2.27
2023-05-06T03:57:00.510Z,2.45
2023-05-06T03:58:02.310Z,2.40
2023-05-06T03:59:04.099Z,2.29
2023-05-06T04:00:06.017Z,2.43
2023-05-06T04:01:07.786Z,2.40
2023-05-06T04:02:09.693Z,3.26
2023-05-06T04:03:11.692Z,2.79
2023-05-06T04:04:13.709Z,2.35
2023-05-06T04:05:15.595Z,2.39
2023-05-06T04:06:17.394Z,2.56
2023-05-06T04:07:19.238Z,2.35
2023-05-06T04:08:21.046Z,2.77
2023-05-06T04:09:22.856Z,2.56
2023-05-06T04:10:24.641Z,2.49
2023-05-06T04:11:28.057Z,2.97
2023-05-06T04:12:30.078Z,2.37
2023-05-06T04:13:31.915Z,2.52
2023-05-06T04:14:34.806Z,2.40
2023-05-06T04:15:36.609Z,2.53
2023-05-06T04:16:38.534Z,2.67
2023-05-06T04:17:40.701Z,2.98
2023-05-06T04:18:42.603Z,3.02
2023-05-06T04:19:44.408Z,2.45
2023-05-06T04:20:46.203Z,2.39
2023-05-06T04:21:48.009Z,2.43
2023-05-06T04:22:49.824Z,2.03
2023-05-06T04:23:51.619Z,3.05
2023-05-06T04:24:53.413Z,2.51
2023-05-06T04:25:55.217Z,2.40
2023-05-06T04:26:57.105Z,2.75
2023-05-06T04:27:58.942Z,2.51
2023-05-06T04:29:00.735Z,2.58
2023-05-06T04:30:02.537Z,2.35
2023-05-06T04:31:04.329Z,2.60
2023-05-06T04:32:06.270Z,2.74
2023-05-06T04:33:08.207Z,2.55
2023-05-06T04:34:10.045Z,2.28
2023-05-06T04:35:12.041Z,2.41
2023-05-06T04:36:14.348Z,2.44
2023-05-06T04:37:16.146Z,2.15
2023-05-06T04:38:17.974Z,2.56
2023-05-06T04:39:19.771Z,2.39
2023-05-06T04:40:21.574Z,2.41
2023-05-06T04:41:23.371Z,2.45
2023-05-06T04:42:25.157Z,2.64
2023-05-06T04:43:26.983Z,2.54
2023-05-06T04:44:28.767Z,2.69
2023-05-06T04:45:30.580Z,2.43
2023-05-06T04:46:32.370Z,2.75
2023-05-06T04:47:34.220Z,2.47
2023-05-06T04:48:36.082Z,2.57
2023-05-06T04:49:37.890Z,2.77
2023-05-06T04:50:39.680Z,2.49
2023-05-06T04:51:42.702Z,2.78
2023-05-06T04:52:44.523Z,2.81
2023-05-06T04:53:46.330Z,2.53
2023-05-06T04:54:48.144Z,2.67
2023-05-06T04:55:49.945Z,2.58
2023-05-06T04:56:52.035Z,2.61
2023-05-06T04:57:53.845Z,2.56
2023-05-06T04:58:55.930Z,2.29
2023-05-06T04:59:57.728Z,2.33
2023-05-06T05:00:59.632Z,2.21
2023-05-06T05:02:01.493Z,2.77
2023-05-06T05:03:03.476Z,2.45
2023-05-06T05:04:05.348Z,2.21
2023-05-06T05:05:07.322Z,2.48
2023-05-06T05:06:09.282Z,2.73
2023-05-06T05:07:11.088Z,2.40
2023-05-06T05:08:12.882Z,2.44
2023-05-06T05:09:14.727Z,2.45
2023-05-06T05:10:16.626Z,2.26
2023-05-06T05:11:18.451Z,2.26
2023-05-06T05:12:20.228Z,2.41
2023-05-06T05:13:22.064Z,2.27
2023-05-06T05:14:23.895Z,2.71
2023-05-06T05:15:25.707Z,2.05
2023-05-06T05:16:27.653Z,2.42
2023-05-06T05:17:29.516Z,2.17
2023-05-06T05:18:31.415Z,2.59
2023-05-06T05:19:33.342Z,2.37
2023-05-06T05:20:35.148Z,2.21
2023-05-06T05:21:36.942Z,2.62
2023-05-06T05:22:38.749Z,2.28
2023-05-06T05:23:40.541Z,2.79
2023-05-06T05:24:42.381Z,2.26
2023-05-06T05:25:44.186Z,2.14
2023-05-06T05:26:45.999Z,2.21
2023-05-06T05:27:47.798Z,2.34
2023-05-06T05:28:49.599Z,2.59
2023-05-06T05:29:51.447Z,2.58
2023-05-06T05:30:53.443Z,2.33
2023-05-06T05:31:55.178Z,2.44
2023-05-06T05:32:57.043Z,2.26
2023-05-06T05:33:58.976Z,2.50
2023-05-06T05:35:00.825Z,2.55
2023-05-06T05:36:02.627Z,2.88
2023-05-06T05:37:04.419Z,2.26
2023-05-06T05:38:06.260Z,2.06
2023-05-06T05:39:08.012Z,2.68
2023-05-06T05:40:10.367Z,2.39
2023-05-06T05:41:12.175Z,2.42
2023-05-06T05:42:13.980Z,2.60
2023-05-06T05:43:15.796Z,2.24
2023-05-06T05:44:17.679Z,2.24
2023-05-06T05:45:19.507Z,2.03
2023-05-06T05:46:21.383Z,2.26
2023-05-06T05:47:23.256Z,2.29
2023-05-06T05:48:25.024Z,2.43
2023-05-06T05:49:26.832Z,2.36
2023-05-06T05:50:28.634Z,2.60
2023-05-06T05:51:30.414Z,2.41
2023-05-06T05:52:32.235Z,2.54
2023-05-06T05:53:34.023Z,2.26
2023-05-06T05:54:35.821Z,2.59
2023-05-06T05:55:37.676Z,2.87
2023-05-06T05:56:39.590Z,2.44
2023-05-06T05:57:41.374Z,2.27
2023-05-06T05:58:43.178Z,2.44
2023-05-06T05:59:44.986Z,2.37
2023-05-06T06:00:46.819Z,2.17
2023-05-06T06:01:48.627Z,2.79
2023-05-06T06:02:50.488Z,2.84
2023-05-06T06:03:52.532Z,3.07
2023-05-06T06:04:54.599Z,3.27
2023-05-06T06:05:56.392Z,3.00
2023-05-06T06:06:58.272Z,2.88
2023-05-06T06:08:02.232Z,2.98
2023-05-06T06:09:03.794Z,2.76
2023-05-06T06:10:05.688Z,2.34
2023-05-06T06:11:07.528Z,2.55
2023-05-06T06:12:09.342Z,3.18
2023-05-06T06:13:11.178Z,3.21
2023-05-06T06:14:12.869Z,3.18
2023-05-06T06:15:14.649Z,2.99
2023-05-06T06:16:16.675Z,2.48
2023-05-06T06:17:18.946Z,2.63
2023-05-06T06:18:20.728Z,2.39
2023-05-06T06:19:22.586Z,2.12
2023-05-06T06:20:24.392Z,2.07
2023-05-06T06:21:26.225Z,3.81
2023-05-06T06:22:28.021Z,2.45
2023-05-06T06:23:29.828Z,2.29
2023-05-06T06:24:31.623Z,2.22
2023-05-06T06:25:33.431Z,2.00
2023-05-06T06:26:35.289Z,2.16
2023-05-06T06:27:37.098Z,2.00
2023-05-06T06:28:38.903Z,2.06
2023-05-06T06:29:40.710Z,2.11
2023-05-06T06:30:42.523Z,2.04
2023-05-06T06:31:44.621Z,2.29
2023-05-06T06:32:46.515Z,1.85
2023-05-06T06:33:48.336Z,1.74
2023-05-06T06:34:50.126Z,1.59
2023-05-06T06:35:51.924Z,1.87
2023-05-06T06:36:53.867Z,1.73
2023-05-06T06:37:55.683Z,1.76
2023-05-06T06:38:57.464Z,1.71
2023-05-06T06:39:59.335Z,1.93
2023-05-06T06:41:01.279Z,1.80
2023-05-06T06:42:03.129Z,1.74
2023-05-06T06:43:05.060Z,2.36
2023-05-06T06:44:06.845Z,1.77
2023-05-06T06:45:08.802Z,2.01
2023-05-06T06:46:11.480Z,1.69
2023-05-06T06:47:13.434Z,1.41
2023-05-06T06:48:15.269Z,1.71
2023-05-06T06:49:16.982Z,1.88
2023-05-06T06:50:18.883Z,1.69
2023-05-06T06:51:20.707Z,1.72
2023-05-06T06:52:22.538Z,1.59
2023-05-06T06:53:24.342Z,1.71
2023-05-06T06:54:26.155Z,1.97
2023-05-06T06:55:27.974Z,1.90
2023-05-06T06:56:30.205Z,2.03
2023-05-06T06:57:32.101Z,1.89
2023-05-06T06:58:33.899Z,1.73
2023-05-06T06:59:35.721Z,1.60
2023-05-06T07:00:37.520Z,1.85
2023-05-06T07:01:39.651Z,1.97
2023-05-06T07:02:41.588Z,1.26
2023-05-06T07:03:43.441Z,1.90
2023-05-06T07:04:45.305Z,2.02
2023-05-06T07:05:47.055Z,1.48
2023-05-06T07:06:49.018Z,2.85
2023-05-06T07:07:50.901Z,2.26
2023-05-06T07:08:57.841Z,3.55
2023-05-06T07:09:59.633Z,3.04
2023-05-06T07:11:01.547Z,2.87
2023-05-06T07:12:03.367Z,2.45
2023-05-06T07:13:05.326Z,1.72
2023-05-06T07:14:07.250Z,1.95
2023-05-06T07:15:09.441Z,1.49
2023-05-06T07:16:11.988Z,1.43
2023-05-06T07:17:13.797Z,1.89
2023-05-06T07:18:15.767Z,1.73
2023-05-06T07:19:17.623Z,1.89
2023-05-06T07:20:19.546Z,1.67
2023-05-06T07:21:21.344Z,1.89
2023-05-06T07:22:23.138Z,1.44
2023-05-06T07:23:24.978Z,1.91
2023-05-06T07:24:26.794Z,1.66
2023-05-06T07:25:28.591Z,1.99
2023-05-06T07:26:30.376Z,1.78
2023-05-06T07:27:32.177Z,1.95
2023-05-06T07:28:34.029Z,1.45
2023-05-06T07:29:35.816Z,1.63
2023-05-06T07:30:37.605Z,1.71
2023-05-06T07:31:39.431Z,2.13
2023-05-06T07:32:41.457Z,1.62
2023-05-06T07:33:43.336Z,1.61
2023-05-06T07:34:45.131Z,1.75
2023-05-06T07:35:46.929Z,1.72
2023-05-06T07:36:48.834Z,1.82
2023-05-06T07:37:50.619Z,2.24
2023-05-06T07:38:52.423Z,2.09
2023-05-06T07:39:54.219Z,2.06
2023-05-06T07:40:56.018Z,1.57
2023-05-06T07:41:58.013Z,1.38
2023-05-06T07:42:59.793Z,1.36
2023-05-06T07:44:01.628Z,1.47
2023-05-06T07:45:03.439Z,1.49
2023-05-06T07:46:05.423Z,1.59
2023-05-06T07:47:07.345Z,1.77
2023-05-06T07:48:09.223Z,1.61
2023-05-06T07:49:11.152Z,1.39
2023-05-06T07:50:12.974Z,1.55
2023-05-06T07:51:14.757Z,1.53
2023-05-06T07:52:16.556Z,1.12
2023-05-06T07:53:18.259Z,1.41
2023-05-06T07:54:20.111Z,1.78
2023-05-06T07:55:21.886Z,1.69
2023-05-06T07:56:23.685Z,1.25
2023-05-06T07:57:25.483Z,1.29
2023-05-06T07:58:27.312Z,1.37
2023-05-06T07:59:29.156Z,1.43
2023-05-06T08:00:30.949Z,1.43
2023-05-06T08:01:32.754Z,1.66
2023-05-06T08:02:34.650Z,1.89
2023-05-06T08:03:36.654Z,1.52
2023-05-06T08:04:38.685Z,1.61
2023-05-06T08:05:40.573Z,1.45
2023-05-06T08:06:42.377Z,1.50
2023-05-06T08:07:44.185Z,1.51
2023-05-06T08:08:45.981Z,1.21
2023-05-06T08:09:47.844Z,1.59
2023-05-06T08:10:49.631Z,1.45
2023-05-06T08:11:51.436Z,1.19
2023-05-06T08:12:53.281Z,1.29
2023-05-06T08:13:55.134Z,1.26
2023-05-06T08:14:56.972Z,1.49
2023-05-06T08:15:58.852Z,1.39
2023-05-06T08:17:00.665Z,1.49
2023-05-06T08:18:13.690Z,1.37
2023-05-06T08:20:27.330Z,1.52
2023-05-06T08:21:29.121Z,1.31
2023-05-06T08:22:30.913Z,1.39
2023-05-06T08:23:32.894Z,1.33
2023-05-06T08:24:34.687Z,1.63
2023-05-06T08:25:36.511Z,1.44
2023-05-06T08:26:38.301Z,1.40
2023-05-06T08:27:40.090Z,1.31
2023-05-06T08:28:41.896Z,1.40
2023-05-06T08:29:43.703Z,1.23
2023-05-06T08:30:45.581Z,1.32
2023-05-06T08:31:47.425Z,1.34
2023-05-06T08:32:49.347Z,1.79
2023-05-06T08:33:53.137Z,1.52
2023-05-06T08:34:54.784Z,1.77
2023-05-06T08:35:56.608Z,1.68
2023-05-06T08:36:58.583Z,1.59
2023-05-06T08:38:00.386Z,0.99
2023-05-06T08:39:02.182Z,1.31
2023-05-06T08:40:04.181Z,1.51
2023-05-06T08:41:06.005Z,1.47
2023-05-06T08:42:07.900Z,1.49
2023-05-06T08:43:09.696Z,1.04
2023-05-06T08:44:11.486Z,1.35
2023-05-06T08:45:13.284Z,1.40
2023-05-06T08:46:15.875Z,1.23
2023-05-06T08:47:17.817Z,1.23
2023-05-06T08:48:19.612Z,1.44
2023-05-06T08:49:21.402Z,1.70
2023-05-06T08:50:23.305Z,1.51
2023-05-06T08:51:26.069Z,1.11
2023-05-06T08:52:27.981Z,1.23
2023-05-06T08:53:29.747Z,1.75
2023-05-06T08:54:31.561Z,1.29
2023-05-06T08:55:33.421Z,1.39
2023-05-06T08:56:35.231Z,1.28
2023-05-06T08:57:37.042Z,1.55
2023-05-06T08:58:38.829Z,1.44
2023-05-06T08:59:41.881Z,1.32
2023-05-06T09:00:43.713Z,1.33
2023-05-06T09:01:45.576Z,1.14
2023-05-06T09:02:47.498Z,1.42
2023-05-06T09:03:49.456Z,1.04
2023-05-06T09:04:51.432Z,1.34
2023-05-06T09:05:53.197Z,1.17
2023-05-06T09:06:55.201Z,1.73
2023-05-06T09:07:56.988Z,1.70
2023-05-06T09:08:58.776Z,1.16
2023-05-06T09:10:00.582Z,1.32
2023-05-06T09:11:02.686Z,1.32
2023-05-06T09:12:04.525Z,1.21
2023-05-06T09:13:06.367Z,1.37
2023-05-06T09:14:08.315Z,1.42
2023-05-06T09:15:10.274Z,1.63
2023-05-06T09:16:12.763Z,1.25
2023-05-06T09:17:14.742Z,1.52
2023-05-06T09:18:16.561Z,1.37
2023-05-06T09:19:18.364Z,0.89
2023-05-06T09:20:20.454Z,1.09
2023-05-06T09:21:22.249Z,1.09
2023-05-06T09:22:24.093Z,0.98
2023-05-06T09:23:25.881Z,0.79
2023-05-06T09:24:27.707Z,1.07
2023-05-06T09:25:29.478Z,0.96
2023-05-06T09:26:31.274Z,0.93
2023-05-06T09:27:33.191Z,1.06
2023-05-06T09:28:35.012Z,1.03
2023-05-06T09:29:36.851Z,1.16
2023-05-06T09:30:38.646Z,1.13
2023-05-06T09:31:40.430Z,1.11
2023-05-06T09:32:42.217Z,0.99
2023-05-06T09:33:44.069Z,1.11
2023-05-06T09:34:45.861Z,1.10
2023-05-06T09:35:47.668Z,1.20
2023-05-06T09:36:49.471Z,1.19
2023-05-06T09:37:51.316Z,1.30
2023-05-06T09:38:53.119Z,1.17
2023-05-06T09:39:54.912Z,1.58
2023-05-06T09:40:56.706Z,1.35
2023-05-06T09:41:58.505Z,1.63
2023-05-06T09:43:00.345Z,1.40
2023-05-06T09:44:02.157Z,1.81
2023-05-06T09:45:03.974Z,1.49
2023-05-06T09:46:05.907Z,1.61
2023-05-06T09:47:07.777Z,1.51
2023-05-06T09:48:09.759Z,1.97
2023-05-06T09:49:11.724Z,1.20
2023-05-06T09:50:13.939Z,1.04
2023-05-06T09:51:15.735Z,1.14
2023-05-06T09:52:17.534Z,1.37
2023-05-06T09:53:19.382Z,1.27
2023-05-06T09:54:21.185Z,1.74
2023-05-06T09:55:22.984Z,1.28
2023-05-06T09:56:24.996Z,1.05
2023-05-06T09:57:26.685Z,1.35
2023-05-06T09:58:28.529Z,1.23
2023-05-06T09:59:30.327Z,1.15
2023-05-06T10:00:32.229Z,1.25
2023-05-06T10:01:37.335Z,0.90
2023-05-06T10:02:37.862Z,0.91
2023-05-06T10:03:39.987Z,0.89
2023-05-06T10:04:42.464Z,1.03
2023-05-06T10:05:44.473Z,1.17
2023-05-06T10:06:46.395Z,1.09
2023-05-06T10:07:48.194Z,1.24
2023-05-06T10:08:50.053Z,0.90
2023-05-06T10:09:51.849Z,1.13
2023-05-06T10:10:53.640Z,0.96
2023-05-06T10:11:55.439Z,1.24
2023-05-06T10:12:57.283Z,1.20
2023-05-06T10:13:59.093Z,1.05
2023-05-06T10:15:00.896Z,0.99
2023-05-06T10:16:02.775Z,1.21
2023-05-06T10:17:04.610Z,5.71
2023-05-06T10:18:06.477Z,5.28
2023-05-06T10:19:08.450Z,2.51
2023-05-06T10:20:11.101Z,1.76
2023-05-06T10:21:12.904Z,1.19
2023-05-06T10:22:14.712Z,0.94
2023-05-06T10:23:16.397Z,1.70
2023-05-06T10:24:18.226Z,1.06
2023-05-06T10:25:19.941Z,0.80
2023-05-06T10:26:21.749Z,1.15
2023-05-06T10:27:23.545Z,1.19
2023-05-06T10:28:30.594Z,1.07
2023-05-06T10:29:29.083Z,1.28
2023-05-06T10:30:30.888Z,1.28
2023-05-06T10:31:32.725Z,1.42
2023-05-06T10:32:34.609Z,1.05
2023-05-06T10:33:36.497Z,1.03
2023-05-06T10:34:38.349Z,1.20
2023-05-06T10:35:40.199Z,0.81
2023-05-06T10:36:42.094Z,1.42
2023-05-06T10:37:43.890Z,1.18
2023-05-06T10:38:45.707Z,1.07
2023-05-06T10:39:47.536Z,1.03
2023-05-06T10:40:49.550Z,1.33
2023-05-06T10:41:51.342Z,1.25
2023-05-06T10:42:53.138Z,1.23
2023-05-06T10:43:54.949Z,1.26
2023-05-06T10:44:56.699Z,1.19
2023-05-06T10:45:58.546Z,1.30
2023-05-06T10:47:00.569Z,1.23
2023-05-06T10:48:02.477Z,1.05
2023-05-06T10:49:04.442Z,0.94
2023-05-06T10:50:06.406Z,1.05
2023-05-06T10:51:08.205Z,0.91
2023-05-06T10:52:10.001Z,1.12
2023-05-06T10:53:11.839Z,1.02
2023-05-06T10:54:13.648Z,1.08
2023-05-06T10:55:15.489Z,1.15
2023-05-06T10:56:17.499Z,1.14
2023-05-06T10:57:19.313Z,1.05
2023-05-06T10:58:21.103Z,1.01
2023-05-06T10:59:22.935Z,1.00
2023-05-06T11:00:24.782Z,1.11
2023-05-06T11:01:26.682Z,1.35
2023-05-06T11:02:28.634Z,1.23
2023-05-06T11:03:30.632Z,1.33
2023-05-06T11:04:32.594Z,0.99
2023-05-06T11:05:34.448Z,1.20
2023-05-06T11:06:36.371Z,1.73
2023-05-06T11:07:38.153Z,1.44
2023-05-06T11:08:39.952Z,1.25
2023-05-06T11:09:41.751Z,1.43
2023-05-06T11:10:43.730Z,1.00
2023-05-06T11:11:45.528Z,1.00
2023-05-06T11:12:47.448Z,0.85
2023-05-06T11:13:50.599Z,1.21
2023-05-06T11:14:53.028Z,1.05
2023-05-06T11:15:54.881Z,1.10
2023-05-06T11:16:56.743Z,1.14
2023-05-06T11:17:58.725Z,1.22
2023-05-06T11:19:00.683Z,1.20
2023-05-06T11:20:02.586Z,1.29
2023-05-06T11:21:04.490Z,1.27
2023-05-06T11:22:06.271Z,1.83
2023-05-06T11:23:08.072Z,1.61
2023-05-06T11:24:09.884Z,0.83
2023-05-06T11:25:12.831Z,1.29
2023-05-06T11:26:14.929Z,1.59
2023-05-06T11:27:16.730Z,1.49
2023-05-06T11:28:18.541Z,1.03
2023-05-06T11:29:20.347Z,1.27
2023-05-06T11:30:22.127Z,1.54
2023-05-06T11:31:24.006Z,1.41
2023-05-06T11:32:25.847Z,1.12
2023-05-06T11:33:27.744Z,1.25
2023-05-06T11:34:29.549Z,1.36
2023-05-06T11:35:31.319Z,1.63
2023-05-06T11:36:33.370Z,1.87
2023-05-06T11:37:35.276Z,1.21
2023-05-06T11:38:37.103Z,1.30
2023-05-06T11:39:40.782Z,1.37
2023-05-06T11:40:42.840Z,1.19
2023-05-06T11:41:44.725Z,1.10
2023-05-06T11:42:46.528Z,1.16
2023-05-06T11:43:48.324Z,1.07
2023-05-06T11:44:50.153Z,1.01
2023-05-06T11:45:52.018Z,1.21
2023-05-06T11:46:53.980Z,1.12
2023-05-06T11:47:55.797Z,1.59
2023-05-06T11:48:57.698Z,1.19
2023-05-06T11:49:59.506Z,1.00
2023-05-06T11:51:01.395Z,1.09
2023-05-06T11:52:03.241Z,1.39
2023-05-06T11:53:05.035Z,1.33
2023-05-06T11:54:06.859Z,1.45
2023-05-06T11:55:08.653Z,1.31
2023-05-06T11:56:11.448Z,1.12
2023-05-06T11:57:13.287Z,1.32
2023-05-06T11:58:15.098Z,1.11
2023-05-06T11:59:16.908Z,1.31
2023-05-06T12:00:18.811Z,1.37
2023-05-06T12:01:20.616Z,1.45
2023-05-06T12:02:22.558Z,1.31
2023-05-06T12:03:24.503Z,1.87
2023-05-06T12:04:26.494Z,4.00
2023-05-06T12:05:28.286Z,1.76
2023-05-06T12:06:30.201Z,1.46
2023-05-06T12:07:32.033Z,1.71
2023-05-06T12:08:33.865Z,2.45
2023-05-06T12:09:35.643Z,2.13
2023-05-06T12:10:37.455Z,1.48
2023-05-06T12:11:39.264Z,1.79
2023-05-06T12:12:41.118Z,1.87
2023-05-06T12:13:43.310Z,1.34
2023-05-06T12:14:45.115Z,1.36
2023-05-06T12:15:46.962Z,1.18
2023-05-06T12:16:48.971Z,1.65
2023-05-06T12:17:51.258Z,1.37
2023-05-06T12:18:53.041Z,1.59
2023-05-06T12:19:54.848Z,1.39
2023-05-06T12:20:56.749Z,1.23
2023-05-06T12:21:58.551Z,1.80
2023-05-06T12:23:00.368Z,1.86
2023-05-06T12:24:02.188Z,2.75
2023-05-06T12:25:03.966Z,2.31
2023-05-06T12:26:06.079Z,1.44
2023-05-06T12:27:07.902Z,1.63
2023-05-06T12:28:09.721Z,2.20
2023-05-06T12:29:11.535Z,1.95
2023-05-06T12:30:13.544Z,2.11
2023-05-06T12:31:15.638Z,2.01
2023-05-06T12:32:17.541Z,1.56
2023-05-06T12:33:21.224Z,1.27
2023-05-06T12:34:23.020Z,1.59
2023-05-06T12:35:24.844Z,1.23
2023-05-06T12:36:26.689Z,1.78
2023-05-06T12:37:28.560Z,1.87
2023-05-06T12:38:30.697Z,1.59
2023-05-06T12:39:33.519Z,1.91
2023-05-06T12:40:35.362Z,1.70
2023-05-06T12:41:37.319Z,2.13
2023-05-06T12:42:39.370Z,2.21
2023-05-06T12:43:43.353Z,2.51
2023-05-06T12:44:45.231Z,2.31
2023-05-06T12:45:47.153Z,2.12
2023-05-06T12:46:50.860Z,1.49
2023-05-06T12:47:52.901Z,1.91
2023-05-06T12:48:54.921Z,2.02
2023-05-06T12:49:56.872Z,1.56
2023-05-06T12:50:58.739Z,2.21
2023-05-06T12:52:00.647Z,2.23
2023-05-06T12:53:02.758Z,2.11
2023-05-06T12:54:04.685Z,1.70
2023-05-06T12:55:06.568Z,1.91
2023-05-06T12:56:08.571Z,1.80
2023-05-06T12:57:12.070Z,2.17
2023-05-06T12:58:16.320Z,2.00
2023-05-06T12:59:22.076Z,1.77
2023-05-06T13:00:24.480Z,2.11
2023-05-06T13:01:29.866Z,1.72
2023-05-06T13:02:33.420Z,2.18
2023-05-06T13:03:38.021Z,2.06
2023-05-06T13:04:39.129Z,1.96
2023-05-06T13:05:41.097Z,1.40
2023-05-06T13:06:42.868Z,1.55
2023-05-06T13:07:44.721Z,1.44
2023-05-06T13:08:46.558Z,1.47
2023-05-06T13:09:48.290Z,1.41
2023-05-06T13:10:50.202Z,1.78
2023-05-06T13:11:52.020Z,1.81
2023-05-06T13:12:53.927Z,2.04
2023-05-06T13:13:55.767Z,1.56
2023-05-06T13:14:57.611Z,1.19
2023-05-06T13:15:59.426Z,1.67
2023-05-06T13:17:01.520Z,1.77
2023-05-06T13:18:03.579Z,3.23
2023-05-06T13:19:05.530Z,2.32
2023-05-06T13:20:07.842Z,1.74
2023-05-06T13:21:09.812Z,2.15
2023-05-06T13:22:11.610Z,1.83
2023-05-06T13:23:13.445Z,3.06
2023-05-06T13:24:15.295Z,2.74
2023-05-06T13:25:17.123Z,1.87
2023-05-06T13:26:19.214Z,1.47
2023-05-06T13:27:21.022Z,1.51
2023-05-06T13:28:22.841Z,1.66
2023-05-06T13:29:24.745Z,1.73
2023-05-06T13:30:26.801Z,2.31
2023-05-06T13:31:28.713Z,1.97
2023-05-06T13:32:30.652Z,1.53
2023-05-06T13:33:32.498Z,1.50
2023-05-06T13:34:34.308Z,2.01
2023-05-06T13:35:36.194Z,1.98
2023-05-06T13:36:37.999Z,1.77
2023-05-06T13:37:39.987Z,1.82
2023-05-06T13:38:41.780Z,2.24
2023-05-06T13:39:43.482Z,2.29
2023-05-06T13:40:45.435Z,1.53
2023-05-06T13:41:47.232Z,1.91
2023-05-06T13:42:49.046Z,1.80
2023-05-06T13:43:50.844Z,1.85
2023-05-06T13:44:52.651Z,1.87
2023-05-06T13:45:54.527Z,2.09