createdAt,value
2022-10-21T00:00:37.425Z,27.35
2022-10-21T00:03:04.371Z,19.08
2022-10-21T00:05:31.278Z,19.45
2022-10-21T00:07:58.514Z,19.70
2022-10-21T00:10:25.438Z,24.20
2022-10-21T00:12:52.282Z,22.50
2022-10-21T00:15:19.149Z,18.88
2022-10-21T00:17:45.993Z,19.40
2022-10-21T00:20:13.521Z,16.00
2022-10-21T00:22:41.075Z,20.77
2022-10-21T00:25:08.486Z,21.98
2022-10-21T00:27:35.803Z,17.38
2022-10-21T00:30:04.712Z,28.13
2022-10-21T00:32:31.594Z,18.98
2022-10-21T00:34:58.518Z,15.95
2022-10-21T00:37:25.374Z,15.32
2022-10-21T00:39:52.836Z,20.95
2022-10-21T00:42:22.760Z,25.50
2022-10-21T00:45:23.371Z,20.60
2022-10-21T00:47:55.814Z,17.33
2022-10-21T00:50:27.591Z,20.15
2022-10-21T00:52:57.031Z,23.75
2022-10-21T00:55:26.427Z,19.30
2022-10-21T00:57:53.695Z,22.55
2022-10-21T01:00:20.587Z,15.82
2022-10-21T01:02:47.606Z,21.33
2022-10-21T01:05:15.339Z,20.50
2022-10-21T01:07:42.550Z,26.83
2022-10-21T01:10:09.730Z,15.32
2022-10-21T01:12:47.794Z,17.63
2022-10-21T01:15:17.188Z,20.38
2022-10-21T01:17:54.213Z,22.08
2022-10-21T01:20:45.763Z,23.13
2022-10-21T01:23:40.239Z,17.55
2022-10-21T01:26:44.639Z,18.10
2022-10-21T01:29:41.811Z,15.65
2022-10-21T01:32:47.079Z,18.85
2022-10-21T01:35:34.391Z,21.63
2022-10-21T01:38:22.339Z,15.15
2022-10-21T01:40:58.831Z,19.63
2022-10-21T01:44:07.202Z,17.42
2022-10-21T01:46:44.231Z,25.70
2022-10-21T01:49:48.314Z,30.95
2022-10-21T01:52:16.899Z,19.83
2022-10-21T01:54:45.955Z,17.92
2022-10-21T01:57:16.650Z,23.80
2022-10-21T01:59:45.411Z,15.85
2022-10-21T02:02:15.599Z,20.40
2022-10-21T02:04:44.691Z,17.48
2022-10-21T02:07:11.732Z,15.73
2022-10-21T02:09:38.563Z,20.38
2022-10-21T02:12:06.779Z,22.50
2022-10-21T02:14:46.323Z,16.80
2022-10-21T02:17:16.296Z,18.42
2022-10-21T02:19:43.061Z,18.73
2022-10-21T02:22:13.175Z,17.75
2022-10-21T02:24:55.751Z,16.05
2022-10-21T02:27:23.289Z,20.98
2022-10-21T02:29:52.622Z,17.52
2022-10-21T02:32:28.604Z,18.13
2022-10-21T02:35:21.784Z,19.58
2022-10-21T02:37:51.551Z,20.08
2022-10-21T02:40:28.607Z,18.25
2022-10-21T02:43:00.752Z,21.50
2022-10-21T02:45:28.385Z,16.33
2022-10-21T02:47:55.396Z,26.02
2022-10-21T02:50:22.215Z,23.60
2022-10-21T02:52:49.147Z,21.98
2022-10-21T02:55:16.051Z,25.60
2022-10-21T02:57:42.896Z,17.60
2022-10-21T03:00:10.483Z,22.00
2022-10-21T03:02:37.259Z,18.95
2022-10-21T03:05:04.453Z,24.52
2022-10-21T03:07:31.280Z,20.38
2022-10-21T03:09:58.067Z,22.88
2022-10-21T03:12:24.891Z,17.45
2022-10-21T03:14:51.733Z,19.30
2022-10-21T03:17:21.557Z,19.42
2022-10-21T03:19:51.168Z,19.88
2022-10-21T03:22:17.964Z,23.25
2022-10-21T03:24:44.935Z,18.85
2022-10-21T03:27:11.752Z,17.60
2022-10-21T03:29:38.596Z,18.08
2022-10-21T03:32:05.603Z,18.08
2022-10-21T03:34:32.415Z,15.05
2022-10-21T03:36:59.303Z,26.50
2022-10-21T03:39:26.080Z,23.80
2022-10-21T03:41:52.886Z,17.83
2022-10-21T03:44:19.655Z,21.15
2022-10-21T03:46:46.443Z,21.98
2022-10-21T03:49:20.073Z,21.30
2022-10-21T03:51:47.734Z,21.48
2022-10-21T03:54:14.545Z,16.63
2022-10-21T03:56:41.362Z,20.75
2022-10-21T03:59:08.241Z,18.05
2022-10-21T04:01:35.229Z,16.55
2022-10-21T04:04:02.181Z,23.10
2022-10-21T04:06:28.951Z,17.52
2022-10-21T04:12:25.281Z,19.15
2022-10-21T04:14:52.084Z,18.90
2022-10-21T04:17:18.985Z,19.95
2022-10-21T04:19:45.868Z,20.73
2022-10-21T04:22:12.643Z,16.67
2022-10-21T04:24:39.407Z,20.95
2022-10-21T04:27:06.247Z,20.38
2022-10-21T04:29:33.033Z,22.58
2022-10-21T04:31:59.813Z,24.05
2022-10-21T04:34:26.738Z,19.23
2022-10-21T04:36:53.535Z,14.07
2022-10-21T04:39:20.310Z,16.25
2022-10-21T04:41:49.934Z,22.42
2022-10-21T04:44:16.837Z,17.30
2022-10-21T04:46:43.669Z,19.95
2022-10-21T04:49:10.472Z,18.17
2022-10-21T04:51:37.236Z,21.08
2022-10-21T04:54:04.640Z,15.90
2022-10-21T04:56:31.759Z,18.23
2022-10-21T04:58:58.540Z,18.85
2022-10-21T05:01:25.383Z,18.42
2022-10-21T05:03:52.252Z,15.88
2022-10-21T05:06:18.988Z,19.40
2022-10-21T05:08:45.830Z,18.92
2022-10-21T05:11:12.628Z,18.10
2022-10-21T05:13:39.499Z,12.90
2022-10-21T05:16:06.744Z,17.60
2022-10-21T05:18:33.833Z,15.02
2022-10-21T05:21:00.656Z,16.10
2022-10-21T05:23:27.640Z,12.38
2022-10-21T05:25:54.485Z,15.90
2022-10-21T05:28:22.128Z,14.80
2022-10-21T05:30:49.423Z,14.55
2022-10-21T05:33:16.600Z,21.15
2022-10-21T05:35:43.456Z,18.23
2022-10-21T05:38:10.316Z,17.05
2022-10-21T05:40:37.159Z,15.80
2022-10-21T05:43:04.079Z,16.77
2022-10-21T05:45:30.826Z,16.15
2022-10-21T05:47:57.655Z,20.10
2022-10-21T05:50:24.682Z,12.75
2022-10-21T05:52:51.970Z,17.83
2022-10-21T05:55:19.858Z,13.60
2022-10-21T05:57:47.177Z,16.48
2022-10-21T06:00:14.267Z,15.60
2022-10-21T06:02:41.291Z,17.00
2022-10-21T06:05:08.462Z,18.63
2022-10-21T06:07:35.421Z,16.75
2022-10-21T06:10:03.180Z,21.10
2022-10-21T06:12:29.998Z,21.45
2022-10-21T06:14:56.962Z,13.73
2022-10-21T06:17:23.802Z,15.52
2022-10-21T06:19:51.141Z,13.13
2022-10-21T06:22:18.238Z,13.10
2022-10-21T06:24:46.287Z,15.27
2022-10-21T06:27:13.864Z,12.20
2022-10-21T06:29:40.712Z,13.80
2022-10-21T06:32:07.491Z,16.65
2022-10-21T06:34:34.281Z,15.93
2022-10-21T06:37:01.048Z,16.13
2022-10-21T06:39:27.896Z,12.82
2022-10-21T06:41:54.704Z,18.98
2022-10-21T06:44:21.567Z,17.85
2022-10-21T06:46:48.378Z,20.35
2022-10-21T06:49:15.187Z,15.25
2022-10-21T06:51:41.982Z,17.02
2022-10-21T06:54:08.829Z,14.27
2022-10-21T06:56:35.779Z,18.50
2022-10-21T06:59:02.618Z,14.68
2022-10-21T07:01:41.798Z,11.85
2022-10-21T07:04:19.856Z,16.30
2022-10-21T07:06:46.687Z,12.13
2022-10-21T07:09:13.543Z,13.38
2022-10-21T07:11:40.462Z,12.27
2022-10-21T07:14:07.642Z,16.48
2022-10-21T07:16:36.501Z,11.10
2022-10-21T07:19:04.085Z,16.50
2022-10-21T07:21:31.861Z,11.13
2022-10-21T07:23:59.852Z,13.52
2022-10-21T07:26:31.890Z,13.07
2022-10-21T07:29:00.634Z,12.95
2022-10-21T07:31:29.329Z,13.70
2022-10-21T07:33:56.476Z,19.30
2022-10-21T07:36:28.680Z,17.13
2022-10-21T07:38:58.051Z,13.95
2022-10-21T07:41:31.146Z,12.80
2022-10-21T07:43:58.902Z,17.08
2022-10-21T07:46:26.186Z,12.45
2022-10-21T07:48:53.533Z,11.77
2022-10-21T07:51:26.877Z,11.85
2022-10-21T07:53:56.990Z,14.38
2022-10-21T07:56:36.067Z,16.77
2022-10-21T07:59:07.834Z,10.05
2022-10-21T08:01:37.483Z,10.88
2022-10-21T08:04:04.375Z,10.10
2022-10-21T08:06:31.170Z,12.98
2022-10-21T08:08:58.541Z,12.85
2022-10-21T08:11:27.922Z,9.32
2022-10-21T08:13:55.679Z,13.65
2022-10-21T08:16:23.262Z,16.23
2022-10-21T08:18:50.294Z,11.68
2022-10-21T08:21:17.636Z,9.40
2022-10-21T08:23:44.514Z,10.15
2022-10-21T08:26:13.918Z,13.18
2022-10-21T08:28:41.162Z,8.55
2022-10-21T08:31:11.353Z,14.40
2022-10-21T08:33:38.956Z,10.35
2022-10-21T08:36:07.826Z,9.18
2022-10-21T08:38:34.994Z,10.80
2022-10-21T08:41:02.486Z,7.32
2022-10-21T08:43:34.332Z,9.45
2022-10-21T08:46:15.909Z,10.00
2022-10-21T08:48:49.070Z,11.10
2022-10-21T08:51:30.394Z,9.55
2022-10-21T08:54:05.035Z,12.30
2022-10-21T08:56:32.747Z,10.13
2022-10-21T08:58:59.522Z,10.55
2022-10-21T09:01:47.221Z,14.65
2022-10-21T09:04:35.086Z,9.77
2022-10-21T09:07:04.691Z,11.80
2022-10-21T09:09:50.181Z,9.15
2022-10-21T09:12:23.934Z,11.00
2022-10-21T09:15:11.403Z,11.32
2022-10-21T09:18:03.057Z,11.18
2022-10-21T09:20:38.610Z,10.52
2022-10-21T09:23:14.472Z,12.85
2022-10-21T09:25:50.036Z,10.18
2022-10-21T09:28:17.231Z,8.73
2022-10-21T09:30:45.356Z,19.52
2022-10-21T09:33:19.812Z,9.02
2022-10-21T09:35:54.756Z,9.82
2022-10-21T09:38:48.001Z,9.82
2022-10-21T09:41:19.893Z,8.93
2022-10-21T09:43:48.705Z,9.13
2022-10-21T09:46:16.496Z,8.55
2022-10-21T09:49:14.350Z,8.20
2022-10-21T09:51:37.885Z,10.63
2022-10-21T09:54:24.854Z,12.18
2022-10-21T09:57:04.540Z,16.45
2022-10-21T09:59:33.495Z,8.65
2022-10-21T10:02:15.478Z,9.55
2022-10-21T10:04:42.506Z,10.35
2022-10-21T10:07:36.653Z,8.50
2022-10-21T10:10:32.301Z,15.05
2022-10-21T10:13:00.349Z,13.75
2022-10-21T10:15:45.425Z,8.30
2022-10-21T10:18:30.216Z,8.90
2022-10-21T10:21:09.864Z,7.07
2022-10-21T10:23:54.113Z,9.35
2022-10-21T10:26:31.381Z,13.32
2022-10-21T10:29:08.374Z,9.18
2022-10-21T10:31:36.081Z,12.98
2022-10-21T10:34:08.560Z,12.90
2022-10-21T10:36:38.608Z,9.40
2022-10-21T10:39:19.664Z,7.60
2022-10-21T10:41:49.633Z,9.57
2022-10-21T10:44:28.436Z,8.93
2022-10-21T10:46:58.068Z,6.18
2022-10-21T10:49:26.546Z,18.80
2022-10-21T10:52:11.756Z,6.70
2022-10-21T10:54:40.445Z,8.07
2022-10-21T10:57:18.921Z,8.38
2022-10-21T10:59:56.924Z,9.65
2022-10-21T11:02:26.845Z,8.43
2022-10-21T11:05:15.295Z,7.07
2022-10-21T11:08:04.709Z,11.60
2022-10-21T11:10:43.472Z,8.70
2022-10-21T11:13:19.169Z,12.05
2022-10-21T11:16:05.681Z,10.90
2022-10-21T11:18:37.929Z,7.95
2022-10-21T11:21:29.452Z,12.38
2022-10-21T11:24:09.313Z,9.55
2022-10-21T11:26:57.451Z,16.27
2022-10-21T11:29:27.143Z,11.00
2022-10-21T11:32:11.109Z,12.48
2022-10-21T11:34:59.890Z,12.88
2022-10-21T11:37:54.604Z,10.45
2022-10-21T11:40:40.888Z,9.25
2022-10-21T11:43:30.588Z,11.47
2022-10-21T11:46:18.085Z,10.43
2022-10-21T11:48:47.749Z,11.23
2022-10-21T11:51:46.147Z,8.13
2022-10-21T11:54:43.626Z,10.52
2022-10-21T11:57:15.913Z,9.60
2022-10-21T12:00:08.467Z,10.40
2022-10-21T12:03:14.121Z,9.03
2022-10-21T12:05:52.586Z,11.25
2022-10-21T12:08:58.509Z,9.50
2022-10-21T12:11:58.878Z,9.40
2022-10-21T12:14:31.550Z,13.83
2022-10-21T12:17:01.843Z,6.63
2022-10-21T12:19:29.162Z,9.48
2022-10-21T12:21:56.150Z,9.80
2022-10-21T12:24:44.430Z,6.57
2022-10-21T12:27:28.951Z,11.97
2022-10-21T12:30:08.552Z,8.93
2022-10-21T12:33:04.726Z,6.80
2022-10-21T12:35:50.083Z,13.73
2022-10-21T12:38:24.221Z,7.57
2022-10-21T12:41:28.177Z,8.82
2022-10-21T12:43:57.594Z,8.13
2022-10-21T12:46:34.979Z,6.00
2022-10-21T12:49:10.339Z,10.33
2022-10-21T12:51:37.290Z,8.47
2022-10-21T12:54:04.078Z,5.03
2022-10-21T12:56:36.487Z,13.48
2022-10-21T12:59:06.788Z,7.90
2022-10-21T13:01:43.615Z,7.40
2022-10-21T13:04:33.602Z,16.03
2022-10-21T13:07:01.942Z,8.13
2022-10-21T13:10:06.151Z,4.83
2022-10-21T13:12:33.743Z,8.50
2022-10-21T13:15:23.522Z,10.90
2022-10-21T13:17:57.717Z,6.83
2022-10-21T13:20:43.834Z,6.50
2022-10-21T13:23:32.374Z,5.83
2022-10-21T13:26:26.681Z,9.20
2022-10-21T13:29:12.640Z,4.70
2022-10-21T13:31:42.610Z,6.47
2022-10-21T13:34:29.462Z,8.33
2022-10-21T13:36:57.608Z,5.00
2022-10-21T13:39:33.266Z,9.13
2022-10-21T13:42:04.286Z,9.10
2022-10-21T13:44:40.982Z,9.50
2022-10-21T13:47:28.096Z,9.70
2022-10-21T13:49:57.753Z,6.83
2022-10-21T13:52:29.482Z,7.60
2022-10-21T13:54:58.054Z,5.90
2022-10-21T13:57:32.114Z,4.70
2022-10-21T14:00:09.954Z,9.33
2022-10-21T14:02:36.799Z,6.17
2022-10-21T14:05:03.807Z,6.28
2022-10-21T14:07:30.723Z,5.60
2022-10-21T14:09:59.059Z,6.13
2022-10-21T14:12:41.567Z,6.23
2022-10-21T14:15:16.086Z,7.13
2022-10-21T14:17:48.310Z,18.13
2022-10-21T14:20:19.756Z,7.07
2022-10-21T14:22:51.420Z,5.07
2022-10-21T14:25:18.919Z,8.67
2022-10-21T14:27:47.250Z,9.10
2022-10-21T14:30:23.942Z,7.70
2022-10-21T14:32:52.108Z,5.90
2022-10-21T14:35:18.847Z,5.83
2022-10-21T14:37:47.862Z,6.67
2022-10-21T14:40:32.108Z,6.47
2022-10-21T14:43:01.988Z,9.80
2022-10-21T14:45:48.601Z,4.45
2022-10-21T14:48:31.792Z,8.43
2022-10-21T14:51:01.352Z,6.20
2022-10-21T14:53:33.336Z,7.73
2022-10-21T14:56:03.151Z,8.37
2022-10-21T14:58:35.739Z,7.87
2022-10-21T15:01:12.184Z,9.60
2022-10-21T15:03:44.633Z,6.33
2022-10-21T15:06:20.896Z,7.73
2022-10-21T15:08:56.962Z,6.13
2022-10-21T15:11:36.807Z,5.80
2022-10-21T15:14:23.825Z,7.07
2022-10-21T15:16:52.860Z,22.57
2022-10-21T15:19:52.565Z,8.13
2022-10-21T15:22:21.960Z,9.57
2022-10-21T15:24:49.168Z,6.50
2022-10-21T15:27:20.197Z,6.28
2022-10-21T15:29:48.469Z,8.40
2022-10-21T15:32:19.276Z,10.07
2022-10-21T15:34:49.796Z,8.30
2022-10-21T15:37:16.805Z,8.40
2022-10-21T15:39:45.466Z,6.70
2022-10-21T15:42:15.544Z,6.37
2022-10-21T15:44:48.213Z,8.27
2022-10-21T15:47:15.252Z,13.13
2022-10-21T15:49:43.396Z,9.77
2022-10-21T15:52:10.892Z,9.53
2022-10-21T15:54:37.728Z,7.97
2022-10-21T15:57:17.470Z,19.10
2022-10-21T15:59:44.561Z,11.73
2022-10-21T16:02:16.356Z,14.05
2022-10-21T16:04:44.596Z,10.27
2022-10-21T16:07:25.067Z,12.93
2022-10-21T16:09:51.902Z,16.80
2022-10-21T16:12:20.912Z,11.30
2022-10-21T16:14:47.940Z,9.27
2022-10-21T16:17:14.809Z,9.77
2022-10-21T16:19:42.475Z,9.60
2022-10-21T16:22:20.702Z,12.37
2022-10-21T16:24:47.498Z,11.73
2022-10-21T16:27:26.313Z,10.87
2022-10-21T16:29:58.307Z,10.73
2022-10-21T16:32:25.057Z,10.07
2022-10-21T16:34:51.837Z,14.37
2022-10-21T16:37:23.539Z,10.25
2022-10-21T16:39:50.569Z,13.97
2022-10-21T16:42:17.722Z,12.20
2022-10-21T16:44:46.085Z,19.50
2022-10-21T16:47:19.233Z,16.03
2022-10-21T16:49:47.058Z,12.45
2022-10-21T16:52:15.132Z,10.90
2022-10-21T16:54:43.425Z,14.07
2022-10-21T16:57:12.143Z,11.17
2022-10-21T16:59:39.030Z,12.87
2022-10-21T17:02:15.422Z,10.73
2022-10-21T17:04:43.325Z,14.20
2022-10-21T17:07:10.841Z,16.33
2022-10-21T17:09:37.685Z,13.63
2022-10-21T17:12:04.941Z,10.07
2022-10-21T17:14:31.925Z,16.93
2022-10-21T17:16:58.770Z,13.23
2022-10-21T17:19:25.579Z,13.17
2022-10-21T17:21:52.401Z,17.17
2022-10-21T17:24:19.325Z,20.77
2022-10-21T17:26:46.346Z,15.25
2022-10-21T17:29:13.237Z,11.20
2022-10-21T17:31:42.437Z,13.95
2022-10-21T17:34:29.153Z,13.43
2022-10-21T17:36:56.051Z,11.68
2022-10-21T17:39:22.940Z,17.57
2022-10-21T17:41:50.038Z,12.37
2022-10-21T17:44:17.689Z,15.38
2022-10-21T17:46:46.009Z,17.90
2022-10-21T17:49:12.969Z,21.58
2022-10-21T17:51:39.857Z,18.60
2022-10-21T17:54:07.590Z,13.57
2022-10-21T17:56:34.806Z,18.17
2022-10-21T17:59:01.761Z,18.35
2022-10-21T18:01:28.625Z,19.57
2022-10-21T18:03:59.658Z,15.45
2022-10-21T18:06:26.766Z,13.87
2022-10-21T18:08:53.752Z,16.02
2022-10-21T18:11:21.012Z,17.55
2022-10-21T18:13:52.044Z,12.43
2022-10-21T18:16:23.146Z,15.57
2022-10-21T18:18:50.361Z,16.53
2022-10-21T18:21:22.470Z,11.95
2022-10-21T18:23:54.695Z,17.80
2022-10-21T18:26:27.802Z,22.05
2022-10-21T18:28:59.623Z,12.93
2022-10-21T18:31:29.854Z,16.45
2022-10-21T18:33:58.155Z,20.48
2022-10-21T18:36:25.866Z,19.17
2022-10-21T18:38:53.050Z,18.20
2022-10-21T18:41:21.177Z,19.25
2022-10-21T18:43:55.362Z,20.02
2022-10-21T18:46:22.926Z,21.83
2022-10-21T18:48:50.615Z,17.90
2022-10-21T18:51:19.386Z,17.73
2022-10-21T18:53:49.993Z,15.70
2022-10-21T18:56:18.538Z,19.48
2022-10-21T18:58:45.490Z,18.43
2022-10-21T19:01:14.945Z,17.47
2022-10-21T19:03:42.703Z,25.60
2022-10-21T19:06:28.447Z,19.30
2022-10-21T19:08:55.474Z,27.00
2022-10-21T19:11:22.362Z,19.93
2022-10-21T19:13:49.159Z,21.45
2022-10-21T19:16:16.086Z,19.05
2022-10-21T19:18:42.998Z,17.80
2022-10-21T19:21:09.836Z,22.48
2022-10-21T19:23:36.642Z,22.45
2022-10-21T19:26:08.499Z,24.83
2022-10-21T19:28:36.351Z,29.20
2022-10-21T19:31:03.866Z,20.17
2022-10-21T19:33:30.963Z,21.80
2022-10-21T19:36:05.236Z,29.05
2022-10-21T19:38:43.749Z,25.92
2022-10-21T19:41:14.934Z,23.13
2022-10-21T19:43:41.778Z,23.35
2022-10-21T19:46:09.082Z,25.50
2022-10-21T19:48:37.070Z,25.05
2022-10-21T19:51:04.863Z,21.17
2022-10-21T19:53:33.780Z,19.60
2022-10-21T19:56:05.505Z,21.95
2022-10-21T19:58:33.445Z,27.07
2022-10-21T20:01:02.282Z,22.88
2022-10-21T20:03:29.310Z,25.20
2022-10-21T20:05:56.179Z,29.52
2022-10-21T20:08:23.186Z,26.87
2022-10-21T20:11:05.966Z,28.25
2022-10-21T20:13:33.379Z,23.10
2022-10-21T20:16:00.538Z,30.67
2022-10-21T20:18:28.261Z,25.13
2022-10-21T20:20:55.782Z,21.80
2022-10-21T20:23:24.770Z,28.87
2022-10-21T20:25:57.233Z,25.42
2022-10-21T20:28:25.680Z,25.30
2022-10-21T20:31:07.181Z,22.63
2022-10-21T20:33:37.809Z,24.70
2022-10-21T20:36:07.520Z,29.75
2022-10-21T20:38:34.355Z,23.20
2022-10-21T20:41:06.120Z,26.55
2022-10-21T20:43:37.829Z,40.25
2022-10-21T20:46:07.135Z,28.05
2022-10-21T20:48:34.739Z,23.57
2022-10-21T20:51:06.809Z,28.60
2022-10-21T20:53:34.941Z,28.20
2022-10-21T20:56:03.720Z,23.83
2022-10-21T20:58:33.266Z,23.80
2022-10-21T21:01:09.529Z,36.57
2022-10-21T21:03:39.103Z,16.90
2022-10-21T21:06:07.178Z,24.73
2022-10-21T21:08:35.873Z,23.37
2022-10-21T21:11:04.237Z,24.83
2022-10-21T21:13:31.375Z,23.20
2022-10-21T21:16:05.147Z,25.13
2022-10-21T21:18:32.152Z,20.10
2022-10-21T21:21:04.222Z,22.70
2022-10-21T21:23:31.056Z,21.60
2022-10-21T21:26:17.469Z,26.45
2022-10-21T21:28:45.172Z,23.20
2022-10-21T21:31:13.849Z,23.67
2022-10-21T21:33:42.456Z,27.23
2022-10-21T21:36:09.810Z,24.98
2022-10-21T21:38:37.031Z,20.88
2022-10-21T21:41:08.102Z,21.87
2022-10-21T21:43:38.030Z,23.93
2022-10-21T21:46:05.472Z,20.40
2022-10-21T21:48:33.131Z,27.50
2022-10-21T21:51:01.324Z,21.47
2022-10-21T21:53:28.296Z,23.97
2022-10-21T21:55:57.677Z,21.10
2022-10-21T21:58:26.576Z,21.67
2022-10-21T22:00:53.384Z,24.77
2022-10-21T22:03:21.589Z,27.42
2022-10-21T22:05:48.533Z,22.52
2022-10-21T22:08:15.320Z,25.30
2022-10-21T22:10:43.156Z,25.03
2022-10-21T22:13:10.116Z,24.30
2022-10-21T22:15:47.570Z,27.50
2022-10-21T22:18:15.166Z,20.30
2022-10-21T22:20:42.041Z,25.70
2022-10-21T22:23:08.968Z,23.13
2022-10-21T22:25:35.804Z,29.30
2022-10-21T22:28:02.612Z,32.33
2022-10-21T22:30:29.439Z,25.23
2022-10-21T22:32:56.243Z,34.38
2022-10-21T22:35:23.097Z,31.88
2022-10-21T22:37:49.916Z,30.00
2022-10-21T22:40:16.707Z,25.77
2022-10-21T22:45:11.258Z,27.90
2022-10-21T22:47:38.304Z,22.40
2022-10-21T22:50:05.706Z,25.20
2022-10-21T22:52:32.505Z,23.85
2022-10-21T22:54:59.306Z,25.97
2022-10-21T22:57:26.169Z,25.88
2022-10-21T22:59:53.607Z,29.58
2022-10-21T23:02:20.588Z,22.83
2022-10-21T23:04:47.419Z,27.45
2022-10-21T23:07:14.195Z,29.10
2022-10-21T23:09:40.944Z,26.42
2022-10-21T23:12:07.862Z,25.92
2022-10-21T23:14:35.287Z,28.50
2022-10-21T23:17:02.106Z,24.60
2022-10-21T23:19:28.992Z,25.23
2022-10-21T23:21:55.819Z,23.20
2022-10-21T23:24:22.589Z,21.40
2022-10-21T23:26:49.424Z,26.00
2022-10-21T23:29:16.312Z,28.20
2022-10-21T23:31:43.160Z,27.33
2022-10-21T23:34:10.213Z,29.65
2022-10-21T23:36:37.415Z,23.17
2022-10-21T23:39:04.753Z,28.90
2022-10-21T23:41:31.624Z,28.80
2022-10-21T23:43:58.439Z,24.30
2022-10-21T23:46:25.302Z,28.48
2022-10-21T23:48:52.118Z,22.27
2022-10-21T23:51:19.265Z,23.90
2022-10-21T23:53:46.420Z,27.42
2022-10-21T23:56:13.306Z,23.47
2022-10-21T23:58:40.271Z,23.70
