createdAt,value
2023-03-25T00:01:58.646Z,96791.50
2023-03-25T00:04:27.576Z,96791.09
2023-03-25T00:06:56.377Z,96788.41
2023-03-25T00:09:24.076Z,96784.94
2023-03-25T00:11:51.432Z,96781.47
2023-03-25T00:14:19.732Z,96778.78
2023-03-25T00:16:48.889Z,96778.41
2023-03-25T00:19:16.352Z,96773.00
2023-03-25T00:21:46.370Z,96778.38
2023-03-25T00:24:18.134Z,96779.16
2023-03-25T00:26:46.402Z,96761.81
2023-03-25T00:29:13.771Z,96764.91
2023-03-25T00:31:41.260Z,96767.63
2023-03-25T00:34:09.232Z,96764.53
2023-03-25T00:36:38.003Z,96760.69
2023-03-25T00:39:06.032Z,96756.03
2023-03-25T00:41:35.990Z,96749.47
2023-03-25T00:44:05.000Z,96755.66
2023-03-25T00:46:33.904Z,96761.81
2023-03-25T00:49:01.502Z,96756.41
2023-03-25T00:51:31.459Z,96753.72
2023-03-25T00:54:02.432Z,96753.31
2023-03-25T00:56:30.203Z,96751.78
2023-03-25T00:58:57.917Z,96747.94
2023-03-25T01:01:29.425Z,96752.16
2023-03-25T01:03:58.923Z,96742.13
2023-03-25T01:06:32.674Z,96739.44
2023-03-25T01:09:00.981Z,96741.75
2023-03-25T01:11:35.264Z,96742.53
2023-03-25T01:14:03.429Z,96741.00
2023-03-25T01:16:30.928Z,96743.28
2023-03-25T01:18:58.361Z,96733.66
2023-03-25T01:21:26.185Z,96723.63
2023-03-25T01:23:53.559Z,96730.19
2023-03-25T01:26:20.883Z,96726.31
2023-03-25T01:28:48.119Z,96734.03
2023-03-25T01:31:16.136Z,96734.06
2023-03-25T01:33:43.448Z,96725.56
2023-03-25T01:36:13.193Z,96733.28
2023-03-25T01:38:41.236Z,96729.44
2023-03-25T01:41:09.200Z,96729.03
2023-03-25T01:43:36.942Z,96725.22
2023-03-25T01:46:16.428Z,96732.50
2023-03-25T01:49:28.214Z,96727.50
2023-03-25T01:52:03.587Z,96719.78
2023-03-25T01:54:31.237Z,96713.56
2023-03-25T01:57:02.273Z,96719.75
2023-03-25T02:07:20.353Z,96698.19
2023-03-25T02:09:47.742Z,96695.47
2023-03-25T02:12:15.053Z,96697.06
2023-03-25T02:14:43.689Z,96693.97
2023-03-25T02:17:53.926Z,96696.28
2023-03-25T02:20:39.445Z,96692.03
2023-03-25T02:23:12.946Z,96692.03
2023-03-25T02:37:34.241Z,96683.88
2023-03-25T02:40:08.296Z,96683.06
2023-03-25T02:42:41.515Z,96676.09
2023-03-25T02:45:47.283Z,96667.19
2023-03-25T02:48:33.604Z,96672.09
2023-03-25T02:51:03.330Z,96662.00
2023-03-25T02:53:34.054Z,96668.03
2023-03-25T02:56:03.680Z,96668.69
2023-03-25T02:59:02.711Z,96669.69
2023-03-25T03:01:30.111Z,96670.22
2023-03-25T03:03:57.384Z,96669.22
2023-03-25T03:06:25.808Z,96664.69
2023-03-25T03:09:16.631Z,96667.56
2023-03-25T03:11:52.346Z,96666.06
2023-03-25T03:14:31.976Z,96665.75
2023-03-25T03:17:01.034Z,96667.25
2023-03-25T03:19:51.119Z,96659.94
2023-03-25T03:22:34.443Z,96665.31
2023-03-25T03:25:11.367Z,96658.34
2023-03-25T03:27:47.277Z,96656.81
2023-03-25T03:30:34.749Z,96660.34
2023-03-25T03:33:02.253Z,96654.88
2023-03-25T03:35:38.574Z,96657.56
2023-03-25T03:38:09.856Z,96654.97
2023-03-25T03:40:39.448Z,96642.91
2023-03-25T03:43:14.138Z,96647.19
2023-03-25T03:45:44.892Z,96652.97
2023-03-25T03:48:17.950Z,96645.50
2023-03-25T03:50:50.852Z,96643.41
2023-03-25T03:53:23.745Z,96638.81
2023-03-25T03:55:53.730Z,96635.59
2023-03-25T03:58:30.302Z,96631.50
2023-03-25T04:01:12.181Z,96631.13
2023-03-25T04:03:42.442Z,96621.72
2023-03-25T04:06:18.346Z,96612.44
2023-03-25T04:09:05.862Z,96613.06
2023-03-25T04:11:40.809Z,96611.94
2023-03-25T04:14:09.516Z,96605.72
2023-03-25T04:16:37.952Z,96612.91
2023-03-25T04:19:05.721Z,96609.06
2023-03-25T04:21:33.788Z,96609.91
2023-03-25T04:24:01.925Z,96613.63
2023-03-25T04:26:34.348Z,96610.88
2023-03-25T04:29:02.115Z,96618.94
2023-03-25T04:31:31.351Z,96620.03
2023-03-25T04:33:59.574Z,96620.97
2023-03-25T04:36:29.603Z,96620.94
2023-03-25T04:38:57.237Z,96616.34
2023-03-25T04:41:24.511Z,96614.66
2023-03-25T04:43:51.871Z,96614.38
2023-03-25T04:46:19.332Z,96604.13
2023-03-25T04:48:47.784Z,96615.00
2023-03-25T04:51:15.771Z,96609.13
2023-03-25T04:53:43.384Z,96605.72
2023-03-25T04:56:16.510Z,96608.28
2023-03-25T04:58:44.408Z,96598.59
2023-03-25T05:01:32.831Z,96601.81
2023-03-25T05:04:06.788Z,96600.53
2023-03-25T05:06:35.005Z,96604.06
2023-03-25T05:09:04.715Z,96598.53
2023-03-25T05:11:33.013Z,96606.44
2023-03-25T05:14:00.832Z,96590.50
2023-03-25T05:16:28.116Z,96598.41
2023-03-25T05:18:55.356Z,96597.75
2023-03-25T05:21:22.585Z,96594.47
2023-03-25T05:23:49.856Z,96595.66
2023-03-25T05:26:17.083Z,96581.59
2023-03-25T05:28:44.270Z,96581.00
2023-03-25T05:31:11.544Z,96583.88
2023-03-25T05:33:43.599Z,96581.56
2023-03-25T05:36:12.041Z,96577.97
2023-03-25T05:38:42.148Z,96581.38
2023-03-25T05:41:17.039Z,96586.63
2023-03-25T05:43:48.394Z,96573.00
2023-03-25T05:46:16.089Z,96576.94
2023-03-25T05:48:43.355Z,96575.63
2023-03-25T05:51:18.047Z,96573.56
2023-03-25T05:53:50.059Z,96571.72
2023-03-25T05:56:18.411Z,96572.66
2023-03-25T05:58:46.070Z,96565.72
2023-03-25T06:01:31.297Z,96578.13
2023-03-25T06:04:03.673Z,96566.09
2023-03-25T06:06:34.476Z,96563.81
2023-03-25T06:09:02.608Z,96562.06
2023-03-25T06:11:30.005Z,96557.78
2023-03-25T06:13:57.428Z,96561.00
2023-03-25T06:16:30.274Z,96559.69
2023-03-25T06:19:00.311Z,96553.28
2023-03-25T06:21:33.584Z,96550.34
2023-03-25T06:24:04.191Z,96553.28
2023-03-25T06:26:33.046Z,96551.97
2023-03-25T06:29:02.859Z,96544.78
2023-03-25T06:31:34.489Z,96539.84
2023-03-25T06:34:01.968Z,96533.44
2023-03-25T06:36:29.798Z,96527.78
2023-03-25T06:38:58.683Z,96541.00
2023-03-25T06:41:26.422Z,96524.50
2023-03-25T06:44:05.707Z,96530.75
2023-03-25T06:47:11.200Z,96531.16
2023-03-25T06:49:58.711Z,96531.56
2023-03-25T06:52:26.058Z,96523.13
2023-03-25T06:54:53.299Z,96523.13
2023-03-25T06:57:20.563Z,96524.59
2023-03-25T06:59:48.625Z,96520.75
2023-03-25T07:02:16.002Z,96516.16
2023-03-25T07:04:43.308Z,96509.56
2023-03-25T07:07:10.834Z,96503.94
2023-03-25T07:09:38.054Z,96497.75
2023-03-25T07:12:07.743Z,96499.50
2023-03-25T07:14:36.460Z,96486.47
2023-03-25T07:17:03.731Z,96499.13
2023-03-25T07:19:31.315Z,96494.22
2023-03-25T07:21:58.548Z,96478.72
2023-03-25T07:24:25.936Z,96482.16
2023-03-25T07:26:53.210Z,96482.28
2023-03-25T07:29:25.267Z,96480.72
2023-03-25T07:31:52.696Z,96475.88
2023-03-25T07:34:19.883Z,96482.91
2023-03-25T07:36:47.233Z,96473.28
2023-03-25T07:39:14.603Z,96470.50
2023-03-25T07:41:43.362Z,96470.19
2023-03-25T07:44:21.784Z,96468.34
2023-03-25T07:46:50.209Z,96460.69
2023-03-25T07:49:17.591Z,96450.75
2023-03-25T07:51:45.044Z,96472.03
2023-03-25T07:54:12.374Z,96459.00
2023-03-25T07:56:39.605Z,96454.56
2023-03-25T07:59:07.072Z,96461.69
2023-03-25T08:01:34.344Z,96459.75
2023-03-25T08:04:01.663Z,96454.44
2023-03-25T08:06:28.966Z,96457.06
2023-03-25T08:08:56.329Z,96453.09
2023-03-25T08:11:23.589Z,96447.78
2023-03-25T08:13:50.844Z,96453.41
2023-03-25T08:16:18.332Z,96441.44
2023-03-25T08:18:53.265Z,96447.00
2023-03-25T08:21:25.854Z,96448.41
2023-03-25T08:23:58.705Z,96445.72
2023-03-25T08:26:27.276Z,96440.75
2023-03-25T08:28:58.210Z,96452.84
2023-03-25T08:31:26.107Z,96437.03
2023-03-25T08:33:53.405Z,96437.25
2023-03-25T08:36:23.434Z,96453.09
2023-03-25T08:38:50.990Z,96436.22
2023-03-25T08:41:18.606Z,96444.38
2023-03-25T08:43:46.123Z,96432.78
2023-03-25T08:46:13.676Z,96435.97
2023-03-25T08:48:41.051Z,96425.75
2023-03-25T08:51:08.651Z,96431.19
2023-03-25T08:53:36.204Z,96433.63
2023-03-25T08:56:05.987Z,96433.47
2023-03-25T08:58:33.287Z,96414.94
2023-03-25T09:01:00.613Z,96421.97
2023-03-25T09:03:27.994Z,96406.34
2023-03-25T09:05:55.348Z,96406.16
2023-03-25T09:08:22.774Z,96416.84
2023-03-25T09:10:50.166Z,96402.72
2023-03-25T09:13:17.469Z,96412.91
2023-03-25T09:15:46.895Z,96409.28
2023-03-25T09:18:14.338Z,96410.41
2023-03-25T09:20:48.079Z,96410.13
2023-03-25T09:23:16.247Z,96413.03
2023-03-25T09:25:43.503Z,96416.22
2023-03-25T09:28:10.808Z,96414.69
2023-03-25T09:30:38.123Z,96413.50
2023-03-25T09:33:06.107Z,96411.50
2023-03-25T09:35:33.592Z,96423.38
2023-03-25T09:38:00.896Z,96414.88
2023-03-25T09:40:28.537Z,96421.47
2023-03-25T09:42:55.788Z,96408.88
2023-03-25T09:45:26.702Z,96410.31
2023-03-25T09:47:57.100Z,96400.00
2023-03-25T09:50:25.519Z,96410.81
2023-03-25T09:52:59.060Z,96402.00
2023-03-25T09:55:32.724Z,96406.13
2023-03-25T10:06:09.235Z,96418.59
2023-03-25T10:09:01.153Z,96417.84
2023-03-25T10:11:43.548Z,96422.91
2023-03-25T10:15:26.758Z,96419.03
2023-03-25T10:18:09.333Z,96411.34
2023-03-25T10:20:55.945Z,96431.72
2023-03-25T10:23:32.390Z,96420.38
2023-03-25T10:26:02.104Z,96421.53
2023-03-25T10:28:33.836Z,96425.03
2023-03-25T10:31:02.658Z,96433.16
2023-03-25T10:33:36.343Z,96429.56
2023-03-25T10:36:06.579Z,96415.94
2023-03-25T10:38:35.278Z,96423.63
2023-03-25T10:41:05.485Z,96424.00
2023-03-25T10:43:34.984Z,96415.06
2023-03-25T10:46:08.298Z,96426.16
2023-03-25T10:48:36.080Z,96423.72
2023-03-25T10:51:11.402Z,96426.31
2023-03-25T10:53:41.158Z,96424.38
2023-03-25T10:56:19.315Z,96424.50
2023-03-25T10:58:48.649Z,96422.88
2023-03-25T11:01:18.037Z,96427.56
2023-03-25T11:03:46.531Z,96417.53
2023-03-25T11:06:29.877Z,96429.84
2023-03-25T11:09:14.283Z,96426.22
2023-03-25T11:11:42.120Z,96418.59
2023-03-25T11:14:10.896Z,96414.22
2023-03-25T11:16:43.446Z,96416.63
2023-03-25T11:19:16.596Z,96425.44
2023-03-25T11:21:46.627Z,96424.22
2023-03-25T11:24:15.158Z,96411.31
2023-03-25T11:26:42.613Z,96430.31
2023-03-25T11:29:13.540Z,96432.06
2023-03-25T11:31:42.319Z,96429.34
2023-03-25T11:34:09.623Z,96437.53
2023-03-25T11:36:38.147Z,96444.19
2023-03-25T11:39:18.703Z,96440.38
2023-03-25T11:41:46.166Z,96437.47
2023-03-25T11:44:22.736Z,96445.78
2023-03-25T11:46:52.514Z,96450.50
2023-03-25T11:49:23.143Z,96457.47
2023-03-25T11:52:05.708Z,96458.00
2023-03-25T11:54:35.072Z,96452.41
2023-03-25T11:57:04.852Z,96465.13
2023-03-25T11:59:52.240Z,96464.63
2023-03-25T12:02:24.379Z,96453.38
2023-03-25T12:05:01.349Z,96460.97
2023-03-25T12:07:29.942Z,96461.06
2023-03-25T12:09:58.396Z,96468.16
2023-03-25T12:12:43.057Z,96477.53
2023-03-25T12:15:16.828Z,96474.59
2023-03-25T12:17:53.377Z,96480.59
2023-03-25T12:20:39.458Z,96472.94
2023-03-25T12:23:27.282Z,96476.69
2023-03-25T12:25:54.875Z,96488.06
2023-03-25T12:28:32.664Z,96495.56
2023-03-25T12:31:26.333Z,96503.56
2023-03-25T12:34:02.461Z,96497.03
2023-03-25T12:36:32.609Z,96510.53
2023-03-25T12:39:18.707Z,96518.28
2023-03-25T12:42:22.168Z,96522.88
2023-03-25T12:45:07.968Z,96528.63
2023-03-25T12:47:39.913Z,96528.44
2023-03-25T12:50:13.138Z,96524.84
2023-03-25T12:52:43.359Z,96528.91
2023-03-25T12:55:21.801Z,96537.56
2023-03-25T12:58:00.155Z,96543.13
2023-03-25T13:00:27.519Z,96549.28
2023-03-25T13:03:13.483Z,96550.06
2023-03-25T13:05:49.918Z,96559.00
2023-03-25T13:08:21.373Z,96559.09
2023-03-25T13:10:52.514Z,96557.25
2023-03-25T13:13:24.520Z,96555.06
2023-03-25T13:16:12.236Z,96555.19
2023-03-25T13:18:44.861Z,96563.03
2023-03-25T13:21:24.222Z,96568.03
2023-03-25T13:24:11.720Z,96569.63
2023-03-25T13:26:40.771Z,96566.13
2023-03-25T13:29:42.119Z,96569.25
2023-03-25T13:32:22.857Z,96574.41
2023-03-25T13:34:50.442Z,96572.72
2023-03-25T13:37:26.408Z,96574.91
2023-03-25T13:39:56.299Z,96573.75
2023-03-25T13:42:28.183Z,96578.44
2023-03-25T13:44:57.637Z,96578.00
2023-03-25T13:47:31.758Z,96585.03
2023-03-25T13:50:24.163Z,96587.84
2023-03-25T13:52:55.145Z,96589.19
2023-03-25T13:55:25.325Z,96589.28
2023-03-25T13:57:58.190Z,96595.31
2023-03-25T14:00:37.505Z,96596.75
2023-03-25T14:03:23.176Z,96585.97
2023-03-25T14:05:53.361Z,96600.56
2023-03-25T14:08:33.189Z,96603.72
2023-03-25T14:11:19.396Z,96597.38
2023-03-25T14:14:04.931Z,96611.22
2023-03-25T14:16:40.341Z,96608.63
2023-03-25T14:19:11.825Z,96622.84
2023-03-25T14:21:39.795Z,96626.25
2023-03-25T14:24:12.596Z,96643.38
2023-03-25T14:27:03.441Z,96645.94
2023-03-25T14:29:37.044Z,96651.50
2023-03-25T14:32:33.953Z,96660.88
2023-03-25T14:35:19.956Z,96663.78
2023-03-25T14:37:48.797Z,96660.66
2023-03-25T14:41:02.288Z,96666.53
2023-03-25T14:43:46.555Z,96666.69
2023-03-25T14:46:14.770Z,96673.47
2023-03-25T14:48:46.265Z,96669.81
2023-03-25T14:51:28.967Z,96673.28
2023-03-25T14:54:05.182Z,96679.47
2023-03-25T14:56:36.936Z,96681.50
2023-03-25T14:59:14.338Z,96684.22
2023-03-25T15:01:42.415Z,96683.59
2023-03-25T15:04:13.358Z,96683.28
2023-03-25T15:06:41.064Z,96689.88
2023-03-25T15:09:11.416Z,96696.84
2023-03-25T15:11:45.958Z,96697.00
2023-03-25T15:14:19.819Z,96696.59
2023-03-25T15:16:50.072Z,96694.94
2023-03-25T15:19:20.819Z,96693.06
2023-03-25T15:22:14.577Z,96698.50
2023-03-25T15:24:49.918Z,96699.72
2023-03-25T15:27:17.170Z,96705.63
2023-03-25T15:29:44.368Z,96704.44
2023-03-25T15:32:20.941Z,96713.50
2023-03-25T15:35:03.912Z,96717.16
2023-03-25T15:37:49.991Z,96704.31
2023-03-25T15:40:20.100Z,96711.22
2023-03-25T15:42:56.724Z,96715.06
2023-03-25T15:45:42.744Z,96720.06
2023-03-25T15:48:22.308Z,96728.47
2023-03-25T15:50:50.172Z,96730.88
2023-03-25T15:53:42.895Z,96722.94
2023-03-25T15:56:13.594Z,96726.72
2023-03-25T15:58:46.334Z,96740.34
2023-03-25T16:01:22.878Z,96744.53
2023-03-25T16:04:13.509Z,96746.44
2023-03-25T16:06:42.325Z,96744.53
2023-03-25T16:09:20.922Z,96746.56
2023-03-25T16:11:48.338Z,96739.53
2023-03-25T16:14:17.287Z,96740.66
2023-03-25T16:16:54.545Z,96740.66
2023-03-25T16:19:27.596Z,96738.28
2023-03-25T16:21:55.948Z,96745.41
2023-03-25T16:24:25.688Z,96750.22
2023-03-25T16:26:53.111Z,96748.28
2023-03-25T16:29:25.069Z,96748.38
2023-03-25T16:31:52.287Z,96755.81
2023-03-25T16:34:19.820Z,96760.72
2023-03-25T16:36:48.685Z,96758.34
2023-03-25T16:39:17.307Z,96771.84
2023-03-25T16:41:46.164Z,96768.75
2023-03-25T16:44:18.163Z,96772.22
2023-03-25T16:46:48.297Z,96779.59
2023-03-25T16:49:20.706Z,96778.84
2023-03-25T16:51:48.512Z,96781.97
2023-03-25T16:54:22.540Z,96789.72
2023-03-25T16:56:51.518Z,96780.03
2023-03-25T16:59:42.472Z,96787.75
2023-03-25T17:02:30.044Z,96787.81
2023-03-25T17:05:44.516Z,96789.75
2023-03-25T17:08:26.386Z,96791.69
2023-03-25T17:11:05.125Z,96790.16
2023-03-25T17:13:53.233Z,96785.66
2023-03-25T17:17:01.833Z,96789.47
2023-03-25T17:19:28.797Z,96796.19
2023-03-25T17:22:20.386Z,96794.22
2023-03-25T17:25:39.753Z,96802.69
2023-03-25T17:28:57.258Z,96786.03
2023-03-25T17:31:30.983Z,96796.13
2023-03-25T17:34:15.769Z,96796.84
2023-03-25T17:36:45.936Z,96794.13
2023-03-25T17:39:18.546Z,96791.03
2023-03-25T17:41:46.467Z,96793.34
2023-03-25T17:44:17.736Z,96792.59
2023-03-25T17:46:45.298Z,96794.91
2023-03-25T17:49:21.737Z,96797.69
2023-03-25T17:51:49.073Z,96795.81
2023-03-25T17:54:16.398Z,96799.25
2023-03-25T17:56:43.752Z,96798.88
2023-03-25T17:59:16.934Z,96800.22
2023-03-25T18:01:45.525Z,96813.38
2023-03-25T18:04:15.068Z,96808.78
2023-03-25T18:06:43.347Z,96814.19
2023-03-25T18:09:22.228Z,96807.97
2023-03-25T18:11:54.323Z,96819.94
2023-03-25T18:14:22.339Z,96818.47
2023-03-25T18:16:49.752Z,96815.78
2023-03-25T18:19:23.049Z,96819.22
2023-03-25T18:21:50.458Z,96816.50
2023-03-25T18:24:17.835Z,96828.06
2023-03-25T18:26:45.505Z,96822.66
2023-03-25T18:29:20.577Z,96825.00
2023-03-25T18:31:48.485Z,96829.75
2023-03-25T18:34:15.968Z,96834.78
2023-03-25T18:36:44.156Z,96833.97
2023-03-25T18:39:16.166Z,96845.19
2023-03-25T18:41:43.791Z,96836.28
2023-03-25T18:44:11.603Z,96845.94
2023-03-25T18:46:39.538Z,96836.19
2023-03-25T18:49:14.531Z,96843.16
2023-03-25T18:51:42.969Z,96839.38
2023-03-25T18:54:10.161Z,96830.16
2023-03-25T18:56:37.506Z,96840.69
2023-03-25T18:59:04.809Z,96840.38
2023-03-25T19:01:32.167Z,96840.16
2023-03-25T19:04:03.057Z,96837.44
2023-03-25T19:06:30.786Z,96841.69
2023-03-25T19:08:57.989Z,96842.84
2023-03-25T19:11:25.853Z,96850.63
2023-03-25T19:13:53.176Z,96847.13
2023-03-25T19:16:21.161Z,96849.03
2023-03-25T19:18:48.626Z,96846.69
2023-03-25T19:21:17.949Z,96854.34
2023-03-25T19:23:45.390Z,96844.31
2023-03-25T19:26:13.704Z,96845.19
2023-03-25T19:28:41.700Z,96845.69
2023-03-25T19:31:09.485Z,96847.13
2023-03-25T19:33:36.776Z,96849.88
2023-03-25T19:36:04.706Z,96856.78
2023-03-25T19:38:33.215Z,96854.09
2023-03-25T19:41:01.995Z,96847.16
2023-03-25T19:43:29.606Z,96847.50
2023-03-25T19:45:57.225Z,96832.84
2023-03-25T19:48:24.620Z,96842.88
2023-03-25T19:50:53.852Z,96842.88
2023-03-25T19:53:21.744Z,96838.25
2023-03-25T19:55:49.144Z,96844.44
2023-03-25T19:58:18.091Z,96844.41
2023-03-25T20:00:47.395Z,96850.56
2023-03-25T20:03:14.993Z,96832.78
2023-03-25T20:05:42.493Z,96832.97
2023-03-25T20:08:09.914Z,96840.25
2023-03-25T20:10:38.330Z,96827.19
2023-03-25T20:13:05.995Z,96832.25
2023-03-25T20:15:33.469Z,96826.78
2023-03-25T20:18:00.907Z,96830.22
2023-03-25T20:20:28.336Z,96832.59
2023-03-25T20:22:56.190Z,96839.59
2023-03-25T20:25:23.453Z,96841.91
2023-03-25T20:27:50.712Z,96842.25
2023-03-25T20:30:19.184Z,96853.03
2023-03-25T20:32:48.092Z,96841.47
2023-03-25T20:35:16.927Z,96851.59
2023-03-25T20:37:45.085Z,96846.53
2023-03-25T20:40:14.598Z,96859.66
2023-03-25T20:42:42.951Z,96850.78
2023-03-25T20:45:12.022Z,96866.66
2023-03-25T20:47:39.345Z,96851.19
2023-03-25T20:50:07.469Z,96856.59
2023-03-25T20:52:36.314Z,96861.31
2023-03-25T20:55:03.772Z,96857.81
2023-03-25T20:57:31.054Z,96865.22
2023-03-25T20:59:58.476Z,96870.59
2023-03-25T21:02:25.926Z,96861.75
2023-03-25T21:04:55.421Z,96858.25
2023-03-25T21:07:24.116Z,96853.19
2023-03-25T21:09:51.436Z,96852.47
2023-03-25T21:12:18.600Z,96850.22
2023-03-25T21:14:45.797Z,96860.56
2023-03-25T21:17:13.053Z,96851.22
2023-03-25T21:19:40.484Z,96857.44
2023-03-25T21:22:07.881Z,96860.94
2023-03-25T21:24:36.235Z,96862.47
2023-03-25T21:27:03.649Z,96858.59
2023-03-25T21:29:30.976Z,96863.25
2023-03-25T21:31:58.365Z,96864.00
2023-03-25T21:34:25.846Z,96852.44
2023-03-25T21:36:53.036Z,96846.63
2023-03-25T21:39:20.356Z,96858.19
2023-03-25T21:41:47.587Z,96855.19
2023-03-25T21:44:16.745Z,96849.78
2023-03-25T21:46:44.015Z,96850.94
2023-03-25T21:49:13.607Z,96855.13
2023-03-25T21:51:43.094Z,96854.34
2023-03-25T21:54:11.806Z,96855.88
2023-03-25T21:56:40.243Z,96868.25
2023-03-25T21:59:07.507Z,96858.19
2023-03-25T22:01:36.154Z,96864.00
2023-03-25T22:04:04.214Z,96856.34
2023-03-25T22:06:33.557Z,96858.25
2023-03-25T22:09:05.665Z,96864.06
2023-03-25T22:11:34.448Z,96848.97
2023-03-25T22:14:02.244Z,96850.16
2023-03-25T22:16:29.632Z,96852.47
2023-03-25T22:18:57.008Z,96851.72
2023-03-25T22:21:26.061Z,96846.31
2023-03-25T22:23:55.097Z,96850.16
2023-03-25T22:26:23.540Z,96852.47
2023-03-25T22:28:54.642Z,96835.09
2023-03-25T22:31:26.281Z,96836.25
2023-03-25T22:34:04.014Z,96834.75
2023-03-25T22:36:32.743Z,96830.88
2023-03-25T22:39:00.393Z,96830.09
2023-03-25T22:41:28.183Z,96833.16
2023-03-25T22:43:56.153Z,96819.22
2023-03-25T22:46:23.843Z,96817.69
2023-03-25T22:48:51.458Z,96833.94
2023-03-25T22:51:19.790Z,96836.28
2023-03-25T22:53:47.278Z,96834.31
2023-03-25T22:56:14.803Z,96831.25
2023-03-25T22:58:42.088Z,96832.78
2023-03-25T23:01:24.018Z,96834.75
2023-03-25T23:03:52.078Z,96828.59
2023-03-25T23:06:20.115Z,96829.72
2023-03-25T23:08:48.053Z,96828.16
2023-03-25T23:11:17.438Z,96830.06
2023-03-25T23:13:46.115Z,96828.09
2023-03-25T23:16:14.730Z,96840.50
2023-03-25T23:18:42.368Z,96839.75
2023-03-25T23:21:13.936Z,96829.34
2023-03-25T23:23:52.588Z,96822.75
2023-03-25T23:26:25.021Z,96826.63
2023-03-25T23:28:53.425Z,96815.84
2023-03-25T23:31:28.748Z,96814.28
2023-03-25T23:33:57.793Z,96825.50
2023-03-25T23:36:25.777Z,96817.75
2023-03-25T23:38:53.905Z,96807.34
2023-03-25T23:41:26.082Z,96802.34
2023-03-25T23:43:54.100Z,96808.56
2023-03-25T23:46:22.089Z,96801.59
2023-03-25T23:48:49.657Z,96777.63
2023-03-25T23:51:18.357Z,96767.97
2023-03-25T23:53:47.105Z,96770.22
2023-03-25T23:56:15.251Z,96770.28
2023-03-25T23:58:42.504Z,96765.66
