createdAt,value
2022-12-24T00:02:21.864Z,99765.16
2022-12-24T00:04:48.383Z,99759.44
2022-12-24T00:07:14.994Z,99744.22
2022-12-24T00:09:41.490Z,99755.50
2022-12-24T00:12:08.118Z,99771.44
2022-12-24T00:14:34.669Z,99790.16
2022-12-24T00:17:01.433Z,99807.38
2022-12-24T00:19:27.960Z,99801.50
2022-12-24T00:21:54.518Z,99782.50
2022-12-24T00:24:21.249Z,99798.88
2022-12-24T00:26:47.753Z,99816.75
2022-12-24T00:29:14.285Z,99823.03
2022-12-24T00:31:40.754Z,99831.00
2022-12-24T00:34:08.626Z,99836.59
2022-12-24T00:36:35.127Z,99835.06
2022-12-24T00:39:01.677Z,99809.06
2022-12-24T00:41:29.282Z,99855.31
2022-12-24T00:44:02.081Z,99850.00
2022-12-24T00:46:30.544Z,99841.31
2022-12-24T00:48:57.139Z,99807.41
2022-12-24T00:51:24.828Z,99852.09
2022-12-24T00:53:52.252Z,99849.28
2022-12-24T00:56:18.788Z,99829.75
2022-12-24T00:58:45.340Z,99842.47
2022-12-24T01:01:12.572Z,99748.09
2022-12-24T01:03:39.352Z,99842.44
2022-12-24T01:06:11.980Z,99867.59
2022-12-24T01:08:38.910Z,99876.94
2022-12-24T01:11:06.543Z,99882.81
2022-12-24T01:13:33.160Z,99871.63
2022-12-24T01:15:59.975Z,99867.28
2022-12-24T01:18:27.143Z,99885.03
2022-12-24T01:20:58.736Z,99881.25
2022-12-24T01:23:25.465Z,99890.66
2022-12-24T01:25:52.089Z,99906.72
2022-12-24T01:28:19.403Z,99897.06
2022-12-24T01:30:46.055Z,99855.31
2022-12-24T01:33:12.998Z,99916.06
2022-12-24T01:35:40.766Z,99919.84
2022-12-24T01:38:07.462Z,99879.59
2022-12-24T01:40:52.514Z,99927.09
2022-12-24T01:43:25.026Z,99949.16
2022-12-24T01:46:02.050Z,99946.38
2022-12-24T01:48:36.274Z,99917.44
2022-12-24T01:51:27.828Z,99937.72
2022-12-24T01:54:01.986Z,99909.75
2022-12-24T01:56:29.873Z,99943.16
2022-12-24T01:59:01.088Z,99947.34
2022-12-24T02:01:27.646Z,99902.09
2022-12-24T02:03:54.398Z,99895.53
2022-12-24T02:06:21.515Z,99943.03
2022-12-24T02:08:48.534Z,99916.47
2022-12-24T02:11:16.106Z,99951.41
2022-12-24T02:13:46.678Z,99945.38
2022-12-24T02:16:34.578Z,99971.25
2022-12-24T02:19:38.987Z,99959.63
2022-12-24T02:22:29.055Z,99934.63
2022-12-24T02:25:25.891Z,99979.22
2022-12-24T02:28:00.355Z,99970.13
2022-12-24T02:30:39.040Z,99975.47
2022-12-24T02:33:18.842Z,99994.84
2022-12-24T02:35:50.529Z,99975.16
2022-12-24T02:38:26.402Z,99991.53
2022-12-24T02:41:03.882Z,99998.63
2022-12-24T02:43:35.849Z,99960.81
2022-12-24T02:46:10.222Z,99971.47
2022-12-24T02:48:38.039Z,99982.69
2022-12-24T02:51:06.937Z,100004.50
2022-12-24T02:53:34.042Z,99996.63
2022-12-24T02:56:24.949Z,100010.75
2022-12-24T02:59:16.835Z,99977.00
2022-12-24T03:01:56.755Z,99988.09
2022-12-24T03:04:45.097Z,100024.44
2022-12-24T03:07:26.195Z,100033.47
2022-12-24T03:10:17.230Z,99997.63
2022-12-24T03:12:56.811Z,100038.34
2022-12-24T03:15:25.468Z,100002.72
2022-12-24T03:17:54.640Z,100037.13
2022-12-24T03:20:26.436Z,100030.59
2022-12-24T03:22:53.131Z,100050.56
2022-12-24T03:25:20.952Z,99984.84
2022-12-24T03:27:47.636Z,100004.78
2022-12-24T03:30:17.250Z,99988.16
2022-12-24T03:32:44.656Z,100053.84
2022-12-24T03:35:11.718Z,100005.75
2022-12-24T03:37:38.460Z,100031.19
2022-12-24T03:40:06.328Z,100009.28
2022-12-24T03:42:32.874Z,100055.91
2022-12-24T03:44:59.657Z,100074.00
2022-12-24T03:47:26.148Z,100068.81
2022-12-24T03:49:52.682Z,100061.72
2022-12-24T03:52:19.337Z,100054.09
2022-12-24T03:54:46.117Z,100056.56
2022-12-24T03:57:12.752Z,100088.16
2022-12-24T03:59:39.474Z,100082.06
2022-12-24T04:02:06.229Z,100038.09
2022-12-24T04:04:33.594Z,100064.44
2022-12-24T04:07:00.340Z,100100.00
2022-12-24T04:09:27.000Z,100061.50
2022-12-24T04:11:53.549Z,100068.31
2022-12-24T04:14:20.061Z,100110.25
2022-12-24T04:16:46.972Z,100101.56
2022-12-24T04:19:13.460Z,100086.47
2022-12-24T04:21:40.037Z,100069.75
2022-12-24T04:24:06.659Z,100075.00
2022-12-24T04:26:33.194Z,100108.69
2022-12-24T04:28:59.897Z,100088.88
2022-12-24T04:31:26.402Z,100068.78
2022-12-24T04:33:53.291Z,100080.13
2022-12-24T04:36:20.356Z,100083.50
2022-12-24T04:38:47.849Z,100066.78
2022-12-24T04:41:23.024Z,100106.09
2022-12-24T04:43:52.281Z,100082.81
2022-12-24T04:46:24.337Z,100128.50
2022-12-24T04:48:52.540Z,100120.03
2022-12-24T04:51:20.186Z,100128.13
2022-12-24T04:53:47.028Z,100083.28
2022-12-24T04:56:17.284Z,100134.69
2022-12-24T04:58:44.491Z,100132.25
2022-12-24T05:01:26.330Z,100089.19
2022-12-24T05:03:53.235Z,100120.84
2022-12-24T05:06:22.580Z,100120.50
2022-12-24T05:08:49.727Z,100099.94
2022-12-24T05:11:16.647Z,100077.00
2022-12-24T05:13:47.177Z,100137.75
2022-12-24T05:16:16.262Z,100137.50
2022-12-24T05:18:42.938Z,100109.25
2022-12-24T05:21:11.324Z,100146.41
2022-12-24T05:23:57.167Z,100144.84
2022-12-24T05:26:42.033Z,100133.34
2022-12-24T05:29:12.023Z,100150.72
2022-12-24T05:31:40.226Z,100111.50
2022-12-24T05:34:07.629Z,100159.84
2022-12-24T05:36:34.578Z,100155.50
2022-12-24T05:39:01.371Z,100094.53
2022-12-24T05:41:28.446Z,100120.50
2022-12-24T05:43:55.319Z,100146.63
2022-12-24T05:46:23.801Z,100150.88
2022-12-24T05:48:51.150Z,100157.59
2022-12-24T05:51:19.822Z,100157.88
2022-12-24T05:53:47.318Z,100162.09
2022-12-24T05:56:19.668Z,100151.84
2022-12-24T05:58:46.168Z,100155.94
2022-12-24T06:01:13.385Z,100142.56
2022-12-24T06:03:42.849Z,100169.66
2022-12-24T06:06:12.632Z,100113.16
2022-12-24T06:08:40.531Z,100109.66
2022-12-24T06:11:10.157Z,100172.84
2022-12-24T06:13:37.706Z,100168.81
2022-12-24T06:16:06.234Z,100168.94
2022-12-24T06:18:34.842Z,100143.50
2022-12-24T06:21:01.743Z,100174.72
2022-12-24T06:23:33.051Z,100175.81
2022-12-24T06:26:01.389Z,100167.84
2022-12-24T06:28:33.366Z,100179.94
2022-12-24T06:31:03.982Z,100180.44
2022-12-24T06:33:31.729Z,100169.19
2022-12-24T06:35:58.306Z,100134.94
2022-12-24T06:38:25.011Z,100179.47
2022-12-24T06:40:51.614Z,100193.19
2022-12-24T06:43:18.123Z,100194.09
2022-12-24T06:45:46.556Z,100205.22
2022-12-24T06:48:14.196Z,100202.69
2022-12-24T06:50:40.966Z,100210.84
2022-12-24T06:53:07.773Z,100206.44
2022-12-24T06:55:34.463Z,100209.38
2022-12-24T06:58:00.921Z,100215.06
2022-12-24T07:00:27.452Z,100223.31
2022-12-24T07:02:54.050Z,100184.28
2022-12-24T07:05:20.554Z,100239.81
2022-12-24T07:07:47.006Z,100228.84
2022-12-24T07:10:15.950Z,100234.38
2022-12-24T07:12:42.997Z,100246.06
2022-12-24T07:15:11.155Z,100236.78
2022-12-24T07:17:38.043Z,100246.53
2022-12-24T07:20:05.815Z,100252.72
2022-12-24T07:22:32.404Z,100247.47
2022-12-24T07:24:58.890Z,100234.13
2022-12-24T07:27:25.365Z,100248.56
2022-12-24T07:29:51.854Z,100218.25
2022-12-24T07:32:20.408Z,100231.75
2022-12-24T07:34:47.057Z,100234.06
2022-12-24T07:37:13.591Z,100265.78
2022-12-24T07:39:40.219Z,100254.72
2022-12-24T07:42:08.110Z,100139.78
2022-12-24T07:44:35.040Z,100271.09
2022-12-24T07:47:01.780Z,100249.16
2022-12-24T07:49:28.719Z,100244.31
2022-12-24T07:51:55.219Z,100278.78
2022-12-24T07:54:22.076Z,100275.34
2022-12-24T07:56:48.847Z,100265.78
2022-12-24T07:59:15.463Z,100282.81
2022-12-24T08:01:42.628Z,100273.53
2022-12-24T08:04:09.312Z,100279.03
2022-12-24T08:06:36.058Z,100289.91
2022-12-24T08:09:03.170Z,100265.19
2022-12-24T08:11:29.826Z,100270.91
2022-12-24T08:13:56.306Z,100310.84
2022-12-24T08:16:22.862Z,100275.09
2022-12-24T08:18:49.466Z,100244.44
2022-12-24T08:21:16.175Z,100310.56
2022-12-24T08:23:42.726Z,100310.44
2022-12-24T08:26:10.356Z,100319.00
2022-12-24T08:28:37.391Z,100325.06
2022-12-24T08:31:04.206Z,100342.16
2022-12-24T08:33:32.183Z,100347.63
2022-12-24T08:36:00.607Z,100346.44
2022-12-24T08:38:27.453Z,100361.00
2022-12-24T08:40:55.123Z,100322.81
2022-12-24T08:43:21.917Z,100330.47
2022-12-24T08:45:51.782Z,100316.66
2022-12-24T08:48:18.692Z,100332.59
2022-12-24T08:50:45.960Z,100199.78
2022-12-24T08:53:12.780Z,100355.91
2022-12-24T08:55:39.606Z,100375.63
2022-12-24T08:58:06.347Z,100355.25
2022-12-24T09:00:33.055Z,100322.63
2022-12-24T09:02:59.662Z,100374.88
2022-12-24T09:05:26.409Z,100363.66
2022-12-24T09:07:53.103Z,100386.22
2022-12-24T09:10:19.622Z,100344.88
2022-12-24T09:12:46.183Z,100409.94
2022-12-24T09:15:14.301Z,100397.03
2022-12-24T09:17:41.147Z,100411.34
2022-12-24T09:20:08.605Z,100404.44
2022-12-24T09:22:37.120Z,100412.72
2022-12-24T09:25:04.731Z,100429.50
2022-12-24T09:27:31.778Z,100395.41
2022-12-24T09:29:58.313Z,100431.16
2022-12-24T09:32:25.060Z,100443.28
2022-12-24T09:34:51.626Z,100407.31
2022-12-24T09:37:18.507Z,100431.81
2022-12-24T09:39:45.100Z,100442.19
2022-12-24T09:42:11.594Z,100452.47
2022-12-24T09:44:47.604Z,100437.31
2022-12-24T09:47:47.716Z,100464.75
2022-12-24T09:50:33.024Z,100441.84
2022-12-24T09:53:04.142Z,100476.16
2022-12-24T09:55:37.491Z,100475.06
2022-12-24T09:58:06.950Z,100466.53
2022-12-24T10:00:36.735Z,100477.28
2022-12-24T10:03:14.476Z,100438.22
2022-12-24T10:06:09.395Z,100484.13
2022-12-24T10:08:36.766Z,100490.25
2022-12-24T10:11:17.853Z,100464.88
2022-12-24T10:13:57.732Z,100498.56
2022-12-24T10:16:48.122Z,100502.81
2022-12-24T10:19:59.747Z,100483.41
2022-12-24T10:22:33.169Z,100481.13
2022-12-24T10:25:17.965Z,100491.25
2022-12-24T10:27:45.810Z,100486.22
2022-12-24T10:30:19.671Z,100496.44
2022-12-24T10:32:51.843Z,100501.78
2022-12-24T10:35:36.027Z,100490.31
2022-12-24T10:38:04.347Z,100437.63
2022-12-24T10:40:32.612Z,100487.19
2022-12-24T10:42:59.087Z,100480.59
2022-12-24T10:45:30.461Z,100472.97
2022-12-24T10:48:00.056Z,100493.00
2022-12-24T10:50:36.459Z,100470.53
2022-12-24T10:53:18.742Z,100497.06
2022-12-24T10:55:47.828Z,100484.56
2022-12-24T10:58:19.889Z,100461.03
2022-12-24T11:00:51.070Z,100481.28
2022-12-24T11:03:17.759Z,100483.59
2022-12-24T11:05:44.355Z,100477.13
2022-12-24T11:08:13.845Z,100473.34
2022-12-24T11:10:42.788Z,100482.72
2022-12-24T11:13:37.401Z,100468.03
2022-12-24T11:16:15.404Z,100487.22
2022-12-24T11:18:51.371Z,100451.81
2022-12-24T11:21:33.789Z,100481.44
2022-12-24T11:24:27.851Z,100478.97
2022-12-24T11:26:54.738Z,100488.34
2022-12-24T11:29:25.291Z,100467.22
2022-12-24T11:31:55.140Z,100483.88
2022-12-24T11:34:28.730Z,100456.81
2022-12-24T11:37:12.353Z,100485.41
2022-12-24T11:39:50.155Z,100486.25
2022-12-24T11:42:26.587Z,100445.75
2022-12-24T11:44:55.226Z,100450.47
2022-12-24T11:47:40.760Z,100472.88
2022-12-24T11:50:30.053Z,100464.88
2022-12-24T11:53:02.537Z,100459.38
2022-12-24T11:55:42.728Z,100472.16
2022-12-24T11:58:15.427Z,100469.59
2022-12-24T12:00:42.583Z,100446.13
2022-12-24T12:03:25.793Z,100388.50
2022-12-24T12:05:53.530Z,100471.06
2022-12-24T12:08:20.824Z,100473.50
2022-12-24T12:10:48.274Z,100439.44
2022-12-24T12:13:17.990Z,100466.34
2022-12-24T12:15:49.447Z,100469.09
2022-12-24T12:18:22.179Z,100446.28
2022-12-24T12:20:54.692Z,100489.06
2022-12-24T12:23:36.152Z,100488.41
2022-12-24T12:26:08.660Z,100483.03
2022-12-24T12:28:50.422Z,100473.66
2022-12-24T12:31:30.419Z,100502.81
2022-12-24T12:34:04.164Z,100488.22
2022-12-24T12:36:36.558Z,100466.75
2022-12-24T12:39:03.017Z,100504.59
2022-12-24T12:41:39.360Z,100505.09
2022-12-24T12:44:24.512Z,100519.91
2022-12-24T12:47:16.807Z,100483.16
2022-12-24T12:50:20.974Z,100518.44
2022-12-24T12:52:56.652Z,100517.88
2022-12-24T12:55:38.499Z,100531.47
2022-12-24T12:58:14.087Z,100530.25
2022-12-24T13:00:42.471Z,100533.94
2022-12-24T13:03:42.124Z,100532.81
2022-12-24T13:06:21.206Z,100531.09
2022-12-24T13:09:02.985Z,100533.00
2022-12-24T13:11:35.478Z,100540.75
2022-12-24T13:14:24.173Z,100546.53
2022-12-24T13:17:02.279Z,100548.03
2022-12-24T13:19:47.385Z,100549.47
2022-12-24T13:22:16.604Z,100546.03
2022-12-24T13:24:52.622Z,100553.31
2022-12-24T13:27:32.167Z,100560.97
2022-12-24T13:30:34.092Z,100558.28
2022-12-24T13:33:00.731Z,100557.44
2022-12-24T13:35:37.477Z,100554.63
2022-12-24T13:38:31.761Z,100570.97
2022-12-24T13:41:40.605Z,100567.09
2022-12-24T13:44:09.143Z,100572.34
2022-12-24T13:47:07.148Z,100572.91
2022-12-24T13:49:35.420Z,100578.09
2022-12-24T13:52:29.390Z,100587.41
2022-12-24T13:54:58.893Z,100587.59
2022-12-24T13:57:25.361Z,100591.47
2022-12-24T13:59:58.204Z,100593.78
2022-12-24T14:02:25.587Z,100594.63
2022-12-24T14:04:52.381Z,100589.47
2022-12-24T14:07:19.801Z,100576.94
2022-12-24T14:09:50.497Z,100585.50
2022-12-24T14:12:49.426Z,100553.06
2022-12-24T14:15:45.395Z,100608.00
2022-12-24T14:18:18.524Z,100586.75
2022-12-24T14:20:49.779Z,100605.88
2022-12-24T14:23:34.657Z,100582.72
2022-12-24T14:26:02.310Z,100599.44
2022-12-24T14:28:38.720Z,100612.03
2022-12-24T14:31:06.160Z,100612.81
2022-12-24T14:33:34.881Z,100618.91
2022-12-24T14:36:02.608Z,100597.81
2022-12-24T14:38:29.695Z,100621.88
2022-12-24T14:41:05.791Z,100619.72
2022-12-24T14:43:56.438Z,100635.88
2022-12-24T14:46:41.542Z,100638.41
2022-12-24T14:49:30.044Z,100646.66
2022-12-24T14:51:59.280Z,100649.97
2022-12-24T14:54:39.861Z,100628.50
2022-12-24T14:57:12.633Z,100650.31
2022-12-24T14:59:43.875Z,100668.16
2022-12-24T15:02:30.568Z,100661.47
2022-12-24T15:05:29.684Z,100675.28
2022-12-24T15:07:59.279Z,100658.19
2022-12-24T15:10:40.928Z,100628.97
2022-12-24T15:13:18.598Z,100670.28
2022-12-24T15:15:52.018Z,100672.28
2022-12-24T15:18:22.969Z,100649.75
2022-12-24T15:20:56.089Z,100664.44
2022-12-24T15:23:36.881Z,100677.03
2022-12-24T15:26:27.684Z,100672.84
2022-12-24T15:29:03.338Z,100690.25
2022-12-24T15:31:31.372Z,100695.78
2022-12-24T15:34:01.886Z,100682.59
2022-12-24T15:36:34.874Z,100703.31
2022-12-24T15:39:07.505Z,100668.41
2022-12-24T15:42:00.379Z,100695.50
2022-12-24T15:44:32.759Z,100679.41
2022-12-24T15:47:01.170Z,100715.03
2022-12-24T15:49:28.802Z,100679.72
2022-12-24T15:52:03.702Z,100718.34
2022-12-24T15:54:30.213Z,100720.56
2022-12-24T15:56:56.737Z,100730.34
2022-12-24T15:59:31.354Z,100719.00
2022-12-24T16:02:38.375Z,100732.31
2022-12-24T16:05:20.541Z,100743.78
2022-12-24T16:08:23.073Z,100722.66
2022-12-24T16:10:53.174Z,100741.44
2022-12-24T16:13:25.379Z,100730.50
2022-12-24T16:15:55.089Z,100729.53
2022-12-24T16:18:31.270Z,100734.94
2022-12-24T16:20:58.176Z,100734.34
2022-12-24T16:23:36.517Z,100658.69
2022-12-24T16:26:03.278Z,100736.38
2022-12-24T16:28:29.740Z,100698.72
2022-12-24T16:30:56.811Z,100668.09
2022-12-24T16:33:26.315Z,100689.22
2022-12-24T16:35:52.955Z,100724.56
2022-12-24T16:38:19.476Z,100747.41
2022-12-24T16:40:46.090Z,100710.34
2022-12-24T16:43:31.148Z,100725.81
2022-12-24T16:46:03.954Z,100727.56
2022-12-24T16:48:30.991Z,100736.13
2022-12-24T16:50:57.587Z,100713.59
2022-12-24T16:53:24.231Z,100695.13
2022-12-24T16:55:51.754Z,100722.38
2022-12-24T16:58:19.745Z,100724.97
2022-12-24T17:00:46.680Z,100739.78
2022-12-24T17:03:13.520Z,100711.41
2022-12-24T17:05:41.175Z,100731.22
2022-12-24T17:08:08.753Z,100703.56
2022-12-24T17:10:36.035Z,100771.44
2022-12-24T17:13:02.790Z,100731.13
2022-12-24T17:15:29.581Z,100771.66
2022-12-24T17:17:56.569Z,100779.13
2022-12-24T17:20:24.597Z,100705.00
2022-12-24T17:22:51.492Z,100763.97
2022-12-24T17:25:18.140Z,100757.28
2022-12-24T17:27:44.947Z,100733.25
2022-12-24T17:30:11.865Z,100756.28
2022-12-24T17:32:39.565Z,100749.69
2022-12-24T17:35:07.682Z,100788.81
2022-12-24T17:37:34.288Z,100768.53
2022-12-24T17:40:00.945Z,100782.53
2022-12-24T17:42:27.467Z,100706.44
2022-12-24T17:44:54.311Z,100740.75
2022-12-24T17:47:20.995Z,100786.03
2022-12-24T17:49:47.656Z,100789.19
2022-12-24T17:52:14.127Z,100734.81
2022-12-24T17:54:40.563Z,100764.31
2022-12-24T17:57:07.065Z,100799.66
2022-12-24T17:59:33.841Z,100787.00
2022-12-24T18:02:00.765Z,100766.81
2022-12-24T18:04:27.359Z,100795.81
2022-12-24T18:07:01.461Z,100741.22
2022-12-24T18:09:29.136Z,100762.72
2022-12-24T18:11:55.847Z,100754.38
2022-12-24T18:14:22.417Z,100801.47
2022-12-24T18:16:49.761Z,100802.31
2022-12-24T18:19:16.361Z,100768.50
2022-12-24T18:21:43.086Z,100747.22
2022-12-24T18:24:11.987Z,100810.09
2022-12-24T18:26:38.754Z,100794.97
2022-12-24T18:29:06.104Z,100788.28
2022-12-24T18:31:33.760Z,100738.19
2022-12-24T18:34:02.270Z,100808.91
2022-12-24T18:36:29.180Z,100798.63
2022-12-24T18:38:55.964Z,100780.19
2022-12-24T18:41:25.122Z,100788.09
2022-12-24T18:43:52.077Z,100803.06
2022-12-24T18:46:21.189Z,100804.63
2022-12-24T18:48:48.247Z,100808.28
2022-12-24T18:51:15.833Z,100787.59
2022-12-24T18:53:42.658Z,100773.72
2022-12-24T18:56:15.781Z,100766.63
2022-12-24T18:58:43.221Z,100824.94
2022-12-24T19:01:14.898Z,100760.13
2022-12-24T19:03:41.582Z,100808.59
2022-12-24T19:06:09.276Z,100820.72
2022-12-24T19:11:23.637Z,100790.16
2022-12-24T19:13:50.885Z,100781.72
2022-12-24T19:16:18.013Z,100811.66
2022-12-24T19:18:44.628Z,100802.66
2022-12-24T19:21:12.879Z,100816.38
2022-12-24T19:23:39.491Z,100756.69
2022-12-24T19:26:06.268Z,100806.78
2022-12-24T19:28:33.671Z,100797.03
2022-12-24T19:31:09.087Z,100788.09
2022-12-24T19:33:42.199Z,100818.16
2022-12-24T19:36:11.377Z,100811.41
2022-12-24T19:38:38.000Z,100808.91
2022-12-24T19:41:10.185Z,100740.63
2022-12-24T19:43:38.934Z,100799.88
2022-12-24T19:46:05.723Z,100752.00
2022-12-24T19:48:32.609Z,100775.31
2022-12-24T19:51:01.657Z,100774.97
2022-12-24T19:53:28.333Z,100813.66
2022-12-24T19:55:55.031Z,100781.31
2022-12-24T19:58:21.811Z,100798.19
2022-12-24T20:00:48.750Z,100772.34
2022-12-24T20:03:15.477Z,100762.72
2022-12-24T20:05:42.480Z,100808.78
2022-12-24T20:08:09.210Z,100744.47
2022-12-24T20:10:43.369Z,100728.16
2022-12-24T20:13:10.947Z,100815.56
2022-12-24T20:15:44.595Z,100822.16
2022-12-24T20:18:12.215Z,100803.47
2022-12-24T20:20:39.693Z,100820.63
2022-12-24T20:23:07.591Z,100801.81
2022-12-24T20:25:35.886Z,100820.94
2022-12-24T20:28:03.074Z,100805.56
2022-12-24T20:30:29.890Z,100833.38
2022-12-24T20:32:57.399Z,100828.72
2022-12-24T20:35:24.513Z,100821.75
2022-12-24T20:37:51.118Z,100782.28
2022-12-24T20:40:17.838Z,100827.72
2022-12-24T20:42:44.300Z,100784.66
2022-12-24T20:45:10.836Z,100784.53
2022-12-24T20:47:37.353Z,100831.50
2022-12-24T20:50:04.281Z,100790.19
2022-12-24T20:52:30.775Z,100827.44
2022-12-24T20:54:57.261Z,100758.97
2022-12-24T20:57:27.762Z,100824.56
2022-12-24T20:59:56.726Z,100794.81
2022-12-24T21:02:26.809Z,100818.03
2022-12-24T21:04:59.794Z,100851.06
2022-12-24T21:07:28.448Z,100851.38
2022-12-24T21:09:54.957Z,100818.03
2022-12-24T21:12:40.189Z,100829.94
2022-12-24T21:15:06.993Z,100829.03
2022-12-24T21:17:34.043Z,100796.00
2022-12-24T21:20:00.754Z,100808.13
2022-12-24T21:22:27.381Z,100837.78
2022-12-24T21:24:53.990Z,100802.44
2022-12-24T21:27:20.967Z,100829.94
2022-12-24T21:29:47.743Z,100815.66
2022-12-24T21:32:14.712Z,100827.09
2022-12-24T21:34:41.326Z,100805.34
2022-12-24T21:37:08.053Z,100846.69
2022-12-24T21:39:34.569Z,100844.13
2022-12-24T21:42:01.068Z,100817.56
2022-12-24T21:44:27.563Z,100816.88
2022-12-24T21:46:54.031Z,100843.72
2022-12-24T21:49:39.354Z,100793.84
2022-12-24T21:52:06.013Z,100792.94
2022-12-24T21:54:33.155Z,100720.00
2022-12-24T21:57:23.534Z,100842.50
2022-12-24T21:59:51.723Z,100836.88
2022-12-24T22:02:19.412Z,100844.19
2022-12-24T22:04:46.415Z,100837.59
2022-12-24T22:07:40.483Z,100841.03
2022-12-24T22:10:26.688Z,100835.44
2022-12-24T22:12:53.750Z,100793.47
2022-12-24T22:15:20.847Z,100815.56
2022-12-24T22:17:47.498Z,100799.13
2022-12-24T22:20:13.997Z,100807.31
2022-12-24T22:22:40.779Z,100817.44
2022-12-24T22:25:07.589Z,100817.63
2022-12-24T22:27:34.335Z,100814.91
2022-12-24T22:30:00.819Z,100806.44
2022-12-24T22:32:27.370Z,100769.94
2022-12-24T22:34:54.071Z,100769.88
2022-12-24T22:37:20.732Z,100812.63
2022-12-24T22:39:47.312Z,100783.94
2022-12-24T22:42:14.037Z,100804.25
2022-12-24T22:44:40.525Z,100759.00
2022-12-24T22:47:06.967Z,100807.75
2022-12-24T22:49:35.356Z,100772.38
2022-12-24T22:52:02.353Z,100793.66
2022-12-24T22:54:29.359Z,100786.03
2022-12-24T22:56:56.024Z,100785.31
2022-12-24T22:59:22.692Z,100737.22
2022-12-24T23:01:49.664Z,100791.16
2022-12-24T23:04:16.374Z,100777.50
2022-12-24T23:06:44.631Z,100761.34
2022-12-24T23:09:16.884Z,100781.13
2022-12-24T23:11:44.420Z,100785.19
2022-12-24T23:14:37.526Z,100718.56
2022-12-24T23:17:04.156Z,100729.09
2022-12-24T23:19:33.558Z,100771.09
2022-12-24T23:22:01.238Z,100766.22
2022-12-24T23:24:27.971Z,100772.53
2022-12-24T23:26:54.951Z,100786.25
2022-12-24T23:29:21.553Z,100792.47
2022-12-24T23:31:48.100Z,100743.78
2022-12-24T23:34:14.780Z,100784.84
2022-12-24T23:36:41.350Z,100780.53
2022-12-24T23:39:07.946Z,100763.13
2022-12-24T23:41:34.823Z,100786.69
2022-12-24T23:44:01.358Z,100715.91
2022-12-24T23:46:28.277Z,100733.91
2022-12-24T23:48:55.158Z,100780.84
2022-12-24T23:51:25.211Z,100787.84
2022-12-24T23:53:53.050Z,100790.66
2022-12-24T23:56:20.939Z,100775.31
2022-12-24T23:58:48.178Z,100806.94
