createdAt,value
2022-09-07T00:00:45.000Z,289.15
2022-09-07T00:02:11.000Z,289.09
2022-09-07T00:04:18.000Z,289.02
2022-09-07T00:05:44.000Z,289.09
2022-09-07T00:07:50.000Z,289.09
2022-09-07T00:10:41.000Z,289.09
2022-09-07T00:12:08.000Z,289.02
2022-09-07T00:14:14.000Z,289.02
2022-09-07T00:15:41.000Z,289.02
2022-09-07T00:17:47.000Z,288.96
2022-09-07T00:19:13.000Z,288.96
2022-09-07T00:21:19.000Z,288.9
2022-09-07T00:22:46.000Z,288.84
2022-09-07T00:24:52.000Z,288.84
2022-09-07T00:26:19.000Z,288.77
2022-09-07T00:28:25.000Z,288.84
2022-09-07T00:29:51.000Z,288.9
2022-09-07T00:31:57.000Z,288.9
2022-09-07T00:33:24.000Z,288.84
2022-09-07T00:35:30.000Z,288.71
2022-09-07T00:36:56.000Z,288.65
2022-09-07T00:39:02.000Z,288.71
2022-09-07T00:40:29.000Z,288.71
2022-09-07T00:42:35.000Z,288.59
2022-09-07T00:44:02.000Z,288.59
2022-09-07T00:46:08.000Z,288.65
2022-09-07T00:48:59.000Z,288.59
2022-09-07T00:50:26.000Z,288.59
2022-09-07T00:52:32.000Z,288.59
2022-09-07T00:53:58.000Z,288.65
2022-09-07T00:56:04.000Z,288.59
2022-09-07T00:57:31.000Z,288.59
2022-09-07T00:59:37.000Z,288.52
2022-09-07T01:01:03.000Z,288.52
2022-09-07T01:03:10.000Z,288.4
2022-09-07T01:04:36.000Z,288.4
2022-09-07T01:06:42.000Z,288.4
2022-09-07T01:08:09.000Z,288.46
2022-09-07T01:10:15.000Z,288.4
2022-09-07T01:11:41.000Z,288.4
2022-09-07T01:13:47.000Z,288.4
2022-09-07T01:15:14.000Z,288.4
2022-09-07T01:17:20.000Z,288.34
2022-09-07T01:18:46.000Z,288.34
2022-09-07T01:20:52.000Z,288.34
2022-09-07T01:22:19.000Z,288.52
2022-09-07T01:24:25.000Z,288.65
2022-09-07T01:27:16.000Z,288.59
2022-09-07T01:28:43.000Z,288.59
2022-09-07T01:30:49.000Z,288.52
2022-09-07T01:32:15.000Z,288.59
2022-09-07T01:34:21.000Z,288.52
2022-09-07T01:35:48.000Z,288.59
2022-09-07T01:37:54.000Z,288.52
2022-09-07T01:39:21.000Z,288.65
2022-09-07T01:41:27.000Z,288.65
2022-09-07T01:42:54.000Z,288.59
2022-09-07T01:45:00.000Z,288.59
2022-09-07T01:46:27.000Z,288.65
2022-09-07T01:48:33.000Z,288.65
2022-09-07T01:49:59.000Z,288.71
2022-09-07T01:52:05.000Z,288.9
2022-09-07T01:53:32.000Z,288.96
2022-09-07T01:55:38.000Z,288.77
2022-09-07T01:57:05.000Z,288.71
2022-09-07T01:59:11.000Z,288.71
2022-09-07T02:00:37.000Z,288.65
2022-09-07T02:02:43.000Z,288.59
2022-09-07T02:05:35.000Z,288.65
2022-09-07T02:07:01.000Z,288.59
2022-09-07T02:09:07.000Z,288.65
2022-09-07T02:10:34.000Z,288.65
2022-09-07T02:12:40.000Z,288.65
2022-09-07T02:14:07.000Z,288.71
2022-09-07T02:16:13.000Z,288.65
2022-09-07T02:17:39.000Z,288.59
2022-09-07T02:19:45.000Z,288.59
2022-09-07T02:21:12.000Z,288.65
2022-09-07T02:23:18.000Z,288.65
2022-09-07T02:24:44.000Z,288.59
2022-09-07T02:26:51.000Z,288.71
2022-09-07T02:28:17.000Z,288.71
2022-09-07T02:30:23.000Z,288.77
2022-09-07T02:31:50.000Z,288.71
2022-09-07T02:33:56.000Z,288.59
2022-09-07T02:35:23.000Z,288.71
2022-09-07T02:37:29.000Z,289.09
2022-09-07T02:38:55.000Z,289.4
2022-09-07T02:41:01.000Z,289.9
2022-09-07T02:43:52.000Z,290.27
2022-09-07T02:45:19.000Z,290.52
2022-09-07T02:47:25.000Z,290.34
2022-09-07T02:48:51.000Z,290.27
2022-09-07T02:50:58.000Z,290.15
2022-09-07T02:52:24.000Z,290.09
2022-09-07T02:54:30.000Z,289.9
2022-09-07T02:55:57.000Z,289.9
2022-09-07T02:58:03.000Z,289.9
2022-09-07T02:59:29.000Z,289.96
2022-09-07T03:01:35.000Z,290.15
2022-09-07T03:03:02.000Z,290.34
2022-09-07T03:05:08.000Z,290.52
2022-09-07T03:06:34.000Z,290.65
2022-09-07T03:08:41.000Z,290.84
2022-09-07T03:10:07.000Z,290.9
2022-09-07T03:12:13.000Z,290.9
2022-09-07T03:13:40.000Z,290.9
2022-09-07T03:15:46.000Z,290.84
2022-09-07T03:17:19.000Z,290.9
2022-09-07T03:19:25.000Z,290.96
2022-09-07T03:22:16.000Z,290.9
2022-09-07T03:23:43.000Z,290.9
2022-09-07T03:25:55.000Z,290.96
2022-09-07T03:27:21.000Z,290.96
2022-09-07T03:29:27.000Z,290.9
2022-09-07T03:30:54.000Z,290.9
2022-09-07T03:33:00.000Z,290.84
2022-09-07T03:34:27.000Z,290.84
2022-09-07T03:36:33.000Z,290.77
2022-09-07T03:37:59.000Z,290.77
2022-09-07T03:40:05.000Z,290.71
2022-09-07T03:41:32.000Z,290.65
2022-09-07T03:43:38.000Z,290.59
2022-09-07T03:45:05.000Z,290.59
2022-09-07T03:47:11.000Z,290.52
2022-09-07T03:48:37.000Z,290.52
2022-09-07T03:50:43.000Z,290.46
2022-09-07T03:52:10.000Z,290.52
2022-09-07T03:54:16.000Z,290.46
2022-09-07T03:55:42.000Z,290.46
2022-09-07T03:57:49.000Z,290.46
2022-09-07T04:00:40.000Z,290.4
2022-09-07T04:02:06.000Z,290.34
2022-09-07T04:04:12.000Z,290.21
2022-09-07T04:05:39.000Z,290.21
2022-09-07T04:07:45.000Z,290.27
2022-09-07T04:09:11.000Z,290.4
2022-09-07T04:11:18.000Z,290.52
2022-09-07T04:12:44.000Z,290.46
2022-09-07T04:14:50.000Z,290.59
2022-09-07T04:16:17.000Z,290.65
2022-09-07T04:18:23.000Z,290.71
2022-09-07T04:19:49.000Z,290.71
2022-09-07T04:21:56.000Z,290.65
2022-09-07T04:23:22.000Z,290.65
2022-09-07T04:25:28.000Z,290.59
2022-09-07T04:26:55.000Z,290.59
2022-09-07T04:29:01.000Z,290.52
2022-09-07T04:30:27.000Z,290.52
2022-09-07T04:32:33.000Z,290.46
2022-09-07T04:34:00.000Z,290.46
2022-09-07T04:36:06.000Z,290.4
2022-09-07T04:38:57.000Z,290.34
2022-09-07T04:40:23.000Z,290.34
2022-09-07T04:42:30.000Z,290.34
2022-09-07T04:43:56.000Z,290.27
2022-09-07T04:46:02.000Z,290.15
2022-09-07T04:47:29.000Z,290.02
2022-09-07T04:49:35.000Z,290.02
2022-09-07T04:51:01.000Z,290.09
2022-09-07T04:53:09.000Z,290.09
2022-09-07T04:54:36.000Z,289.96
2022-09-07T04:56:42.000Z,289.84
2022-09-07T04:58:09.000Z,289.77
2022-09-07T05:00:15.000Z,289.77
2022-09-07T05:01:41.000Z,289.77
2022-09-07T05:03:47.000Z,289.71
2022-09-07T05:05:14.000Z,289.71
2022-09-07T05:07:20.000Z,289.77
2022-09-07T05:08:46.000Z,289.71
2022-09-07T05:10:53.000Z,289.59
2022-09-07T05:12:19.000Z,289.65
2022-09-07T05:14:25.000Z,289.65
2022-09-07T05:17:17.000Z,289.77
2022-09-07T05:18:43.000Z,289.84
2022-09-07T05:20:49.000Z,289.84
2022-09-07T05:22:16.000Z,289.9
2022-09-07T05:24:22.000Z,289.9
2022-09-07T05:25:48.000Z,289.9
2022-09-07T05:27:54.000Z,289.84
2022-09-07T05:31:57.000Z,289.65
2022-09-07T05:36:30.000Z,289.84
2022-09-07T05:37:56.000Z,289.9
2022-09-07T05:40:03.000Z,289.9
2022-09-07T05:41:29.000Z,289.84
2022-09-07T05:46:05.000Z,289.65
2022-09-07T05:48:11.000Z,289.71
2022-09-07T05:49:37.000Z,289.84
2022-09-07T05:51:43.000Z,289.84
2022-09-07T05:53:10.000Z,289.84
2022-09-07T05:55:16.000Z,289.84
2022-09-07T05:58:19.000Z,289.84
2022-09-07T05:59:45.000Z,289.96
2022-09-07T06:01:52.000Z,290.02
2022-09-07T06:03:18.000Z,290.02
2022-09-07T06:05:25.000Z,290.09
2022-09-07T06:09:08.000Z,290.21
2022-09-07T06:10:35.000Z,290.27
2022-09-07T06:14:21.000Z,290.34
2022-09-07T06:14:55.000Z,290.34
2022-09-07T06:16:22.000Z,290.4
2022-09-07T06:18:28.000Z,290.46
2022-09-07T06:19:54.000Z,290.46
2022-09-07T06:22:01.000Z,290.52
2022-09-07T06:23:27.000Z,290.59
2022-09-07T06:25:33.000Z,290.59
2022-09-07T06:27:00.000Z,290.59
2022-09-07T06:29:06.000Z,290.59
2022-09-07T06:30:32.000Z,290.65
2022-09-07T06:34:06.000Z,290.77
2022-09-07T06:36:12.000Z,290.96
2022-09-07T06:38:57.000Z,291.02
2022-09-07T06:40:24.000Z,291.09
2022-09-07T06:42:30.000Z,291.09
2022-09-07T06:43:57.000Z,291.15
2022-09-07T06:47:59.000Z,291.21
2022-09-07T06:50:05.000Z,291.27
2022-09-07T06:51:32.000Z,291.34
2022-09-07T06:53:38.000Z,291.52
2022-09-07T06:55:09.000Z,291.59
2022-09-07T06:57:15.000Z,291.71
2022-09-07T06:58:42.000Z,291.77
2022-09-07T07:00:48.000Z,291.84
2022-09-07T07:02:14.000Z,291.84
2022-09-07T07:04:20.000Z,291.96
2022-09-07T07:05:47.000Z,292.02
2022-09-07T07:07:53.000Z,292.02
2022-09-07T07:09:20.000Z,291.96
2022-09-07T07:11:26.000Z,292.02
2022-09-07T07:12:52.000Z,292.02
2022-09-07T07:14:59.000Z,292.27
2022-09-07T07:17:50.000Z,292.21
2022-09-07T07:19:25.000Z,292.27
2022-09-07T07:21:31.000Z,292.34
2022-09-07T07:23:32.000Z,292.52
2022-09-07T07:25:38.000Z,292.65
2022-09-07T07:27:04.000Z,292.65
2022-09-07T07:29:10.000Z,292.84
2022-09-07T07:30:42.000Z,292.96
2022-09-07T07:32:49.000Z,293.02
2022-09-07T07:34:15.000Z,293.27
2022-09-07T07:36:21.000Z,293.34
2022-09-07T07:37:48.000Z,293.4
2022-09-07T07:39:54.000Z,293.46
2022-09-07T07:43:57.000Z,293.46
2022-09-07T07:45:25.000Z,293.52
2022-09-07T07:47:59.000Z,293.59
2022-09-07T07:49:25.000Z,293.71
2022-09-07T07:51:31.000Z,293.77
2022-09-07T07:54:14.000Z,293.71
2022-09-07T07:56:21.000Z,293.65
2022-09-07T07:59:12.000Z,293.9
2022-09-07T08:00:40.000Z,293.96
2022-09-07T08:02:58.000Z,294.02
2022-09-07T08:04:24.000Z,293.84
2022-09-07T08:06:30.000Z,294.02
2022-09-07T08:07:57.000Z,294.21
2022-09-07T08:10:03.000Z,294.15
2022-09-07T08:11:29.000Z,294.21
2022-09-07T08:13:35.000Z,294.46
2022-09-07T08:15:02.000Z,294.59
2022-09-07T08:17:08.000Z,294.9
2022-09-07T08:18:35.000Z,295.02
2022-09-07T08:20:41.000Z,294.9
2022-09-07T08:22:07.000Z,294.9
2022-09-07T08:24:13.000Z,294.84
2022-09-07T08:25:40.000Z,294.71
2022-09-07T08:27:46.000Z,294.84
2022-09-07T08:29:13.000Z,295.09
2022-09-07T08:31:19.000Z,295.15
2022-09-07T08:32:45.000Z,295.15
2022-09-07T08:34:52.000Z,294.96
2022-09-07T08:37:43.000Z,294.96
2022-09-07T08:39:10.000Z,294.96
2022-09-07T08:41:16.000Z,294.84
2022-09-07T08:42:42.000Z,294.84
2022-09-07T08:44:48.000Z,294.96
2022-09-07T08:46:15.000Z,294.96
2022-09-07T08:48:21.000Z,294.9
2022-09-07T08:49:48.000Z,294.96
2022-09-07T08:51:54.000Z,295.15
2022-09-07T08:53:20.000Z,295.15
2022-09-07T08:55:27.000Z,294.84
2022-09-07T08:56:53.000Z,294.96
2022-09-07T08:59:25.000Z,295.02
2022-09-07T09:00:51.000Z,295.27
2022-09-07T09:03:35.000Z,295.21
2022-09-07T09:05:40.000Z,294.9
2022-09-07T09:07:47.000Z,295.02
2022-09-07T09:09:13.000Z,295.27
2022-09-07T09:11:19.000Z,295.46
2022-09-07T09:12:46.000Z,295.52
2022-09-07T09:14:52.000Z,295.71
2022-09-07T09:17:43.000Z,295.65
2022-09-07T09:19:10.000Z,295.65
2022-09-07T09:21:16.000Z,295.65
2022-09-07T09:22:43.000Z,295.65
2022-09-07T09:24:49.000Z,295.71
2022-09-07T09:26:15.000Z,295.77
2022-09-07T09:28:21.000Z,295.84
2022-09-07T09:29:52.000Z,295.84
2022-09-07T09:31:58.000Z,295.84
2022-09-07T09:33:24.000Z,295.9
2022-09-07T09:35:31.000Z,295.77
2022-09-07T09:36:57.000Z,295.71
2022-09-07T09:39:03.000Z,295.9
2022-09-07T09:40:30.000Z,295.96
2022-09-07T09:42:36.000Z,296.02
2022-09-07T09:44:03.000Z,295.96
2022-09-07T09:46:09.000Z,296.09
2022-09-07T09:47:37.000Z,296.15
2022-09-07T09:49:43.000Z,296.27
2022-09-07T09:53:46.000Z,296.59
2022-09-07T09:56:37.000Z,296.59
2022-09-07T10:00:40.000Z,296.96
2022-09-07T10:05:22.000Z,296.77
2022-09-07T10:06:48.000Z,297.02
2022-09-07T10:08:54.000Z,297.27
2022-09-07T10:10:21.000Z,297.46
2022-09-07T10:12:27.000Z,297.4
2022-09-07T10:13:53.000Z,297.46
2022-09-07T10:16:00.000Z,297.46
2022-09-07T10:17:26.000Z,297.46
2022-09-07T10:19:32.000Z,297.52
2022-09-07T10:20:59.000Z,297.34
2022-09-07T10:23:05.000Z,297.21
2022-09-07T10:24:32.000Z,296.84
2022-09-07T10:26:38.000Z,297.02
2022-09-07T10:28:04.000Z,296.96
2022-09-07T10:30:10.000Z,297.27
2022-09-07T10:31:37.000Z,297.46
2022-09-07T10:33:44.000Z,297.46
2022-09-07T10:37:15.000Z,297.59
2022-09-07T10:38:41.000Z,297.59
2022-09-07T10:40:47.000Z,297.52
2022-09-07T10:42:14.000Z,297.71
2022-09-07T10:44:20.000Z,297.84
2022-09-07T10:45:47.000Z,297.9
2022-09-07T10:47:53.000Z,298.02
2022-09-07T10:49:19.000Z,298.15
2022-09-07T10:51:25.000Z,298.15
2022-09-07T10:52:52.000Z,298.21
2022-09-07T10:54:58.000Z,298.21
2022-09-07T10:56:25.000Z,298.21
2022-09-07T10:58:31.000Z,298.34
2022-09-07T11:00:27.000Z,298.59
2022-09-07T11:02:33.000Z,298.4
2022-09-07T11:04:00.000Z,298.59
2022-09-07T11:06:06.000Z,298.77
2022-09-07T11:07:32.000Z,299.02
2022-09-07T11:09:39.000Z,299.02
2022-09-07T11:11:05.000Z,298.65
2022-09-07T11:13:11.000Z,298.65
2022-09-07T11:16:02.000Z,299.02
2022-09-07T11:17:29.000Z,298.71
2022-09-07T11:19:35.000Z,298.46
2022-09-07T11:21:02.000Z,298.52
2022-09-07T11:23:08.000Z,298.84
2022-09-07T11:24:35.000Z,298.77
2022-09-07T11:26:42.000Z,298.65
2022-09-07T11:28:08.000Z,298.71
2022-09-07T11:30:14.000Z,298.77
2022-09-07T11:31:41.000Z,299.09
2022-09-07T11:35:43.000Z,298.71
2022-09-07T11:37:50.000Z,298.96
2022-09-07T11:39:16.000Z,298.9
2022-09-07T11:41:22.000Z,298.59
2022-09-07T11:42:49.000Z,298.9
2022-09-07T11:44:55.000Z,298.84
2022-09-07T11:46:21.000Z,299.09
2022-09-07T11:48:28.000Z,299.09
2022-09-07T11:49:55.000Z,298.96
2022-09-07T11:52:03.000Z,299.27
2022-09-07T11:54:54.000Z,299.59
2022-09-07T11:56:21.000Z,299.59
2022-09-07T11:58:27.000Z,299.52
2022-09-07T11:59:54.000Z,299.4
2022-09-07T12:02:00.000Z,299.34
2022-09-07T12:03:26.000Z,299.4
2022-09-07T12:05:33.000Z,299.15
2022-09-07T12:06:59.000Z,298.9
2022-09-07T12:09:05.000Z,298.77
2022-09-07T12:10:32.000Z,298.65
2022-09-07T12:12:38.000Z,298.59
2022-09-07T12:14:04.000Z,298.59
2022-09-07T12:16:11.000Z,298.59
2022-09-07T12:17:37.000Z,298.59
2022-09-07T12:19:43.000Z,298.52
2022-09-07T12:21:10.000Z,298.9
2022-09-07T12:23:16.000Z,298.84
2022-09-07T12:24:43.000Z,298.59
2022-09-07T12:26:49.000Z,298.59
2022-09-07T12:28:15.000Z,298.52
2022-09-07T12:30:26.000Z,298.59
2022-09-07T12:33:17.000Z,298.84
2022-09-07T12:34:44.000Z,298.9
2022-09-07T12:36:50.000Z,298.71
2022-09-07T12:38:16.000Z,298.65
2022-09-07T12:40:23.000Z,298.9
2022-09-07T12:41:49.000Z,299.21
2022-09-07T12:44:36.000Z,299.65
2022-09-07T12:46:02.000Z,300.15
2022-09-07T12:48:09.000Z,300.15
2022-09-07T12:49:35.000Z,300.09
2022-09-07T12:51:41.000Z,300.27
2022-09-07T12:53:33.000Z,300.34
2022-09-07T12:57:36.000Z,300.59
2022-09-07T12:59:42.000Z,300.15
2022-09-07T13:01:08.000Z,300.4
2022-09-07T13:05:11.000Z,299.84
2022-09-07T13:07:19.000Z,299.46
2022-09-07T13:08:46.000Z,299.52
2022-09-07T13:10:52.000Z,299.71
2022-09-07T13:13:43.000Z,299.52
2022-09-07T13:15:33.000Z,299.21
2022-09-07T13:17:39.000Z,298.96
2022-09-07T13:19:05.000Z,298.9
2022-09-07T13:21:11.000Z,298.9
2022-09-07T13:22:38.000Z,298.96
2022-09-07T13:24:44.000Z,298.77
2022-09-07T13:26:12.000Z,298.84
2022-09-07T13:28:18.000Z,298.77
2022-09-07T13:29:45.000Z,298.84
2022-09-07T13:31:51.000Z,298.84
2022-09-07T13:33:17.000Z,299.02
2022-09-07T13:35:23.000Z,299.21
2022-09-07T13:36:50.000Z,299.27
2022-09-07T13:38:56.000Z,299.21
2022-09-07T13:40:23.000Z,298.96
2022-09-07T13:42:29.000Z,298.96
2022-09-07T13:43:55.000Z,299.02
2022-09-07T13:46:01.000Z,299.34
2022-09-07T13:47:28.000Z,299.27
2022-09-07T13:49:34.000Z,299.09
2022-09-07T13:52:26.000Z,298.9
2022-09-07T13:53:52.000Z,298.84
2022-09-07T13:55:58.000Z,298.77
2022-09-07T13:57:25.000Z,298.71
2022-09-07T13:59:31.000Z,298.71
2022-09-07T14:00:57.000Z,298.65
2022-09-07T14:03:04.000Z,298.59
2022-09-07T14:04:30.000Z,298.59
2022-09-07T14:06:37.000Z,298.71
2022-09-07T14:08:03.000Z,298.71
2022-09-07T14:10:09.000Z,298.65
2022-09-07T14:11:36.000Z,298.52
2022-09-07T14:13:42.000Z,298.46
2022-09-07T14:15:09.000Z,298.27
2022-09-07T14:17:15.000Z,298.27
2022-09-07T14:18:41.000Z,298.27
2022-09-07T14:20:48.000Z,298.21
2022-09-07T14:22:14.000Z,298.15
2022-09-07T14:24:21.000Z,298.09
2022-09-07T14:25:47.000Z,298.02
2022-09-07T14:28:21.000Z,298.09
2022-09-07T14:31:13.000Z,297.96
2022-09-07T14:32:39.000Z,297.9
2022-09-07T14:34:46.000Z,297.84
2022-09-07T14:36:12.000Z,297.84
2022-09-07T14:40:19.000Z,297.96
2022-09-07T14:42:13.000Z,297.9
2022-09-07T14:43:39.000Z,297.84
2022-09-07T14:45:46.000Z,297.84
2022-09-07T14:47:13.000Z,297.77
2022-09-07T14:49:20.000Z,297.77
2022-09-07T14:50:46.000Z,297.84
2022-09-07T14:53:15.000Z,297.65
2022-09-07T14:55:00.000Z,297.46
2022-09-07T14:57:06.000Z,297.34
2022-09-07T14:58:33.000Z,297.34
2022-09-07T15:00:39.000Z,297.34
2022-09-07T15:02:06.000Z,297.21
2022-09-07T15:04:12.000Z,297.09
2022-09-07T15:05:39.000Z,297.02
2022-09-07T15:07:45.000Z,296.9
2022-09-07T15:09:11.000Z,296.77
2022-09-07T15:11:18.000Z,296.77
2022-09-07T15:12:58.000Z,296.71
2022-09-07T15:15:05.000Z,296.77
2022-09-07T15:16:32.000Z,296.84
2022-09-07T15:18:38.000Z,296.84
2022-09-07T15:21:29.000Z,296.71
2022-09-07T15:22:56.000Z,296.65
2022-09-07T15:25:02.000Z,296.71
2022-09-07T15:26:29.000Z,296.77
2022-09-07T15:29:06.000Z,296.77
2022-09-07T15:30:35.000Z,296.77
2022-09-07T15:32:41.000Z,296.9
2022-09-07T15:34:07.000Z,296.96
2022-09-07T15:36:14.000Z,296.96
2022-09-07T15:37:40.000Z,296.96
2022-09-07T15:40:09.000Z,296.96
2022-09-07T15:41:36.000Z,296.96
2022-09-07T15:43:42.000Z,297.02
2022-09-07T15:45:08.000Z,297.09
2022-09-07T15:47:16.000Z,297.09
2022-09-07T15:49:14.000Z,296.96
2022-09-07T15:55:53.000Z,296.84
2022-09-07T15:57:20.000Z,296.9
2022-09-07T16:00:01.000Z,296.84
2022-09-07T16:02:52.000Z,296.84
2022-09-07T16:04:32.000Z,296.77
2022-09-07T16:06:38.000Z,296.65
2022-09-07T16:08:05.000Z,296.71
2022-09-07T16:10:30.000Z,296.71
2022-09-07T16:11:57.000Z,296.71
2022-09-07T16:15:05.000Z,296.71
2022-09-07T16:19:08.000Z,296.71
2022-09-07T16:20:35.000Z,296.77
2022-09-07T16:22:41.000Z,296.84
2022-09-07T16:24:38.000Z,296.84
2022-09-07T16:26:44.000Z,296.71
2022-09-07T16:28:10.000Z,296.71
2022-09-07T16:30:16.000Z,296.65
2022-09-07T16:34:19.000Z,296.52
2022-09-07T16:35:46.000Z,296.46
2022-09-07T16:39:49.000Z,296.34
2022-09-07T16:41:55.000Z,296.34
2022-09-07T16:44:46.000Z,296.34
2022-09-07T16:46:13.000Z,296.27
2022-09-07T16:48:19.000Z,296.21
2022-09-07T16:49:45.000Z,296.27
2022-09-07T16:51:52.000Z,296.21
2022-09-07T16:53:18.000Z,296.15
2022-09-07T16:55:24.000Z,296.15
2022-09-07T16:56:51.000Z,296.09
2022-09-07T16:58:57.000Z,296.09
2022-09-07T17:00:23.000Z,296.09
2022-09-07T17:02:30.000Z,296.09
2022-09-07T17:03:56.000Z,296.09
2022-09-07T17:06:03.000Z,296.02
2022-09-07T17:07:29.000Z,296.09
2022-09-07T17:09:35.000Z,296.02
2022-09-07T17:11:02.000Z,296.02
2022-09-07T17:13:08.000Z,295.96
2022-09-07T17:14:35.000Z,295.96
2022-09-07T17:16:41.000Z,295.9
2022-09-07T17:18:07.000Z,295.9
2022-09-07T17:20:14.000Z,295.84
2022-09-07T17:23:05.000Z,295.77
2022-09-07T17:24:31.000Z,295.77
2022-09-07T17:26:37.000Z,295.77
2022-09-07T17:28:06.000Z,295.71
2022-09-07T17:30:13.000Z,295.65
2022-09-07T17:34:15.000Z,295.59
2022-09-07T17:35:42.000Z,295.59
2022-09-07T17:37:48.000Z,295.59
2022-09-07T17:39:14.000Z,295.52
2022-09-07T17:41:23.000Z,295.46
2022-09-07T17:45:25.000Z,295.21
2022-09-07T17:46:52.000Z,295.15
2022-09-07T17:48:58.000Z,295.09
2022-09-07T17:50:25.000Z,295.09
2022-09-07T17:52:31.000Z,295.02
2022-09-07T17:54:03.000Z,294.96
2022-09-07T17:56:14.000Z,294.9
2022-09-07T17:57:41.000Z,294.96
2022-09-07T17:59:47.000Z,294.96
2022-09-07T18:03:01.000Z,294.84
2022-09-07T18:04:28.000Z,294.9
2022-09-07T18:06:34.000Z,294.77
2022-09-07T18:08:01.000Z,294.71
2022-09-07T18:10:07.000Z,294.52
2022-09-07T18:11:33.000Z,294.46
2022-09-07T18:13:53.000Z,294.4
2022-09-07T18:15:19.000Z,294.34
2022-09-07T18:17:26.000Z,294.34
2022-09-07T18:18:52.000Z,294.46
2022-09-07T18:20:58.000Z,294.46
2022-09-07T18:22:25.000Z,294.46
2022-09-07T18:24:31.000Z,294.27
2022-09-07T18:26:01.000Z,294.09
2022-09-07T18:30:04.000Z,293.96
2022-09-07T18:32:10.000Z,293.84
2022-09-07T18:33:37.000Z,293.9
2022-09-07T18:35:43.000Z,293.84
2022-09-07T18:37:10.000Z,293.77
2022-09-07T18:39:16.000Z,293.65
2022-09-07T18:42:07.000Z,293.59
2022-09-07T18:43:34.000Z,293.59
2022-09-07T18:45:42.000Z,293.52
2022-09-07T18:47:09.000Z,293.52
2022-09-07T18:49:25.000Z,293.52
2022-09-07T18:50:51.000Z,293.59
2022-09-07T18:52:57.000Z,293.21
2022-09-07T18:54:38.000Z,292.9
2022-09-07T18:56:45.000Z,292.9
2022-09-07T18:58:12.000Z,292.84
2022-09-07T19:00:19.000Z,292.71
2022-09-07T19:01:45.000Z,292.77
2022-09-07T19:03:52.000Z,292.71
2022-09-07T19:05:18.000Z,292.46
2022-09-07T19:07:54.000Z,292.27
2022-09-07T19:09:21.000Z,292.27
2022-09-07T19:11:27.000Z,292.21
2022-09-07T19:12:53.000Z,292.21
2022-09-07T19:15:00.000Z,292.09
2022-09-07T19:16:26.000Z,292.09
2022-09-07T19:18:33.000Z,292.02
2022-09-07T19:21:24.000Z,292.02
2022-09-07T19:22:50.000Z,292.02
2022-09-07T19:24:56.000Z,291.96
2022-09-07T19:26:23.000Z,291.96
2022-09-07T19:28:29.000Z,291.9
2022-09-07T19:29:55.000Z,291.9
2022-09-07T19:32:01.000Z,291.96
2022-09-07T19:33:28.000Z,291.96
2022-09-07T19:35:34.000Z,292.09
2022-09-07T19:37:01.000Z,292.02
2022-09-07T19:39:07.000Z,291.96
2022-09-07T19:40:33.000Z,292.02
2022-09-07T19:42:40.000Z,292.02
2022-09-07T19:44:06.000Z,292.09
2022-09-07T19:46:12.000Z,292.09
2022-09-07T19:47:39.000Z,292.02
2022-09-07T19:49:45.000Z,291.96
2022-09-07T19:51:11.000Z,291.96
2022-09-07T19:53:18.000Z,291.96
2022-09-07T19:54:44.000Z,292.02
2022-09-07T19:56:51.000Z,291.96
2022-09-07T19:59:42.000Z,292.02
2022-09-07T20:01:08.000Z,292.09
2022-09-07T20:03:14.000Z,292.02
2022-09-07T20:04:41.000Z,291.96
2022-09-07T20:06:47.000Z,291.84
2022-09-07T20:08:14.000Z,291.9
2022-09-07T20:10:20.000Z,291.77
2022-09-07T20:11:47.000Z,291.71
2022-09-07T20:13:53.000Z,291.46
2022-09-07T20:15:20.000Z,291.46
2022-09-07T20:17:26.000Z,291.34
2022-09-07T20:18:59.000Z,291.34
2022-09-07T20:21:05.000Z,291.34
2022-09-07T20:22:32.000Z,291.4
2022-09-07T20:24:38.000Z,291.34
2022-09-07T20:26:04.000Z,291.4
2022-09-07T20:28:10.000Z,291.27
2022-09-07T20:29:37.000Z,291.27
2022-09-07T20:31:43.000Z,291.27
2022-09-07T20:33:10.000Z,291.15
2022-09-07T20:35:16.000Z,291.09
2022-09-07T20:38:07.000Z,291.21
2022-09-07T20:39:33.000Z,291.09
2022-09-07T20:41:43.000Z,291.09
2022-09-07T20:43:10.000Z,291.21
2022-09-07T20:45:16.000Z,291.21
2022-09-07T20:46:42.000Z,291.15
2022-09-07T20:48:49.000Z,290.96
2022-09-07T20:50:15.000Z,290.9
2022-09-07T20:52:21.000Z,290.77
2022-09-07T20:53:48.000Z,290.71
2022-09-07T20:55:54.000Z,290.59
2022-09-07T20:57:21.000Z,290.46
2022-09-07T20:59:27.000Z,290.34
2022-09-07T21:00:53.000Z,290.34
2022-09-07T21:02:59.000Z,290.21
2022-09-07T21:04:26.000Z,290.27
2022-09-07T21:06:32.000Z,290.15
2022-09-07T21:07:58.000Z,290.15
2022-09-07T21:10:04.000Z,290.21
2022-09-07T21:11:31.000Z,290.21
2022-09-07T21:13:37.000Z,290.21
2022-09-07T21:16:28.000Z,290.02
2022-09-07T21:17:55.000Z,289.96
2022-09-07T21:20:01.000Z,289.96
2022-09-07T21:21:28.000Z,289.9
2022-09-07T21:23:34.000Z,289.9
2022-09-07T21:25:00.000Z,289.9
2022-09-07T21:27:06.000Z,289.96
2022-09-07T21:28:33.000Z,289.84
2022-09-07T21:30:39.000Z,289.77
2022-09-07T21:32:06.000Z,289.71
2022-09-07T21:34:12.000Z,289.65
2022-09-07T21:35:38.000Z,289.65
2022-09-07T21:37:44.000Z,289.52
2022-09-07T21:39:11.000Z,289.46
2022-09-07T21:41:18.000Z,289.46
2022-09-07T21:42:45.000Z,289.46
2022-09-07T21:44:51.000Z,289.52
2022-09-07T21:46:18.000Z,289.65
2022-09-07T21:48:24.000Z,289.46
2022-09-07T21:49:50.000Z,289.46
2022-09-07T21:51:57.000Z,289.4
2022-09-07T21:54:48.000Z,289.21
2022-09-07T21:56:15.000Z,289.15
2022-09-07T21:58:21.000Z,289.09
2022-09-07T21:59:47.000Z,289.09
2022-09-07T22:01:54.000Z,289.02
2022-09-07T22:03:20.000Z,289.09
2022-09-07T22:05:26.000Z,288.96
2022-09-07T22:06:53.000Z,288.9
2022-09-07T22:08:59.000Z,288.84
2022-09-07T22:10:25.000Z,288.84
2022-09-07T22:12:31.000Z,288.9
2022-09-07T22:13:58.000Z,288.77
2022-09-07T22:16:04.000Z,288.77
2022-09-07T22:17:31.000Z,288.77
2022-09-07T22:19:37.000Z,288.71
2022-09-07T22:21:03.000Z,288.71
2022-09-07T22:23:09.000Z,288.59
2022-09-07T22:24:36.000Z,288.46
2022-09-07T22:26:42.000Z,288.34
2022-09-07T22:28:09.000Z,288.27
2022-09-07T22:30:15.000Z,288.27
2022-09-07T22:33:06.000Z,288.34
2022-09-07T22:34:33.000Z,288.52
2022-09-07T22:36:39.000Z,288.46
2022-09-07T22:38:05.000Z,288.4
2022-09-07T22:40:11.000Z,288.34
2022-09-07T22:41:38.000Z,288.34
2022-09-07T22:43:44.000Z,288.21
2022-09-07T22:45:11.000Z,288.15
2022-09-07T22:47:17.000Z,288.02
2022-09-07T22:48:43.000Z,288.02
2022-09-07T22:50:49.000Z,288.02
2022-09-07T22:52:16.000Z,288.09
2022-09-07T22:54:22.000Z,288.02
2022-09-07T22:55:49.000Z,287.96
2022-09-07T22:57:55.000Z,287.96
2022-09-07T22:59:21.000Z,287.96
2022-09-07T23:01:27.000Z,287.9
2022-09-07T23:02:54.000Z,287.84
2022-09-07T23:05:00.000Z,287.9
2022-09-07T23:06:27.000Z,287.84
2022-09-07T23:08:33.000Z,287.9
2022-09-07T23:11:24.000Z,287.9
2022-09-07T23:12:50.000Z,287.9
2022-09-07T23:14:56.000Z,287.96
2022-09-07T23:16:23.000Z,287.96
2022-09-07T23:18:29.000Z,287.96
2022-09-07T23:19:56.000Z,287.96
2022-09-07T23:22:02.000Z,287.9
2022-09-07T23:23:28.000Z,287.84
2022-09-07T23:25:34.000Z,287.77
2022-09-07T23:27:01.000Z,287.77
2022-09-07T23:29:07.000Z,287.77
2022-09-07T23:30:34.000Z,287.77
2022-09-07T23:32:40.000Z,287.71
2022-09-07T23:34:06.000Z,287.71
2022-09-07T23:36:12.000Z,287.71
2022-09-07T23:37:39.000Z,287.71
2022-09-07T23:39:45.000Z,287.77
2022-09-07T23:41:12.000Z,287.71
2022-09-07T23:43:18.000Z,287.77
2022-09-07T23:44:44.000Z,287.77
2022-09-07T23:46:50.000Z,287.84
2022-09-07T23:49:42.000Z,287.65
2022-09-07T23:51:08.000Z,287.59
2022-09-07T23:53:14.000Z,287.52
2022-09-07T23:54:41.000Z,287.59
2022-09-07T23:56:47.000Z,287.65
2022-09-07T23:58:13.000Z,287.77
