createdAt,value
2019-05-22T00:04:06.863Z,100177.46
2019-05-22T00:09:16.778Z,100178.50
2019-05-22T00:14:23.653Z,100185.03
2019-05-22T00:19:30.505Z,100200.58
2019-05-22T00:24:37.173Z,100212.42
2019-05-22T00:29:44.653Z,100208.97
2019-05-22T00:34:49.531Z,100207.20
2019-05-22T00:39:55.108Z,100217.41
2019-05-22T00:44:59.968Z,100219.80
2019-05-22T00:50:10.595Z,100224.27
2019-05-22T00:55:17.520Z,100242.16
2019-05-22T01:00:28.546Z,100240.48
2019-05-22T01:05:35.564Z,100250.09
2019-05-22T01:10:43.937Z,100258.90
2019-05-22T01:15:51.177Z,100256.02
2019-05-22T01:20:59.289Z,100254.63
2019-05-22T01:26:05.555Z,100254.18
2019-05-22T01:31:13.486Z,100253.61
2019-05-22T01:36:21.867Z,100257.30
2019-05-22T01:41:30.703Z,100267.22
2019-05-22T01:46:39.895Z,100272.42
2019-05-22T01:51:46.656Z,100269.00
2019-05-22T01:56:52.279Z,100266.41
2019-05-22T02:01:57.991Z,100263.42
2019-05-22T02:07:04.025Z,100270.41
2019-05-22T02:12:16.108Z,100268.72
2019-05-22T02:17:24.087Z,100268.28
2019-05-22T02:22:29.564Z,100270.49
2019-05-22T02:27:35.655Z,100270.95
2019-05-22T02:32:41.222Z,100269.75
2019-05-22T02:37:47.969Z,100273.91
2019-05-22T02:42:53.680Z,100279.91
2019-05-22T02:48:00.647Z,100285.48
2019-05-22T02:53:09.626Z,100287.02
2019-05-22T02:58:16.878Z,100291.89
2019-05-22T03:03:21.829Z,100300.25
2019-05-22T03:08:58.654Z,100301.97
2019-05-22T03:14:09.379Z,100315.17
2019-05-22T03:19:17.960Z,100323.34
2019-05-22T03:24:23.051Z,100320.48
2019-05-22T03:29:33.541Z,100325.13
2019-05-22T03:34:39.928Z,100333.90
2019-05-22T03:39:46.296Z,100319.95
2019-05-22T03:44:53.330Z,100324.00
2019-05-22T03:49:58.947Z,100336.86
2019-05-22T03:55:07.527Z,100333.28
2019-05-22T04:00:19.791Z,100332.93
2019-05-22T04:05:25.591Z,100337.48
2019-05-22T04:10:34.173Z,100352.30
2019-05-22T04:15:40.172Z,100352.02
2019-05-22T04:20:46.051Z,100351.88
2019-05-22T04:25:53.507Z,100346.78
2019-05-22T04:31:00.196Z,100360.60
2019-05-22T04:36:10.133Z,100367.31
2019-05-22T04:41:14.019Z,100363.38
2019-05-22T04:46:19.382Z,100371.64
2019-05-22T04:51:27.256Z,100372.20
2019-05-22T04:56:32.474Z,100378.30
2019-05-22T05:01:37.594Z,100371.45
2019-05-22T05:06:43.724Z,100380.73
2019-05-22T05:11:49.642Z,100386.00
2019-05-22T05:16:54.730Z,100387.62
2019-05-22T05:21:59.594Z,100387.16
2019-05-22T05:27:05.159Z,100394.27
2019-05-22T05:32:11.953Z,100385.78
2019-05-22T05:37:18.727Z,100392.27
2019-05-22T05:42:23.865Z,100398.87
2019-05-22T05:47:28.810Z,100393.83
2019-05-22T05:52:34.024Z,100392.97
2019-05-22T05:57:45.513Z,100390.77
2019-05-22T06:02:56.428Z,100392.45
2019-05-22T06:07:59.482Z,100397.44
2019-05-22T06:13:05.258Z,100400.80
2019-05-22T06:18:35.756Z,100407.83
2019-05-22T06:23:45.116Z,100410.29
2019-05-22T06:28:52.338Z,100427.86
2019-05-22T06:33:58.403Z,100453.53
2019-05-22T06:39:05.066Z,100456.67
2019-05-22T06:44:34.111Z,100447.66
2019-05-22T06:49:40.620Z,100455.05
2019-05-22T06:54:45.562Z,100456.33
2019-05-22T07:00:11.433Z,100455.20
2019-05-22T07:04:59.112Z,100466.42
2019-05-22T07:10:06.810Z,100474.30
2019-05-22T07:15:20.834Z,100473.08
2019-05-22T07:20:28.747Z,100470.25
2019-05-22T07:25:35.617Z,100484.47
2019-05-22T07:30:40.795Z,100481.34
2019-05-22T07:36:07.710Z,100479.96
2019-05-22T07:40:53.099Z,100484.09
2019-05-22T07:45:59.071Z,100488.14
2019-05-22T07:51:05.968Z,100490.49
2019-05-22T07:56:12.853Z,100503.35
2019-05-22T08:01:18.478Z,100518.98
2019-05-22T08:06:23.461Z,100520.53
2019-05-22T08:11:39.792Z,100522.15
2019-05-22T08:22:29.610Z,100531.61
2019-05-22T08:33:17.702Z,100536.92
2019-05-22T08:38:28.460Z,100531.91
2019-05-22T08:43:56.096Z,100531.91
2019-05-22T08:54:35.987Z,100535.64
2019-05-22T08:59:40.945Z,100537.02
2019-05-22T09:04:46.598Z,100541.23
2019-05-22T09:09:51.459Z,100548.36
2019-05-22T09:14:56.515Z,100556.37
2019-05-22T09:20:01.737Z,100561.11
2019-05-22T09:25:10.350Z,100577.23
2019-05-22T09:30:15.407Z,100574.49
2019-05-22T09:35:20.536Z,100586.56
2019-05-22T09:40:25.468Z,100593.95
2019-05-22T09:45:30.974Z,100587.48
2019-05-22T09:50:36.708Z,100582.97
2019-05-22T09:55:41.731Z,100594.45
2019-05-22T10:00:46.584Z,100584.06
2019-05-22T10:05:51.816Z,100588.58
2019-05-22T10:10:56.927Z,100598.98
2019-05-22T10:16:02.686Z,100615.65
2019-05-22T10:21:09.527Z,100613.19
2019-05-22T10:26:14.832Z,100620.91
2019-05-22T10:31:21.814Z,100621.73
2019-05-22T10:36:26.815Z,100612.80
2019-05-22T10:41:32.179Z,100618.31
2019-05-22T10:46:37.958Z,100617.23
2019-05-22T10:51:42.869Z,100617.47
2019-05-22T10:56:47.792Z,100629.09
2019-05-22T11:01:52.995Z,100634.81
2019-05-22T11:06:58.300Z,100636.58
2019-05-22T11:12:04.975Z,100646.44
2019-05-22T11:17:10.861Z,100657.82
2019-05-22T11:22:17.489Z,100650.81
2019-05-22T11:27:22.772Z,100651.80
2019-05-22T11:32:27.998Z,100669.59
2019-05-22T11:37:33.238Z,100664.70
2019-05-22T11:42:39.665Z,100676.33
2019-05-22T11:47:48.159Z,100676.23
2019-05-22T11:52:53.365Z,100669.28
2019-05-22T11:57:58.328Z,100679.81
2019-05-22T12:03:04.548Z,100679.08
2019-05-22T12:08:13.468Z,100675.97
2019-05-22T12:13:25.224Z,100695.68
2019-05-22T12:24:26.209Z,100681.92
2019-05-22T12:29:24.672Z,100698.16
2019-05-22T12:34:30.054Z,100687.64
2019-05-22T12:39:35.024Z,100689.95
2019-05-22T12:44:41.204Z,100684.52
2019-05-22T12:49:46.416Z,100693.31
2019-05-22T12:54:53.053Z,100693.14
2019-05-22T13:00:02.191Z,100694.81
2019-05-22T13:05:08.394Z,100708.77
2019-05-22T13:10:14.718Z,100697.11
2019-05-22T13:15:19.998Z,100709.69
2019-05-22T13:20:41.889Z,100705.89
2019-05-22T13:25:37.139Z,100708.12
2019-05-22T13:30:42.964Z,100707.45
2019-05-22T13:35:47.967Z,100718.68
2019-05-22T13:40:54.301Z,100720.76
2019-05-22T13:45:59.520Z,100720.50
2019-05-22T13:51:06.081Z,100725.70
2019-05-22T14:01:51.900Z,100745.91
2019-05-22T14:06:57.286Z,100740.12
2019-05-22T14:12:02.623Z,100750.85
2019-05-22T14:17:07.869Z,100757.46
2019-05-22T14:22:12.761Z,100761.05
2019-05-22T14:27:17.715Z,100763.90
2019-05-22T14:32:29.811Z,100762.69
2019-05-22T14:37:30.547Z,100769.12
2019-05-22T14:42:35.483Z,100762.64
2019-05-22T14:47:40.444Z,100770.10
2019-05-22T14:52:45.418Z,100770.10
2019-05-22T14:57:50.470Z,100781.64
2019-05-22T15:02:58.486Z,100792.71
2019-05-22T15:08:02.259Z,100785.01
2019-05-22T15:13:08.484Z,100785.18
2019-05-22T15:18:13.676Z,100788.33
2019-05-22T15:23:19.072Z,100798.11
2019-05-22T15:28:26.938Z,100798.84
2019-05-22T15:33:32.065Z,100804.77
2019-05-22T15:38:39.692Z,100810.31
2019-05-22T15:43:51.663Z,100807.46
2019-05-22T15:48:54.478Z,100800.64
2019-05-22T15:54:02.205Z,100806.22
2019-05-22T15:59:10.258Z,100812.30
2019-05-22T16:04:18.433Z,100813.46
2019-05-22T16:09:25.574Z,100824.03
2019-05-22T16:14:31.607Z,100818.34
2019-05-22T16:19:41.738Z,100818.92
2019-05-22T16:24:46.713Z,100820.41
2019-05-22T16:29:56.602Z,100824.46
2019-05-22T16:35:12.035Z,100823.48
2019-05-22T16:40:22.224Z,100827.06
2019-05-22T16:45:28.451Z,100832.67
2019-05-22T16:50:37.792Z,100835.86
2019-05-22T16:55:51.381Z,100843.45
2019-05-22T17:01:26.474Z,100848.38
2019-05-22T17:06:51.521Z,100848.20
2019-05-22T17:11:57.491Z,100853.48
2019-05-22T17:17:26.571Z,100851.13
2019-05-22T17:22:32.037Z,100863.39
2019-05-22T17:27:37.797Z,100860.37
2019-05-22T17:32:45.522Z,100859.66
2019-05-22T17:37:50.712Z,100855.67
2019-05-22T17:42:56.802Z,100857.01
2019-05-22T17:48:03.157Z,100861.80
2019-05-22T17:53:08.519Z,100857.89
2019-05-22T17:58:13.800Z,100867.08
2019-05-22T18:03:20.124Z,100864.37
2019-05-22T18:08:45.419Z,100868.02
2019-05-22T18:13:59.901Z,100876.27
2019-05-22T18:19:05.540Z,100891.30
2019-05-22T18:24:10.778Z,100882.17
2019-05-22T18:29:15.877Z,100879.24
2019-05-22T18:34:20.776Z,100881.23
2019-05-22T18:39:25.722Z,100899.88
2019-05-22T18:44:30.670Z,100900.16
2019-05-22T18:49:35.648Z,100911.61
2019-05-22T18:54:40.521Z,100908.41
2019-05-22T18:59:45.993Z,100906.54
2019-05-22T19:04:51.700Z,100918.16
2019-05-22T19:09:56.550Z,100930.33
2019-05-22T19:15:01.623Z,100935.00
2019-05-22T19:20:17.672Z,100945.46
2019-05-22T19:25:22.637Z,100954.70
2019-05-22T19:30:28.272Z,100953.97
2019-05-22T19:35:33.296Z,100953.61
2019-05-22T19:40:38.302Z,100962.84
2019-05-22T19:45:43.968Z,100963.49
2019-05-22T19:50:49.811Z,100970.88
2019-05-22T19:55:54.852Z,100982.43
2019-05-22T20:00:59.831Z,100976.09
2019-05-22T20:06:05.582Z,100980.77
2019-05-22T20:11:10.525Z,100985.97
2019-05-22T20:16:15.898Z,100991.04
2019-05-22T20:21:21.429Z,100990.97
2019-05-22T20:26:26.382Z,100989.70
2019-05-22T20:31:31.286Z,100987.27
2019-05-22T20:36:36.609Z,100995.30
2019-05-22T20:41:41.635Z,100999.42
2019-05-22T20:46:46.650Z,101014.15
2019-05-22T20:51:52.931Z,101019.36
2019-05-22T20:56:59.675Z,101012.91
2019-05-22T21:02:06.634Z,101020.63
2019-05-22T21:07:12.060Z,101017.76
2019-05-22T21:12:19.717Z,101022.42
2019-05-22T21:17:25.439Z,101021.15
2019-05-22T21:22:32.425Z,101026.25
2019-05-22T21:27:39.970Z,101026.35
2019-05-22T21:32:45.421Z,101017.16
2019-05-22T21:37:50.566Z,101025.00
2019-05-22T21:42:57.282Z,101018.01
2019-05-22T21:48:02.333Z,101023.64
2019-05-22T21:53:10.702Z,101016.98
2019-05-22T21:58:16.412Z,101018.22
2019-05-22T22:03:25.274Z,101025.20
2019-05-22T22:08:30.912Z,101028.49
2019-05-22T22:13:37.541Z,101028.70
2019-05-22T22:18:43.718Z,101036.64
2019-05-22T22:23:48.762Z,101035.16
2019-05-22T22:28:53.706Z,101039.91
2019-05-22T22:34:04.217Z,101039.28
2019-05-22T22:39:12.124Z,101052.06
2019-05-22T22:44:17.059Z,101048.69
2019-05-22T22:49:24.084Z,101042.23
2019-05-22T22:54:30.464Z,101046.91
2019-05-22T22:59:36.430Z,101044.36
2019-05-22T23:04:43.060Z,101055.45
2019-05-22T23:09:48.825Z,101055.43
2019-05-22T23:14:57.641Z,101061.14
2019-05-22T23:20:03.416Z,101054.89
2019-05-22T23:25:09.429Z,101055.77
2019-05-22T23:30:14.333Z,101053.64
2019-05-22T23:35:21.305Z,101063.14
2019-05-22T23:40:29.795Z,101060.48
2019-05-22T23:45:35.625Z,101065.56
2019-05-22T23:50:40.873Z,101072.84
2019-05-22T23:55:48.792Z,101077.29
