createdAt,value
2019-02-08T00:00:23.974Z,0.00
2019-02-08T00:01:23.955Z,0.00
2019-02-08T00:02:23.941Z,0.00
2019-02-08T00:03:23.929Z,0.00
2019-02-08T00:04:23.949Z,0.00
2019-02-08T00:05:23.905Z,0.00
2019-02-08T00:06:23.928Z,0.00
2019-02-08T00:07:23.887Z,0.00
2019-02-08T00:08:23.873Z,0.00
2019-02-08T00:09:23.908Z,0.00
2019-02-08T00:10:23.855Z,0.00
2019-02-08T00:11:23.841Z,0.00
2019-02-08T00:12:23.837Z,0.00
2019-02-08T00:13:23.817Z,0.00
2019-02-08T00:14:23.840Z,0.00
2019-02-08T00:15:23.810Z,0.00
2019-02-08T00:16:23.811Z,0.00
2019-02-08T00:17:23.780Z,0.00
2019-02-08T00:18:23.761Z,0.00
2019-02-08T00:19:23.754Z,0.00
2019-02-08T00:20:23.770Z,0.00
2019-02-08T00:21:23.735Z,0.00
2019-02-08T00:22:23.723Z,0.00
2019-02-08T00:23:27.051Z,0.00
2019-02-08T00:24:23.707Z,0.00
2019-02-08T00:25:23.732Z,0.00
2019-02-08T00:26:23.683Z,0.00
2019-02-08T00:27:23.659Z,0.00
2019-02-08T00:28:23.653Z,0.00
2019-02-08T00:29:23.649Z,0.00
2019-02-08T00:30:23.649Z,0.00
2019-02-08T00:31:23.624Z,0.00
2019-02-08T00:32:23.608Z,0.00
2019-02-08T00:33:23.590Z,0.00
2019-02-08T00:34:23.581Z,0.00
2019-02-08T00:35:23.606Z,0.00
2019-02-08T00:36:23.567Z,0.00
2019-02-08T00:37:23.545Z,0.00
2019-02-08T00:38:23.540Z,0.00
2019-02-08T00:39:23.529Z,0.00
2019-02-08T00:40:23.529Z,0.00
2019-02-08T00:41:23.533Z,0.00
2019-02-08T00:42:23.497Z,0.00
2019-02-08T00:43:23.486Z,0.00
2019-02-08T00:44:23.473Z,0.00
2019-02-08T00:45:23.488Z,0.00
2019-02-08T00:46:23.475Z,0.00
2019-02-08T00:47:23.438Z,0.00
2019-02-08T00:48:23.434Z,0.00
2019-02-08T00:49:23.418Z,0.00
2019-02-08T00:50:23.405Z,0.00
2019-02-08T00:51:23.419Z,0.00
2019-02-08T00:52:23.390Z,0.00
2019-02-08T00:53:23.376Z,0.00
2019-02-08T00:54:23.377Z,0.00
2019-02-08T00:55:23.361Z,0.00
2019-02-08T00:56:23.398Z,0.00
2019-02-08T00:57:23.329Z,0.00
2019-02-08T00:58:23.327Z,0.00
2019-02-08T00:59:23.328Z,0.00
2019-02-08T01:00:23.293Z,0.00
2019-02-08T01:01:23.325Z,0.00
2019-02-08T01:02:23.272Z,0.00
2019-02-08T01:03:23.275Z,0.00
2019-02-08T01:04:23.267Z,0.00
2019-02-08T01:05:23.245Z,0.00
2019-02-08T01:06:23.230Z,0.00
2019-02-08T01:07:23.251Z,0.00
2019-02-08T01:08:23.208Z,0.00
2019-02-08T01:09:23.207Z,0.00
2019-02-08T01:10:23.189Z,0.00
2019-02-08T01:11:23.184Z,0.00
2019-02-08T01:12:23.188Z,0.00
2019-02-08T01:13:23.163Z,0.00
2019-02-08T01:14:23.139Z,0.00
2019-02-08T01:15:23.133Z,0.00
2019-02-08T01:16:23.123Z,0.00
2019-02-08T01:17:23.130Z,0.00
2019-02-08T01:18:23.101Z,0.00
2019-02-08T01:19:23.089Z,0.00
2019-02-08T01:20:23.088Z,0.00
2019-02-08T01:21:23.075Z,0.00
2019-02-08T01:22:23.086Z,0.00
2019-02-08T01:23:23.039Z,0.00
2019-02-08T01:24:23.034Z,0.00
2019-02-08T01:25:23.018Z,0.00
2019-02-08T01:26:23.013Z,0.00
2019-02-08T01:27:23.024Z,0.00
2019-02-08T01:28:22.990Z,0.00
2019-02-08T01:29:22.971Z,0.00
2019-02-08T01:30:22.964Z,0.00
2019-02-08T01:31:22.950Z,0.00
2019-02-08T01:32:22.979Z,0.00
2019-02-08T01:33:22.929Z,0.00
2019-02-08T01:34:22.916Z,0.00
2019-02-08T01:35:22.907Z,0.00
2019-02-08T01:36:22.895Z,0.00
2019-02-08T01:37:22.884Z,0.00
2019-02-08T01:38:22.889Z,0.00
2019-02-08T01:39:22.865Z,0.00
2019-02-08T01:40:22.852Z,0.00
2019-02-08T01:41:22.844Z,0.00
2019-02-08T01:42:22.829Z,0.00
2019-02-08T01:43:22.842Z,0.00
2019-02-08T01:44:22.821Z,0.00
2019-02-08T01:45:22.803Z,0.00
2019-02-08T01:46:22.790Z,0.00
2019-02-08T01:47:22.774Z,0.00
2019-02-08T01:48:22.800Z,0.00
2019-02-08T01:49:22.761Z,0.00
2019-02-08T01:50:22.742Z,0.00
2019-02-08T01:51:22.742Z,0.00
2019-02-08T01:52:22.720Z,0.00
2019-02-08T01:53:22.733Z,0.00
2019-02-08T01:54:22.701Z,0.00
2019-02-08T01:55:22.691Z,0.00
2019-02-08T01:56:22.676Z,0.00
2019-02-08T01:57:22.670Z,0.00
2019-02-08T01:58:22.652Z,0.00
2019-02-08T01:59:22.660Z,0.00
2019-02-08T02:00:22.649Z,0.00
2019-02-08T02:01:22.626Z,0.00
2019-02-08T02:02:22.616Z,0.00
2019-02-08T02:03:22.597Z,0.00
2019-02-08T02:04:22.602Z,0.00
2019-02-08T02:05:22.575Z,0.00
2019-02-08T02:06:22.562Z,0.00
2019-02-08T02:07:22.554Z,0.00
2019-02-08T02:08:22.540Z,0.00
2019-02-08T02:09:22.556Z,0.00
2019-02-08T02:10:22.525Z,0.00
2019-02-08T02:11:22.509Z,0.00
2019-02-08T02:12:22.503Z,0.00
2019-02-08T02:13:22.485Z,0.00
2019-02-08T02:14:22.495Z,0.00
2019-02-08T02:15:22.466Z,0.00
2019-02-08T02:16:22.455Z,0.00
2019-02-08T02:17:22.440Z,0.00
2019-02-08T02:18:22.438Z,0.00
2019-02-08T02:19:22.442Z,0.00
2019-02-08T02:20:22.408Z,0.00
2019-02-08T02:21:22.400Z,0.00
2019-02-08T02:22:22.389Z,0.00
2019-02-08T02:23:22.382Z,0.00
2019-02-08T02:24:22.513Z,0.00
2019-02-08T02:25:22.360Z,0.00
2019-02-08T02:26:22.340Z,0.00
2019-02-08T02:27:22.329Z,0.00
2019-02-08T02:28:22.328Z,0.00
2019-02-08T02:29:22.343Z,0.00
2019-02-08T02:30:22.298Z,0.00
2019-02-08T02:31:22.294Z,0.00
2019-02-08T02:32:22.274Z,0.00
2019-02-08T02:33:22.267Z,0.00
2019-02-08T02:34:22.252Z,0.00
2019-02-08T02:35:22.268Z,0.00
2019-02-08T02:36:22.237Z,0.00
2019-02-08T02:37:22.237Z,0.00
2019-02-08T02:38:22.210Z,0.00
2019-02-08T02:39:22.210Z,0.00
2019-02-08T02:40:22.227Z,0.00
2019-02-08T02:41:22.177Z,0.00
2019-02-08T02:42:22.165Z,0.00
2019-02-08T02:43:22.156Z,0.00
2019-02-08T02:44:22.143Z,0.00
2019-02-08T02:45:22.154Z,0.00
2019-02-08T02:46:22.131Z,0.00
2019-02-08T02:47:22.108Z,0.00
2019-02-08T02:48:22.101Z,0.00
2019-02-08T02:49:22.087Z,0.00
2019-02-08T02:50:22.099Z,0.00
2019-02-08T02:51:22.065Z,0.00
2019-02-08T02:52:22.054Z,0.00
2019-02-08T02:53:22.042Z,0.00
2019-02-08T02:54:22.045Z,0.00
2019-02-08T02:55:22.057Z,0.00
2019-02-08T02:56:22.016Z,0.00
2019-02-08T02:57:22.003Z,0.00
2019-02-08T02:58:21.993Z,0.00
2019-02-08T02:59:21.979Z,0.00
2019-02-08T03:00:22.005Z,0.00
2019-02-08T03:01:21.962Z,0.00
2019-02-08T03:02:21.941Z,0.00
2019-02-08T03:03:21.937Z,0.00
2019-02-08T03:04:21.924Z,0.00
2019-02-08T03:05:21.910Z,0.00
2019-02-08T03:06:21.916Z,0.00
2019-02-08T03:07:21.896Z,0.00
2019-02-08T03:08:21.876Z,0.00
2019-02-08T03:09:21.873Z,0.00
2019-02-08T03:10:21.863Z,0.00
2019-02-08T03:11:21.883Z,0.00
2019-02-08T03:12:21.829Z,0.00
2019-02-08T03:13:21.825Z,0.00
2019-02-08T03:14:21.811Z,0.00
2019-02-08T03:15:21.803Z,0.00
2019-02-08T03:16:21.824Z,0.00
2019-02-08T03:17:21.787Z,0.00
2019-02-08T03:18:21.769Z,0.00
2019-02-08T03:19:21.763Z,0.00
2019-02-08T03:20:21.742Z,0.00
2019-02-08T03:21:21.761Z,0.00
2019-02-08T03:22:21.724Z,0.00
2019-02-08T03:23:21.727Z,0.00
2019-02-08T03:24:21.728Z,0.00
2019-02-08T03:25:21.689Z,0.00
2019-02-08T03:26:21.699Z,0.00
2019-02-08T03:27:21.677Z,0.00
2019-02-08T03:28:21.668Z,0.00
2019-02-08T03:29:21.653Z,0.00
2019-02-08T03:30:21.638Z,0.00
2019-02-08T03:31:21.650Z,0.00
2019-02-08T03:32:21.622Z,0.00
2019-02-08T03:33:21.608Z,0.00
2019-02-08T03:34:21.586Z,0.00
2019-02-08T03:35:21.583Z,0.00
2019-02-08T03:36:21.567Z,0.00
2019-02-08T03:37:21.588Z,0.00
2019-02-08T03:38:21.545Z,0.00
2019-02-08T03:39:21.541Z,0.00
2019-02-08T03:40:21.534Z,0.00
2019-02-08T03:41:21.509Z,0.00
2019-02-08T03:42:21.517Z,0.00
2019-02-08T03:43:21.500Z,0.00
2019-02-08T03:44:21.487Z,0.00
2019-02-08T03:45:21.467Z,0.00
2019-02-08T03:46:21.471Z,0.00
2019-02-08T03:47:21.476Z,0.00
2019-02-08T03:48:21.433Z,0.00
2019-02-08T03:49:21.429Z,0.00
2019-02-08T03:50:21.421Z,0.00
2019-02-08T03:51:21.405Z,0.00
2019-02-08T03:52:21.413Z,0.00
2019-02-08T03:53:21.380Z,0.00
2019-02-08T03:54:21.522Z,0.00
2019-02-08T03:55:21.361Z,0.00
2019-02-08T03:56:21.343Z,0.00
2019-02-08T03:57:21.362Z,0.00
2019-02-08T03:58:21.326Z,0.00
2019-02-08T03:59:21.316Z,0.00
2019-02-08T04:00:21.347Z,0.00
2019-02-08T04:01:21.289Z,0.00
2019-02-08T04:02:21.282Z,0.00
2019-02-08T04:03:21.290Z,0.00
2019-02-08T04:04:21.257Z,0.00
2019-02-08T04:05:21.259Z,0.00
2019-02-08T04:06:21.243Z,0.00
2019-02-08T04:07:21.224Z,0.00
2019-02-08T04:08:21.248Z,0.00
2019-02-08T04:09:21.208Z,0.00
2019-02-08T04:10:21.196Z,0.00
2019-02-08T04:11:21.181Z,0.00
2019-02-08T04:12:21.185Z,0.00
2019-02-08T04:13:21.177Z,0.00
2019-02-08T04:14:21.147Z,0.00
2019-02-08T04:15:21.143Z,0.00
2019-02-08T04:16:21.124Z,0.00
2019-02-08T04:17:21.112Z,0.00
2019-02-08T04:18:21.134Z,0.00
2019-02-08T04:19:21.093Z,0.00
2019-02-08T04:20:21.081Z,0.00
2019-02-08T04:21:21.073Z,0.00
2019-02-08T04:22:21.064Z,0.00
2019-02-08T04:23:21.044Z,0.00
2019-02-08T04:24:29.549Z,0.00
2019-02-08T04:25:22.045Z,0.00
2019-02-08T04:26:21.013Z,0.00
2019-02-08T04:27:21.000Z,0.00
2019-02-08T04:28:20.996Z,0.00
2019-02-08T04:29:20.996Z,0.00
2019-02-08T04:30:20.977Z,0.00
2019-02-08T04:31:20.965Z,0.00
2019-02-08T04:32:20.945Z,0.00
2019-02-08T04:33:20.938Z,0.00
2019-02-08T04:34:20.945Z,0.00
2019-02-08T04:35:20.927Z,0.00
2019-02-08T04:36:20.912Z,0.00
2019-02-08T04:37:20.895Z,0.00
2019-02-08T04:38:20.880Z,0.00
2019-02-08T04:39:20.895Z,0.00
2019-02-08T04:40:20.859Z,0.00
2019-02-08T04:41:20.845Z,0.00
2019-02-08T04:42:20.840Z,0.00
2019-02-08T04:43:20.826Z,0.00
2019-02-08T04:44:20.855Z,0.00
2019-02-08T04:45:20.805Z,0.00
2019-02-08T04:46:20.798Z,0.00
2019-02-08T04:47:20.795Z,0.00
2019-02-08T04:48:20.774Z,0.00
2019-02-08T04:49:20.765Z,0.00
2019-02-08T04:50:20.765Z,0.00
2019-02-08T04:51:20.738Z,0.00
2019-02-08T04:52:20.728Z,0.00
2019-02-08T04:53:20.740Z,0.00
2019-02-08T04:54:20.704Z,0.00
2019-02-08T04:55:20.710Z,0.00
2019-02-08T04:56:20.685Z,0.00
2019-02-08T04:57:20.670Z,0.00
2019-02-08T04:58:20.662Z,0.00
2019-02-08T04:59:20.653Z,0.00
2019-02-08T05:00:20.655Z,0.00
2019-02-08T05:01:20.634Z,0.00
2019-02-08T05:02:20.631Z,0.00
2019-02-08T05:03:20.602Z,0.00
2019-02-08T05:04:20.602Z,0.00
2019-02-08T05:05:20.617Z,0.00
2019-02-08T05:06:20.573Z,0.00
2019-02-08T05:07:20.563Z,0.00
2019-02-08T05:08:20.545Z,0.00
2019-02-08T05:09:20.551Z,0.00
2019-02-08T05:10:20.536Z,0.00
2019-02-08T05:11:20.548Z,0.00
2019-02-08T05:12:20.504Z,0.00
2019-02-08T05:13:20.493Z,0.00
2019-02-08T05:14:20.482Z,0.00
2019-02-08T05:15:20.487Z,0.00
2019-02-08T05:16:20.487Z,0.00
2019-02-08T05:17:20.450Z,0.00
2019-02-08T05:18:20.443Z,0.00
2019-02-08T05:19:20.433Z,0.00
2019-02-08T05:20:20.431Z,0.00
2019-02-08T05:21:20.433Z,0.00
2019-02-08T05:22:20.400Z,0.00
2019-02-08T05:23:20.383Z,0.00
2019-02-08T05:24:20.369Z,0.00
2019-02-08T05:25:20.363Z,0.00
2019-02-08T05:26:20.365Z,0.00
2019-02-08T05:27:20.344Z,0.00
2019-02-08T05:28:20.327Z,0.00
2019-02-08T05:29:20.326Z,0.00
2019-02-08T05:30:20.312Z,0.00
2019-02-08T05:31:20.351Z,0.00
2019-02-08T05:32:20.286Z,0.00
2019-02-08T05:33:20.271Z,0.00
2019-02-08T05:34:20.267Z,0.00
2019-02-08T05:35:20.249Z,0.00
2019-02-08T05:36:20.240Z,0.00
2019-02-08T05:37:20.245Z,0.00
2019-02-08T05:38:20.228Z,0.00
2019-02-08T05:39:20.209Z,0.00
2019-02-08T05:40:20.210Z,0.00
2019-02-08T05:41:20.228Z,0.00
2019-02-08T05:42:20.188Z,0.00
2019-02-08T05:43:20.160Z,0.00
2019-02-08T05:44:20.158Z,0.00
2019-02-08T05:45:20.149Z,0.00
2019-02-08T05:46:20.147Z,0.00
2019-02-08T05:47:20.154Z,0.00
2019-02-08T05:48:20.118Z,0.00
2019-02-08T05:49:20.099Z,0.00
2019-02-08T05:50:20.084Z,0.00
2019-02-08T05:51:20.074Z,0.00
2019-02-08T05:52:20.084Z,0.00
2019-02-08T05:53:20.054Z,0.00
2019-02-08T05:54:20.042Z,0.00
2019-02-08T05:55:20.035Z,0.00
2019-02-08T05:56:20.042Z,0.00
2019-02-08T05:57:20.038Z,0.00
2019-02-08T05:58:20.018Z,0.00
2019-02-08T05:59:19.985Z,0.00
2019-02-08T06:00:19.973Z,0.00
2019-02-08T06:01:19.970Z,0.00
2019-02-08T06:02:19.973Z,0.00
2019-02-08T06:03:19.958Z,0.00
2019-02-08T06:04:19.945Z,0.00
2019-02-08T06:05:19.926Z,0.00
2019-02-08T06:06:19.914Z,0.00
2019-02-08T06:07:19.905Z,0.00
2019-02-08T06:08:19.911Z,0.00
2019-02-08T06:09:19.873Z,0.00
2019-02-08T06:10:19.860Z,0.00
2019-02-08T06:11:19.851Z,0.00
2019-02-08T06:12:19.844Z,0.00
2019-02-08T06:13:19.848Z,0.00
2019-02-08T06:14:19.819Z,0.00
2019-02-08T06:15:19.802Z,0.00
2019-02-08T06:16:19.808Z,0.00
2019-02-08T06:17:19.788Z,0.00
2019-02-08T06:18:19.805Z,0.00
2019-02-08T06:19:19.774Z,0.00
2019-02-08T06:20:19.819Z,0.00
2019-02-08T06:21:19.740Z,0.00
2019-02-08T06:22:19.725Z,0.00
2019-02-08T06:23:19.743Z,0.00
2019-02-08T06:24:19.704Z,0.00
2019-02-08T06:25:19.696Z,0.00
2019-02-08T06:26:19.685Z,0.00
2019-02-08T06:27:19.677Z,0.00
2019-02-08T06:28:19.713Z,0.00
2019-02-08T06:29:19.650Z,0.00
2019-02-08T06:30:19.643Z,0.00
2019-02-08T06:31:19.644Z,0.00
2019-02-08T06:32:19.617Z,5.62
2019-02-08T06:33:19.628Z,5.62
2019-02-08T06:34:19.625Z,5.62
2019-02-08T06:35:19.589Z,5.62
2019-02-08T06:36:19.575Z,5.62
2019-02-08T06:37:19.571Z,5.62
2019-02-08T06:38:19.554Z,5.62
2019-02-08T06:39:19.561Z,5.62
2019-02-08T06:40:19.529Z,11.25
2019-02-08T06:41:19.527Z,11.25
2019-02-08T06:42:19.510Z,11.25
2019-02-08T06:43:19.509Z,11.25
2019-02-08T06:44:19.542Z,11.25
2019-02-08T06:45:19.481Z,16.88
2019-02-08T06:46:19.471Z,16.88
2019-02-08T06:47:19.452Z,16.88
2019-02-08T06:48:19.451Z,16.88
2019-02-08T06:49:19.452Z,16.88
2019-02-08T06:50:19.424Z,22.50
2019-02-08T06:51:19.406Z,22.50
2019-02-08T06:52:19.398Z,22.50
2019-02-08T06:53:19.389Z,22.50
2019-02-08T06:54:19.403Z,22.50
2019-02-08T06:55:19.364Z,28.12
2019-02-08T06:56:19.356Z,28.12
2019-02-08T06:57:19.343Z,28.12
2019-02-08T06:58:19.341Z,28.12
2019-02-08T06:59:19.318Z,33.75
2019-02-08T07:00:19.326Z,33.75
2019-02-08T07:01:19.300Z,33.75
2019-02-08T07:02:19.285Z,33.75
2019-02-08T07:03:19.271Z,33.75
2019-02-08T07:04:19.266Z,39.38
2019-02-08T07:05:19.268Z,39.38
2019-02-08T07:06:19.252Z,39.38
2019-02-08T07:07:19.230Z,39.38
2019-02-08T07:08:19.222Z,45.00
2019-02-08T07:09:19.209Z,45.00
2019-02-08T07:10:19.210Z,45.00
2019-02-08T07:11:19.188Z,45.00
2019-02-08T07:12:19.177Z,50.62
2019-02-08T07:13:19.158Z,50.62
2019-02-08T07:14:19.149Z,50.62
2019-02-08T07:15:19.160Z,50.62
2019-02-08T07:16:19.131Z,50.62
2019-02-08T07:17:19.122Z,56.25
2019-02-08T07:18:19.105Z,56.25
2019-02-08T07:19:19.098Z,56.25
2019-02-08T07:20:19.122Z,56.25
2019-02-08T07:21:19.081Z,61.88
2019-02-08T07:22:19.061Z,61.88
2019-02-08T07:23:19.051Z,61.88
2019-02-08T07:24:19.039Z,61.88
2019-02-08T07:25:19.040Z,67.50
2019-02-08T07:26:19.042Z,67.50
2019-02-08T07:27:19.010Z,67.50
2019-02-08T07:28:19.001Z,67.50
2019-02-08T07:29:18.983Z,73.12
2019-02-08T07:30:18.972Z,73.12
2019-02-08T07:31:19.087Z,73.12
2019-02-08T07:32:18.956Z,73.12
2019-02-08T07:33:18.940Z,78.75
2019-02-08T07:34:18.927Z,78.75
2019-02-08T07:35:18.916Z,78.75
2019-02-08T07:36:18.920Z,78.75
2019-02-08T07:37:18.897Z,84.38
2019-02-08T07:38:18.881Z,84.38
2019-02-08T07:39:18.874Z,84.38
2019-02-08T07:40:18.865Z,84.38
2019-02-08T07:41:18.868Z,90.00
2019-02-08T07:42:18.845Z,90.00
2019-02-08T07:43:18.840Z,90.00
2019-02-08T07:44:18.822Z,90.00
2019-02-08T07:45:18.810Z,95.62
2019-02-08T07:46:18.814Z,95.62
2019-02-08T07:47:18.821Z,95.62
2019-02-08T07:48:18.773Z,95.62
2019-02-08T07:49:18.791Z,101.25
2019-02-08T07:50:18.764Z,101.25
2019-02-08T07:51:18.784Z,101.25
2019-02-08T07:52:18.726Z,106.88
2019-02-08T07:53:18.721Z,101.25
2019-02-08T07:54:18.709Z,101.25
2019-02-08T07:55:25.815Z,106.88
2019-02-08T07:56:19.704Z,106.88
2019-02-08T07:57:18.684Z,106.88
2019-02-08T07:58:18.665Z,106.88
2019-02-08T07:59:18.651Z,112.50
2019-02-08T08:00:18.645Z,112.50
2019-02-08T08:01:18.635Z,112.50
2019-02-08T08:02:18.642Z,118.12
2019-02-08T08:03:18.602Z,129.38
2019-02-08T08:04:18.591Z,135.00
2019-02-08T08:05:18.581Z,140.62
2019-02-08T08:06:18.571Z,151.88
2019-02-08T08:07:18.584Z,151.88
2019-02-08T08:08:18.551Z,168.75
2019-02-08T08:09:18.538Z,185.62
2019-02-08T08:10:18.527Z,202.50
2019-02-08T08:11:18.520Z,202.50
2019-02-08T08:12:18.519Z,202.50
2019-02-08T08:13:18.514Z,208.12
2019-02-08T08:14:18.504Z,174.38
2019-02-08T08:15:18.473Z,174.38
2019-02-08T08:16:18.466Z,191.25
2019-02-08T08:17:18.519Z,196.88
2019-02-08T08:18:18.455Z,185.62
2019-02-08T08:19:18.425Z,168.75
2019-02-08T08:20:18.421Z,146.25
2019-02-08T08:21:18.406Z,129.38
2019-02-08T08:22:18.428Z,129.38
2019-02-08T08:23:18.386Z,151.88
2019-02-08T08:24:18.384Z,174.38
2019-02-08T08:25:18.400Z,219.38
2019-02-08T08:26:18.355Z,196.88
2019-02-08T08:27:18.340Z,202.50
2019-02-08T08:28:18.349Z,191.25
2019-02-08T08:29:18.320Z,202.50
2019-02-08T08:30:18.297Z,185.62
2019-02-08T08:31:18.330Z,174.38
2019-02-08T08:32:18.283Z,151.88
2019-02-08T08:33:18.592Z,146.25
2019-02-08T08:34:18.255Z,180.00
2019-02-08T08:35:18.259Z,219.38
2019-02-08T08:36:18.242Z,185.62
2019-02-08T08:37:18.227Z,168.75
2019-02-08T08:38:18.233Z,174.38
2019-02-08T08:39:18.196Z,213.75
2019-02-08T08:40:18.220Z,258.75
2019-02-08T08:41:18.191Z,309.38
2019-02-08T08:42:18.171Z,309.38
2019-02-08T08:43:18.179Z,281.25
2019-02-08T08:44:18.148Z,298.12
2019-02-08T08:45:18.190Z,292.50
2019-02-08T08:46:18.133Z,281.25
2019-02-08T08:47:18.115Z,241.88
2019-02-08T08:48:18.101Z,185.62
2019-02-08T08:49:18.116Z,140.62
2019-02-08T08:50:18.077Z,123.75
2019-02-08T08:51:18.067Z,129.38
2019-02-08T08:52:18.055Z,157.50
2019-02-08T08:53:18.045Z,163.12
2019-02-08T08:54:18.052Z,168.75
2019-02-08T08:55:18.021Z,168.75
2019-02-08T08:56:18.021Z,163.12
2019-02-08T08:57:17.998Z,163.12
2019-02-08T08:58:17.997Z,163.12
2019-02-08T08:59:18.004Z,163.12
2019-02-08T09:00:17.973Z,163.12
2019-02-08T09:01:17.951Z,163.12
2019-02-08T09:02:17.943Z,168.75
2019-02-08T09:03:17.947Z,168.75
2019-02-08T09:04:17.948Z,168.75
2019-02-08T09:05:17.914Z,168.75
2019-02-08T09:06:17.897Z,168.75
2019-02-08T09:07:17.889Z,174.38
2019-02-08T09:08:17.886Z,174.38
2019-02-08T09:09:17.897Z,174.38
2019-02-08T09:10:17.860Z,174.38
2019-02-08T09:11:17.848Z,174.38
2019-02-08T09:12:17.853Z,180.00
2019-02-08T09:13:17.830Z,180.00
2019-02-08T09:14:17.847Z,196.88
2019-02-08T09:15:17.831Z,202.50
2019-02-08T09:16:17.794Z,191.25
2019-02-08T09:17:17.774Z,185.62
2019-02-08T09:18:17.768Z,185.62
2019-02-08T09:19:17.759Z,185.62
2019-02-08T09:20:17.771Z,180.00
2019-02-08T09:21:17.745Z,180.00
2019-02-08T09:22:17.719Z,180.00
2019-02-08T09:23:17.706Z,174.38
2019-02-08T09:24:17.712Z,180.00
2019-02-08T09:25:17.703Z,180.00
2019-02-08T09:26:17.673Z,180.00
2019-02-08T09:27:17.664Z,185.62
2019-02-08T09:28:17.658Z,185.62
2019-02-08T09:29:17.643Z,185.62
2019-02-08T09:30:17.653Z,185.62
2019-02-08T09:31:17.618Z,191.25
2019-02-08T09:32:17.618Z,196.88
2019-02-08T09:33:17.603Z,202.50
2019-02-08T09:34:17.591Z,202.50
2019-02-08T09:35:17.618Z,208.12
2019-02-08T09:36:17.567Z,213.75
2019-02-08T09:37:17.557Z,202.50
2019-02-08T09:38:17.539Z,191.25
2019-02-08T09:39:17.537Z,185.62
2019-02-08T09:40:17.555Z,185.62
2019-02-08T09:41:17.507Z,185.62
2019-02-08T09:42:17.495Z,185.62
2019-02-08T09:43:17.487Z,191.25
2019-02-08T09:44:17.477Z,196.88
2019-02-08T09:45:17.463Z,202.50
2019-02-08T09:46:17.473Z,213.75
2019-02-08T09:47:17.452Z,247.50
2019-02-08T09:48:17.467Z,281.25
2019-02-08T09:49:17.417Z,309.38
2019-02-08T09:50:17.404Z,337.50
2019-02-08T09:51:17.419Z,354.38
2019-02-08T09:52:17.381Z,371.25
2019-02-08T09:53:17.375Z,354.38
2019-02-08T09:54:17.365Z,360.00
2019-02-08T09:55:17.348Z,360.00
2019-02-08T09:56:17.370Z,382.50
2019-02-08T09:57:17.328Z,399.38
2019-02-08T09:58:17.326Z,405.00
2019-02-08T09:59:17.302Z,410.62
2019-02-08T10:00:17.295Z,421.88
2019-02-08T10:01:17.309Z,399.38
2019-02-08T10:02:17.276Z,427.50
2019-02-08T10:03:17.266Z,455.62
2019-02-08T10:04:17.267Z,455.62
2019-02-08T10:05:17.239Z,478.12
2019-02-08T10:06:17.235Z,489.38
2019-02-08T10:07:17.232Z,511.88
2019-02-08T10:08:17.203Z,517.50
2019-02-08T10:09:17.199Z,528.75
2019-02-08T10:10:17.236Z,545.62
2019-02-08T10:11:17.170Z,562.50
2019-02-08T10:12:18.616Z,579.38
2019-02-08T10:13:32.081Z,590.62
2019-02-08T10:14:17.166Z,568.12
2019-02-08T10:15:17.141Z,607.50
2019-02-08T10:16:17.125Z,630.00
2019-02-08T10:17:17.121Z,652.50
2019-02-08T10:18:17.149Z,675.00
2019-02-08T10:19:17.087Z,686.25
2019-02-08T10:20:17.073Z,703.12
2019-02-08T10:21:17.074Z,714.38
2019-02-08T10:22:17.088Z,714.38
2019-02-08T10:23:17.036Z,714.38
2019-02-08T10:24:17.023Z,748.12
2019-02-08T10:25:17.020Z,742.50
2019-02-08T10:26:17.003Z,770.62
2019-02-08T10:27:17.032Z,810.00
2019-02-08T10:28:17.001Z,821.25
2019-02-08T10:29:16.964Z,804.38
2019-02-08T10:30:16.955Z,973.12
2019-02-08T10:31:16.944Z,708.75
2019-02-08T10:32:16.931Z,568.12
2019-02-08T10:33:16.957Z,500.62
2019-02-08T10:34:16.913Z,472.50
2019-02-08T10:35:16.895Z,489.38
2019-02-08T10:36:16.895Z,478.12
2019-02-08T10:37:17.554Z,478.12
2019-02-08T10:38:16.891Z,511.88
2019-02-08T10:39:16.856Z,545.62
2019-02-08T10:40:16.849Z,613.12
2019-02-08T10:41:16.837Z,596.25
2019-02-08T10:42:16.822Z,590.62
2019-02-08T10:43:16.844Z,635.62
2019-02-08T10:44:16.796Z,624.38
2019-02-08T10:45:16.787Z,613.12
2019-02-08T10:46:16.782Z,646.88
2019-02-08T10:47:17.971Z,658.12
2019-02-08T10:48:16.779Z,652.50
2019-02-08T10:49:16.744Z,708.75
2019-02-08T10:50:16.732Z,748.12
2019-02-08T10:51:16.726Z,810.00
2019-02-08T10:52:16.720Z,810.00
2019-02-08T10:53:16.717Z,821.25
2019-02-08T10:54:16.708Z,815.62
2019-02-08T10:55:16.670Z,1170.00
2019-02-08T10:56:16.663Z,1327.50
2019-02-08T10:57:16.652Z,1580.62
2019-02-08T10:58:16.640Z,1490.62
2019-02-08T10:59:16.644Z,849.38
2019-02-08T11:00:16.616Z,691.88
2019-02-08T11:01:16.605Z,624.38
2019-02-08T11:02:16.603Z,573.75
2019-02-08T11:03:16.600Z,579.38
2019-02-08T11:04:16.603Z,579.38
2019-02-08T11:05:16.569Z,630.00
2019-02-08T11:06:16.556Z,680.62
2019-02-08T11:07:16.539Z,1001.25
2019-02-08T11:08:16.537Z,2559.38
2019-02-08T11:09:16.544Z,770.62
2019-02-08T11:10:16.507Z,573.75
2019-02-08T11:11:16.514Z,646.88
2019-02-08T11:12:16.483Z,742.50
2019-02-08T11:13:16.474Z,731.25
2019-02-08T11:14:16.484Z,742.50
2019-02-08T11:15:16.446Z,905.62
2019-02-08T11:16:16.436Z,1001.25
2019-02-08T11:17:16.423Z,1057.50
2019-02-08T11:18:16.412Z,748.12
2019-02-08T11:19:16.418Z,652.50
2019-02-08T11:20:16.416Z,641.25
2019-02-08T11:21:16.379Z,613.12
2019-02-08T11:22:16.366Z,624.38
2019-02-08T11:23:16.363Z,613.12
2019-02-08T11:24:16.341Z,596.25
2019-02-08T11:25:16.348Z,585.00
2019-02-08T11:26:22.495Z,601.88
2019-02-08T11:27:17.313Z,635.62
2019-02-08T11:28:16.299Z,641.25
2019-02-08T11:29:16.286Z,646.88
2019-02-08T11:30:16.289Z,680.62
2019-02-08T11:31:16.264Z,736.88
2019-02-08T11:32:16.254Z,748.12
2019-02-08T11:33:16.247Z,787.50
2019-02-08T11:34:16.237Z,928.12
2019-02-08T11:35:16.244Z,894.38
2019-02-08T11:36:16.215Z,877.50
2019-02-08T11:37:16.191Z,916.88
2019-02-08T11:38:16.194Z,1108.12
2019-02-08T11:39:16.388Z,871.88
2019-02-08T11:40:16.165Z,945.00
2019-02-08T11:41:16.265Z,1006.88
2019-02-08T11:42:16.149Z,1479.38
2019-02-08T11:43:16.131Z,1091.25
2019-02-08T11:44:16.126Z,1890.00
2019-02-08T11:45:16.101Z,1873.12
2019-02-08T11:46:16.109Z,1040.62
2019-02-08T11:47:16.091Z,973.12
2019-02-08T11:48:16.073Z,950.62
2019-02-08T11:49:16.055Z,1873.12
2019-02-08T11:50:16.049Z,1811.25
2019-02-08T11:51:16.074Z,1755.00
2019-02-08T11:52:16.023Z,877.50
2019-02-08T11:53:16.024Z,776.25
2019-02-08T11:54:16.004Z,821.25
2019-02-08T11:55:15.998Z,1018.12
2019-02-08T11:56:16.017Z,714.38
2019-02-08T11:57:16.034Z,641.25
2019-02-08T11:58:16.059Z,579.38
2019-02-08T11:59:15.943Z,568.12
2019-02-08T12:00:15.942Z,568.12
2019-02-08T12:01:15.929Z,568.12
2019-02-08T12:02:15.927Z,601.88
2019-02-08T12:03:15.895Z,607.50
2019-02-08T12:04:15.892Z,630.00
2019-02-08T12:05:15.874Z,630.00
2019-02-08T12:06:15.886Z,646.88
2019-02-08T12:07:15.870Z,658.12
2019-02-08T12:08:15.897Z,652.50
2019-02-08T12:09:15.840Z,624.38
2019-02-08T12:10:15.838Z,590.62
2019-02-08T12:11:15.842Z,590.62
2019-02-08T12:12:15.825Z,658.12
2019-02-08T12:13:15.789Z,708.75
2019-02-08T12:14:15.776Z,787.50
2019-02-08T12:15:15.769Z,804.38
2019-02-08T12:16:15.754Z,793.12
2019-02-08T12:17:15.768Z,765.00
2019-02-08T12:18:15.731Z,714.38
2019-02-08T12:19:15.723Z,646.88
2019-02-08T12:20:15.710Z,585.00
2019-02-08T12:21:15.708Z,534.38
2019-02-08T12:22:15.686Z,495.00
2019-02-08T12:23:15.690Z,540.00
2019-02-08T12:24:15.664Z,579.38
2019-02-08T12:25:15.657Z,630.00
2019-02-08T12:26:15.638Z,630.00
2019-02-08T12:27:15.629Z,641.25
2019-02-08T12:28:15.633Z,613.12
2019-02-08T12:29:15.626Z,585.00
2019-02-08T12:30:15.596Z,573.75
2019-02-08T12:31:15.585Z,568.12
2019-02-08T12:32:15.569Z,568.12
2019-02-08T12:33:15.585Z,568.12
2019-02-08T12:34:15.557Z,556.88
2019-02-08T12:35:15.549Z,568.12
2019-02-08T12:36:15.529Z,573.75
2019-02-08T12:37:15.519Z,534.38
2019-02-08T12:38:15.559Z,511.88
2019-02-08T12:39:15.497Z,495.00
2019-02-08T12:40:15.575Z,472.50
2019-02-08T12:41:15.467Z,450.00
2019-02-08T12:42:15.462Z,427.50
2019-02-08T12:43:15.476Z,410.62
2019-02-08T12:44:15.436Z,348.75
2019-02-08T12:45:15.459Z,320.62
2019-02-08T12:46:15.411Z,348.75
2019-02-08T12:47:15.456Z,365.62
2019-02-08T12:48:15.419Z,376.88
2019-02-08T12:49:15.387Z,506.25
2019-02-08T12:50:15.379Z,517.50
2019-02-08T12:51:15.358Z,635.62
2019-02-08T12:52:15.350Z,652.50
2019-02-08T12:53:15.344Z,579.38
2019-02-08T12:54:15.374Z,545.62
2019-02-08T12:55:15.314Z,523.12