createdAt,value
2018-12-03T00:02:18.342Z,12.49
2018-12-03T00:06:27.812Z,12.51
2018-12-03T00:10:40.294Z,12.55
2018-12-03T00:14:51.215Z,12.55
2018-12-03T00:19:01.861Z,12.55
2018-12-03T00:23:12.337Z,12.57
2018-12-03T00:27:24.187Z,12.56
2018-12-03T00:31:40.679Z,12.57
2018-12-03T00:35:54.286Z,12.58
2018-12-03T00:40:11.933Z,12.60
2018-12-03T00:44:25.798Z,12.62
2018-12-03T00:48:45.108Z,12.60
2018-12-03T00:53:00.263Z,12.58
2018-12-03T00:57:18.564Z,12.56
2018-12-03T01:01:39.701Z,12.57
2018-12-03T01:05:55.249Z,12.54
2018-12-03T01:10:06.229Z,12.51
2018-12-03T01:14:19.107Z,12.47
2018-12-03T01:18:33.894Z,12.41
2018-12-03T01:22:48.336Z,12.43
2018-12-03T01:27:03.911Z,12.44
2018-12-03T01:31:20.497Z,12.47
2018-12-03T01:35:32.189Z,12.44
2018-12-03T01:39:45.862Z,12.48
2018-12-03T01:43:59.236Z,12.51
2018-12-03T01:48:12.124Z,12.50
2018-12-03T01:52:24.904Z,12.51
2018-12-03T01:56:34.381Z,12.51
2018-12-03T02:00:45.371Z,12.51
2018-12-03T02:04:56.181Z,12.50
2018-12-03T02:09:08.683Z,12.52
2018-12-03T02:13:21.289Z,12.54
2018-12-03T02:17:30.333Z,12.57
2018-12-03T02:21:37.475Z,12.55
2018-12-03T02:25:47.559Z,12.58
2018-12-03T02:29:58.415Z,12.59
2018-12-03T02:34:19.146Z,12.60
2018-12-03T02:38:35.492Z,12.62
2018-12-03T02:42:52.815Z,12.61
2018-12-03T02:47:08.141Z,12.60
2018-12-03T02:51:19.926Z,12.57
2018-12-03T02:55:29.170Z,12.55
2018-12-03T02:59:40.936Z,12.45
2018-12-03T03:03:51.836Z,12.42
2018-12-03T03:08:01.901Z,12.42
2018-12-03T03:12:15.749Z,12.39
2018-12-03T03:16:24.964Z,12.39
2018-12-03T03:20:38.779Z,12.40
2018-12-03T03:24:49.744Z,12.38
2018-12-03T03:29:02.246Z,12.39
2018-12-03T03:33:14.652Z,12.42
2018-12-03T03:37:30.658Z,12.41
2018-12-03T03:41:41.581Z,12.47
2018-12-03T03:45:50.776Z,12.47
2018-12-03T03:50:01.637Z,12.48
2018-12-03T03:54:11.850Z,12.54
2018-12-03T03:58:26.114Z,12.49
2018-12-03T04:02:38.696Z,12.50
2018-12-03T04:06:50.307Z,12.52
2018-12-03T04:11:01.477Z,12.48
2018-12-03T04:15:14.565Z,12.52
2018-12-03T04:19:29.322Z,12.53
2018-12-03T04:23:44.484Z,12.50
2018-12-03T04:27:57.022Z,12.51
2018-12-03T04:32:06.669Z,12.55
2018-12-03T04:36:16.529Z,12.51
2018-12-03T04:40:34.473Z,12.46
2018-12-03T04:44:43.558Z,12.49
2018-12-03T04:48:50.005Z,12.49
2018-12-03T04:53:02.700Z,12.38
2018-12-03T04:57:12.708Z,12.28
2018-12-03T05:01:24.009Z,12.24
2018-12-03T05:05:35.781Z,12.25
2018-12-03T05:09:47.492Z,12.18
2018-12-03T05:14:04.855Z,12.28
2018-12-03T05:18:16.055Z,12.31
2018-12-03T05:22:30.447Z,12.28
2018-12-03T05:26:44.996Z,12.29
2018-12-03T05:31:07.590Z,12.41
2018-12-03T05:35:27.228Z,12.37
2018-12-03T05:39:40.891Z,12.32
2018-12-03T05:43:54.376Z,12.20
2018-12-03T05:48:12.202Z,12.17
2018-12-03T05:52:31.588Z,12.11
2018-12-03T05:56:45.254Z,12.12
2018-12-03T06:00:56.220Z,12.18
2018-12-03T06:05:08.526Z,12.09
2018-12-03T06:09:23.849Z,12.03
2018-12-03T06:13:36.211Z,12.05
2018-12-03T06:17:46.057Z,12.04
2018-12-03T06:22:04.245Z,12.07
2018-12-03T06:26:18.977Z,11.94
2018-12-03T06:30:31.718Z,11.82
2018-12-03T06:34:42.536Z,11.85
2018-12-03T06:38:54.256Z,11.90
2018-12-03T06:43:10.631Z,11.97
2018-12-03T06:47:25.351Z,11.97
2018-12-03T06:51:50.512Z,11.91
2018-12-03T06:56:02.347Z,11.86
2018-12-03T07:00:24.901Z,11.81
2018-12-03T07:04:36.643Z,11.73
2018-12-03T07:08:52.815Z,11.59
2018-12-03T07:13:16.219Z,11.53
2018-12-03T07:17:25.480Z,11.45
2018-12-03T07:21:38.667Z,11.40
2018-12-03T07:25:46.336Z,11.35
2018-12-03T07:30:02.886Z,11.38
2018-12-03T07:34:17.325Z,11.34
2018-12-03T07:38:29.931Z,11.31
2018-12-03T07:42:43.498Z,11.28
2018-12-03T07:46:56.142Z,11.28
2018-12-03T07:51:09.603Z,11.35
2018-12-03T07:55:28.401Z,11.44
2018-12-03T07:59:47.340Z,11.49
2018-12-03T08:03:57.129Z,11.51
2018-12-03T08:08:09.705Z,11.56
2018-12-03T08:12:21.418Z,11.63
2018-12-03T08:16:32.179Z,11.66
2018-12-03T08:20:51.563Z,11.68
2018-12-03T08:25:04.746Z,11.73
2018-12-03T08:29:16.360Z,11.68
2018-12-03T08:33:30.727Z,11.67
2018-12-03T08:37:49.582Z,11.64
2018-12-03T08:42:06.722Z,11.65
2018-12-03T08:46:13.659Z,11.65
2018-12-03T08:50:29.352Z,11.63
2018-12-03T08:54:38.534Z,11.64
2018-12-03T08:58:51.447Z,11.66
2018-12-03T09:03:22.724Z,11.70
2018-12-03T09:07:38.761Z,11.72
2018-12-03T09:11:54.726Z,11.86
2018-12-03T09:16:06.615Z,11.90
2018-12-03T09:20:20.949Z,11.94
2018-12-03T09:24:32.841Z,11.97
2018-12-03T09:28:47.476Z,12.02
2018-12-03T09:33:00.962Z,12.11
2018-12-03T09:37:14.523Z,12.71
2018-12-03T09:41:27.113Z,12.97
2018-12-03T09:45:38.694Z,13.33
2018-12-03T09:49:52.133Z,13.34
2018-12-03T09:54:03.684Z,13.86
2018-12-03T09:58:44.075Z,14.38
2018-12-03T10:02:54.123Z,14.56
2018-12-03T10:07:10.439Z,14.61
2018-12-03T10:11:26.707Z,14.81
2018-12-03T10:15:42.086Z,15.12
2018-12-03T10:19:58.436Z,15.63
2018-12-03T10:24:16.046Z,15.83
2018-12-03T10:28:29.667Z,15.54
2018-12-03T10:32:39.431Z,15.83
2018-12-03T10:37:00.650Z,15.59
2018-12-03T10:41:33.896Z,15.30
2018-12-03T10:45:45.670Z,14.82
2018-12-03T10:50:00.114Z,14.75
2018-12-03T10:54:16.035Z,15.06
2018-12-03T10:58:32.426Z,15.14
2018-12-03T11:02:58.142Z,14.56
2018-12-03T11:07:05.505Z,14.38
2018-12-03T11:11:20.111Z,14.15
2018-12-03T11:15:27.371Z,13.67
2018-12-03T11:19:44.516Z,13.52
2018-12-03T11:23:55.787Z,13.42
2018-12-03T11:28:09.098Z,13.37
2018-12-03T11:32:23.836Z,13.37
2018-12-03T11:37:00.210Z,13.62
2018-12-03T11:41:14.977Z,13.73
2018-12-03T11:45:28.575Z,13.80
2018-12-03T11:49:42.886Z,13.86
2018-12-03T11:53:56.592Z,14.18
2018-12-03T11:58:03.534Z,13.72
2018-12-03T12:02:18.947Z,13.49
2018-12-03T12:06:33.925Z,13.46
2018-12-03T12:10:50.961Z,13.51
2018-12-03T12:14:59.959Z,13.23
2018-12-03T12:19:09.122Z,12.91
2018-12-03T12:23:25.283Z,12.78
2018-12-03T12:27:31.638Z,12.50
2018-12-03T12:31:44.745Z,12.37
2018-12-03T12:35:58.125Z,12.30
2018-12-03T12:40:15.060Z,12.24
2018-12-03T12:44:26.762Z,12.20
2018-12-03T12:48:41.319Z,12.22
2018-12-03T12:52:57.350Z,12.17
2018-12-03T12:57:08.093Z,12.14
2018-12-03T13:01:18.521Z,12.11
2018-12-03T13:05:29.204Z,12.14
2018-12-03T13:09:47.316Z,12.21
2018-12-03T13:14:00.974Z,12.18
2018-12-03T13:18:16.196Z,12.19
2018-12-03T13:22:31.403Z,12.28
2018-12-03T13:26:51.148Z,12.47
2018-12-03T13:31:02.051Z,12.39
2018-12-03T13:35:14.784Z,12.35
2018-12-03T13:39:33.751Z,12.33
2018-12-03T13:43:42.222Z,12.55
2018-12-03T13:47:57.745Z,12.90
2018-12-03T13:52:28.265Z,12.73
2018-12-03T13:56:39.107Z,12.53
2018-12-03T14:00:53.648Z,12.49
2018-12-03T14:05:06.471Z,12.49
2018-12-03T14:09:52.651Z,12.44
2018-12-03T14:14:42.410Z,12.42
2018-12-03T14:18:58.920Z,12.46
2018-12-03T14:23:11.927Z,12.46
2018-12-03T14:27:32.039Z,12.36
2018-12-03T14:31:42.928Z,12.37
2018-12-03T14:35:58.217Z,12.30
2018-12-03T14:40:05.383Z,12.23
2018-12-03T14:44:23.461Z,12.17
2018-12-03T14:48:41.220Z,12.09
2018-12-03T14:52:58.279Z,11.99
2018-12-03T14:57:09.838Z,12.02
2018-12-03T15:01:22.397Z,11.92
2018-12-03T15:05:39.811Z,11.84
2018-12-03T15:09:50.551Z,11.82
2018-12-03T15:14:03.051Z,11.86
2018-12-03T15:18:14.762Z,11.85
2018-12-03T15:22:28.580Z,11.85
2018-12-03T15:26:46.213Z,11.84
2018-12-03T15:30:58.063Z,11.92
2018-12-03T15:35:05.579Z,11.93
2018-12-03T15:39:23.032Z,11.92
2018-12-03T15:43:42.424Z,11.98
2018-12-03T15:47:55.545Z,12.00
2018-12-03T15:52:09.029Z,12.01
2018-12-03T15:56:27.908Z,11.96
2018-12-03T16:00:46.730Z,11.97
2018-12-03T16:05:04.819Z,11.97
2018-12-03T16:09:19.848Z,11.98
2018-12-03T16:13:28.333Z,12.01
2018-12-03T16:17:38.147Z,12.02
2018-12-03T16:21:50.130Z,12.01
2018-12-03T16:25:59.994Z,12.06
2018-12-03T16:30:27.943Z,12.01
2018-12-03T16:34:39.726Z,12.01
2018-12-03T16:38:55.210Z,12.02
2018-12-03T16:43:10.533Z,12.00
2018-12-03T16:47:24.067Z,12.02
2018-12-03T16:51:38.480Z,11.97
2018-12-03T16:55:52.776Z,11.97
2018-12-03T17:00:05.488Z,11.99
2018-12-03T17:04:17.292Z,11.97
2018-12-03T17:08:33.956Z,11.97
2018-12-03T17:12:41.096Z,11.96
2018-12-03T17:16:56.421Z,11.96
2018-12-03T17:21:44.332Z,12.01
2018-12-03T17:26:02.410Z,12.09
2018-12-03T17:30:16.044Z,12.07
2018-12-03T17:34:29.546Z,12.08
2018-12-03T17:38:45.734Z,12.07
2018-12-03T17:42:58.634Z,12.06
2018-12-03T17:47:12.167Z,12.03
2018-12-03T17:51:28.334Z,12.05
2018-12-03T17:55:45.690Z,12.06
2018-12-03T18:00:04.711Z,12.09
2018-12-03T18:04:19.824Z,12.15
2018-12-03T18:08:33.685Z,12.18
2018-12-03T18:12:43.850Z,12.13
2018-12-03T18:16:56.647Z,12.21
2018-12-03T18:21:06.629Z,12.18
2018-12-03T18:25:19.205Z,12.21
2018-12-03T18:29:33.899Z,12.21
2018-12-03T18:33:41.282Z,12.21
2018-12-03T18:37:52.999Z,12.21
2018-12-03T18:42:06.502Z,12.11
2018-12-03T18:46:23.689Z,12.06
2018-12-03T18:50:37.729Z,12.02
2018-12-03T18:54:48.721Z,11.96
2018-12-03T18:59:06.131Z,11.95
2018-12-03T19:03:19.784Z,11.80
2018-12-03T19:07:33.249Z,11.70
2018-12-03T19:11:43.974Z,11.66
2018-12-03T19:15:57.420Z,11.64
2018-12-03T19:20:08.169Z,11.61
2018-12-03T19:24:17.954Z,11.65
2018-12-03T19:28:31.751Z,11.65
2018-12-03T19:32:44.250Z,11.66
2018-12-03T19:37:17.940Z,11.68
2018-12-03T19:41:28.675Z,11.67
2018-12-03T19:45:47.523Z,11.65
2018-12-03T19:49:57.444Z,11.62
2018-12-03T19:54:09.385Z,11.61
2018-12-03T19:58:32.108Z,11.60
2018-12-03T20:02:46.467Z,11.57
2018-12-03T20:07:01.191Z,11.58
2018-12-03T20:11:16.721Z,11.57
2018-12-03T20:15:32.876Z,11.58
2018-12-03T20:19:43.875Z,11.60
2018-12-03T20:24:08.339Z,11.47
2018-12-03T20:28:24.825Z,11.45
2018-12-03T20:32:51.717Z,11.51
2018-12-03T20:37:24.431Z,11.51
2018-12-03T20:41:44.784Z,11.47
2018-12-03T20:46:20.333Z,11.46
2018-12-03T20:51:01.421Z,11.47
2018-12-03T20:55:34.029Z,11.38
2018-12-03T20:59:47.690Z,11.26
2018-12-03T21:04:11.490Z,11.14
2018-12-03T21:08:23.111Z,11.10
2018-12-03T21:12:33.098Z,11.00
2018-12-03T21:16:48.615Z,10.81
2018-12-03T21:21:02.978Z,10.49
2018-12-03T21:25:15.606Z,10.28
2018-12-03T21:29:24.542Z,10.15
2018-12-03T21:33:37.202Z,10.01
2018-12-03T21:37:53.571Z,9.89
2018-12-03T21:42:13.966Z,9.60
2018-12-03T21:46:26.601Z,9.41
2018-12-03T21:50:37.378Z,9.38
2018-12-03T21:54:50.007Z,9.27
2018-12-03T21:58:58.471Z,9.20
2018-12-03T22:03:05.843Z,9.19
2018-12-03T22:07:23.727Z,9.17
2018-12-03T22:11:33.596Z,9.18
2018-12-03T22:16:49.816Z,9.29
2018-12-03T22:21:04.436Z,9.34
2018-12-03T22:25:24.618Z,9.36
2018-12-03T22:29:41.514Z,9.35
2018-12-03T22:33:55.090Z,9.31
2018-12-03T22:38:05.129Z,9.26
2018-12-03T22:42:18.125Z,9.21
2018-12-03T22:46:29.742Z,9.22
2018-12-03T22:50:41.523Z,9.26
2018-12-03T22:54:53.745Z,9.22
2018-12-03T22:59:02.806Z,9.11
2018-12-03T23:03:13.441Z,9.05
2018-12-03T23:07:26.935Z,9.04
2018-12-03T23:11:42.866Z,9.13
2018-12-03T23:15:53.713Z,9.19
2018-12-03T23:20:11.536Z,9.16
2018-12-03T23:24:26.949Z,9.18
2018-12-03T23:28:35.364Z,9.16
2018-12-03T23:32:50.726Z,9.14
2018-12-03T23:37:03.236Z,9.13
2018-12-03T23:41:13.338Z,8.97
2018-12-03T23:45:27.587Z,8.82
2018-12-03T23:49:44.902Z,8.70
2018-12-03T23:53:59.757Z,8.68
2018-12-03T23:58:15.114Z,8.64
