createdAt,value
2018-07-28T00:01:07.411Z,7.50
2018-07-28T00:03:35.448Z,7.07
2018-07-28T00:06:03.475Z,6.90
2018-07-28T00:08:31.483Z,8.13
2018-07-28T00:10:59.513Z,6.80
2018-07-28T00:13:27.517Z,6.67
2018-07-28T00:15:55.556Z,7.23
2018-07-28T00:18:23.601Z,7.43
2018-07-28T00:20:51.604Z,6.77
2018-07-28T00:23:19.631Z,7.77
2018-07-28T00:25:53.173Z,7.10
2018-07-28T00:28:21.168Z,7.70
2018-07-28T00:30:49.220Z,7.40
2018-07-28T00:33:17.254Z,7.37
2018-07-28T00:35:45.319Z,7.60
2018-07-28T00:38:13.380Z,7.43
2018-07-28T00:40:41.433Z,7.13
2018-07-28T00:43:09.453Z,7.27
2018-07-28T00:45:37.504Z,8.60
2018-07-28T00:48:05.620Z,7.50
2018-07-28T00:50:33.617Z,8.27
2018-07-28T00:53:01.685Z,7.03
2018-07-28T00:55:29.721Z,7.60
2018-07-28T00:57:57.741Z,8.10
2018-07-28T01:00:25.757Z,7.10
2018-07-28T01:02:53.756Z,7.47
2018-07-28T01:05:21.760Z,9.63
2018-07-28T01:07:49.786Z,7.57
2018-07-28T01:10:17.935Z,8.67
2018-07-28T01:12:45.956Z,7.30
2018-07-28T01:15:14.102Z,8.60
2018-07-28T01:17:42.110Z,7.90
2018-07-28T01:20:11.560Z,8.07
2018-07-28T01:22:40.355Z,7.27
2018-07-28T01:25:09.648Z,7.60
2018-07-28T01:27:37.676Z,7.70
2018-07-28T01:30:09.240Z,7.20
2018-07-28T01:32:37.254Z,7.00
2018-07-28T01:35:05.926Z,6.50
2018-07-28T01:37:34.216Z,7.60
2018-07-28T01:40:02.300Z,9.30
2018-07-28T01:42:31.353Z,7.50
2018-07-28T01:44:59.340Z,7.40
2018-07-28T01:47:27.377Z,7.30
2018-07-28T01:49:55.366Z,7.80
2018-07-28T01:52:23.385Z,7.50
2018-07-28T01:54:51.397Z,8.83
2018-07-28T01:57:19.401Z,7.80
2018-07-28T01:59:47.466Z,8.73
2018-07-28T02:02:15.401Z,7.90
2018-07-28T02:04:43.450Z,9.33
2018-07-28T02:07:11.572Z,7.93
2018-07-28T02:09:39.592Z,7.77
2018-07-28T02:12:07.764Z,7.47
2018-07-28T02:14:35.781Z,7.87
2018-07-28T02:17:03.780Z,7.10
2018-07-28T02:19:31.784Z,7.90
2018-07-28T02:22:00.412Z,7.93
2018-07-28T02:24:28.516Z,7.67
2018-07-28T02:26:56.541Z,8.10
2018-07-28T02:29:24.554Z,8.20
2018-07-28T02:31:52.595Z,7.40
2018-07-28T02:34:20.609Z,8.93
2018-07-28T02:36:48.609Z,7.87
2018-07-28T02:39:16.628Z,8.53
2018-07-28T02:41:44.655Z,9.43
2018-07-28T02:44:12.653Z,8.70
2018-07-28T02:46:40.655Z,8.43
2018-07-28T02:49:08.700Z,7.40
2018-07-28T02:51:36.706Z,7.90
2018-07-28T02:54:04.712Z,6.97
2018-07-28T02:56:32.747Z,7.00
2018-07-28T02:59:00.725Z,8.30
2018-07-28T03:01:29.832Z,8.30
2018-07-28T03:03:57.897Z,7.87
2018-07-28T03:06:25.894Z,7.57
2018-07-28T03:08:54.200Z,7.70
2018-07-28T03:11:22.251Z,7.60
2018-07-28T03:13:50.329Z,7.53
2018-07-28T03:16:18.348Z,8.33
2018-07-28T03:18:46.401Z,8.03
2018-07-28T03:21:14.408Z,8.47
2018-07-28T03:23:42.486Z,8.67
2018-07-28T03:26:10.484Z,8.83
2018-07-28T03:28:38.476Z,8.23
2018-07-28T03:31:06.476Z,8.53
2018-07-28T03:33:34.473Z,8.60
2018-07-28T03:36:02.509Z,8.73
2018-07-28T03:38:30.518Z,8.43
2018-07-28T03:40:58.536Z,8.17
2018-07-28T03:43:26.538Z,7.80
2018-07-28T03:45:54.544Z,7.77
2018-07-28T03:48:22.603Z,7.60
2018-07-28T03:50:50.636Z,8.27
2018-07-28T03:53:18.636Z,7.70
2018-07-28T03:55:46.636Z,7.37
2018-07-28T03:58:14.642Z,7.10
2018-07-28T04:00:42.737Z,7.93
2018-07-28T04:03:10.886Z,7.40
2018-07-28T04:05:38.925Z,7.57
2018-07-28T04:08:06.919Z,7.47
2018-07-28T04:10:34.932Z,7.37
2018-07-28T04:13:02.944Z,7.70
2018-07-28T04:15:30.975Z,8.20
2018-07-28T04:17:59.062Z,8.20
2018-07-28T04:20:27.970Z,7.90
2018-07-28T04:22:56.153Z,8.13
2018-07-28T04:25:24.452Z,7.77
2018-07-28T04:27:52.592Z,7.63
2018-07-28T04:30:20.600Z,7.87
2018-07-28T04:32:48.632Z,7.67
2018-07-28T04:35:16.632Z,8.60
2018-07-28T04:37:44.663Z,7.90
2018-07-28T04:40:13.060Z,7.90
2018-07-28T04:42:42.149Z,7.17
2018-07-28T04:45:10.188Z,8.10
2018-07-28T04:47:39.180Z,8.43
2018-07-28T04:50:07.494Z,7.97
2018-07-28T04:52:35.533Z,7.67
2018-07-28T04:55:03.996Z,8.60
2018-07-28T04:57:31.971Z,7.97
2018-07-28T04:59:59.994Z,8.40
2018-07-28T05:02:28.563Z,8.43
2018-07-28T05:04:57.051Z,8.93
2018-07-28T05:07:25.494Z,8.40
2018-07-28T05:09:53.600Z,8.80
2018-07-28T05:12:21.676Z,8.57
2018-07-28T05:14:49.676Z,8.50
2018-07-28T05:17:17.766Z,9.57
2018-07-28T05:19:45.830Z,8.83
2018-07-28T05:22:13.860Z,9.20
2018-07-28T05:24:42.952Z,9.27
2018-07-28T05:27:10.944Z,8.03
2018-07-28T05:29:39.008Z,8.50
2018-07-28T05:32:06.920Z,7.87
2018-07-28T05:34:34.904Z,7.73
2018-07-28T05:37:02.926Z,9.40
2018-07-28T05:39:30.884Z,7.83
2018-07-28T05:41:58.928Z,7.67
2018-07-28T05:44:26.923Z,8.20
2018-07-28T05:46:57.005Z,7.83
2018-07-28T05:49:25.006Z,7.07
2018-07-28T05:51:53.089Z,7.63
2018-07-28T05:54:21.121Z,7.80
2018-07-28T05:56:49.209Z,7.30
2018-07-28T05:59:18.325Z,7.00
2018-07-28T06:01:46.332Z,6.90
2018-07-28T06:04:14.326Z,7.60
2018-07-28T06:06:42.324Z,6.80
2018-07-28T06:09:10.652Z,8.40
2018-07-28T06:11:38.999Z,7.23
2018-07-28T06:16:41.393Z,6.27
2018-07-28T06:19:09.420Z,6.70
2018-07-28T06:21:37.432Z,6.70
2018-07-28T06:24:05.532Z,6.50
2018-07-28T06:26:33.526Z,7.40
2018-07-28T06:29:01.516Z,6.87
2018-07-28T06:31:29.545Z,7.90
2018-07-28T06:33:58.585Z,7.20
2018-07-28T06:36:26.619Z,7.37
2018-07-28T06:38:54.578Z,7.00
2018-07-28T06:41:22.649Z,7.90
2018-07-28T06:43:50.650Z,6.93
2018-07-28T06:46:18.822Z,7.00
2018-07-28T06:48:46.828Z,7.03
2018-07-28T06:51:14.809Z,5.33
2018-07-28T06:53:42.915Z,5.50
2018-07-28T06:56:10.940Z,6.10
2018-07-28T06:58:39.073Z,5.27
2018-07-28T07:01:07.050Z,6.17
2018-07-28T07:03:35.225Z,5.47
2018-07-28T07:06:03.268Z,5.40
2018-07-28T07:08:31.307Z,5.10
2018-07-28T07:10:59.339Z,4.70
2018-07-28T07:13:28.331Z,5.53
2018-07-28T07:15:56.368Z,5.27
2018-07-28T07:18:24.401Z,5.30
2018-07-28T07:20:52.547Z,5.57
2018-07-28T07:23:20.604Z,7.07
2018-07-28T07:25:48.620Z,4.90
2018-07-28T07:28:16.619Z,4.90
2018-07-28T07:30:44.739Z,5.10
2018-07-28T07:33:12.768Z,5.77
2018-07-28T07:35:40.748Z,5.40
2018-07-28T07:38:08.754Z,6.20
2018-07-28T07:40:36.967Z,7.07
2018-07-28T07:43:05.220Z,6.03
2018-07-28T07:45:33.221Z,7.00
2018-07-28T07:48:01.251Z,5.57
2018-07-28T07:50:29.272Z,6.00
2018-07-28T07:52:57.267Z,6.33
2018-07-28T07:55:25.677Z,6.97
2018-07-28T07:57:53.725Z,6.30
2018-07-28T08:00:21.707Z,6.03
2018-07-28T08:02:49.697Z,6.13
2018-07-28T08:05:17.689Z,5.60
2018-07-28T08:07:45.680Z,6.10
2018-07-28T08:10:14.688Z,5.53
2018-07-28T08:12:42.721Z,6.70
2018-07-28T08:15:10.736Z,6.60
2018-07-28T08:17:38.732Z,6.63
2018-07-28T08:20:06.806Z,7.40
2018-07-28T08:22:34.815Z,7.20
2018-07-28T08:25:03.580Z,6.93
2018-07-28T08:27:31.551Z,6.50
2018-07-28T08:29:59.545Z,5.57
2018-07-28T08:32:27.592Z,6.17
2018-07-28T08:34:55.584Z,5.63
2018-07-28T08:37:23.603Z,7.70
2018-07-28T08:39:51.760Z,6.73
2018-07-28T08:42:19.740Z,7.73
2018-07-28T08:44:47.734Z,6.50
2018-07-28T08:47:15.762Z,6.83
2018-07-28T08:49:43.784Z,6.30
2018-07-28T08:52:11.768Z,6.03
2018-07-28T08:54:39.918Z,5.83
2018-07-28T08:57:08.046Z,5.57
2018-07-28T08:59:36.057Z,5.73
2018-07-28T09:02:04.072Z,5.37
2018-07-28T09:04:32.180Z,4.57
2018-07-28T09:07:00.216Z,4.90
2018-07-28T09:09:28.275Z,5.37
2018-07-28T09:11:56.446Z,4.80
2018-07-28T09:14:24.451Z,6.47
2018-07-28T09:16:52.443Z,5.40
2018-07-28T09:19:20.456Z,5.87
2018-07-28T09:21:48.505Z,4.80
2018-07-28T09:24:16.669Z,5.47
2018-07-28T09:26:44.672Z,6.23
2018-07-28T09:29:12.776Z,6.30
2018-07-28T09:31:40.745Z,5.83
2018-07-28T09:34:09.067Z,6.40
2018-07-28T09:36:37.049Z,5.87
2018-07-28T09:39:08.256Z,5.03
2018-07-28T09:41:36.378Z,5.30
2018-07-28T09:44:04.376Z,6.53
2018-07-28T09:46:32.404Z,5.73
2018-07-28T09:49:00.388Z,5.33
2018-07-28T09:51:28.411Z,4.90
2018-07-28T09:53:56.396Z,5.60
2018-07-28T09:56:25.220Z,5.30
2018-07-28T09:58:53.273Z,5.40
2018-07-28T10:01:23.172Z,5.43
2018-07-28T10:03:51.664Z,5.73
2018-07-28T10:06:19.648Z,5.13
2018-07-28T10:08:47.657Z,5.67
2018-07-28T10:11:15.828Z,5.43
2018-07-28T10:13:43.858Z,5.00
2018-07-28T10:16:12.160Z,4.80
2018-07-28T10:18:40.278Z,5.10
2018-07-28T10:21:08.268Z,5.07
2018-07-28T10:23:36.508Z,5.07
2018-07-28T10:26:04.512Z,4.90
2018-07-28T10:28:32.484Z,4.50
2018-07-28T10:31:00.513Z,5.40
2018-07-28T10:33:29.549Z,4.70
2018-07-28T10:35:57.524Z,4.50
2018-07-28T10:38:25.504Z,4.90
2018-07-28T10:40:53.572Z,4.80
2018-07-28T10:43:21.597Z,4.77
2018-07-28T10:45:49.648Z,4.60
2018-07-28T10:48:17.676Z,4.37
2018-07-28T10:50:45.807Z,4.70
2018-07-28T10:53:13.804Z,4.07
2018-07-28T10:55:41.846Z,4.13
2018-07-28T10:58:09.828Z,4.30
2018-07-28T11:00:37.832Z,5.00
2018-07-28T11:03:05.805Z,4.27
2018-07-28T11:05:33.782Z,4.40
2018-07-28T11:08:01.878Z,4.60
2018-07-28T11:10:29.856Z,4.50
2018-07-28T11:12:57.893Z,4.13
2018-07-28T11:15:26.901Z,4.70
2018-07-28T11:17:54.880Z,4.30
2018-07-28T11:20:22.948Z,5.07
2018-07-28T11:22:50.921Z,4.67
2018-07-28T11:25:18.928Z,6.03
2018-07-28T11:27:46.896Z,4.93
2018-07-28T11:30:15.001Z,4.10
2018-07-28T11:32:54.589Z,5.43
2018-07-28T11:35:34.206Z,4.80
2018-07-28T11:38:41.445Z,4.63
2018-07-28T11:41:20.886Z,4.53
2018-07-28T11:44:00.348Z,5.07
2018-07-28T11:46:28.497Z,4.80
2018-07-28T11:48:56.468Z,4.53
2018-07-28T11:51:24.502Z,5.67
2018-07-28T11:53:52.425Z,5.20
2018-07-28T11:56:20.544Z,4.53
2018-07-28T11:58:48.568Z,4.53
2018-07-28T12:01:16.572Z,5.33
2018-07-28T12:03:44.564Z,5.10
2018-07-28T12:06:12.537Z,4.90
2018-07-28T12:08:40.531Z,5.30
2018-07-28T12:11:08.588Z,5.57
2018-07-28T12:13:36.593Z,5.77
2018-07-28T12:16:04.669Z,6.37
2018-07-28T12:18:32.650Z,7.10
2018-07-28T12:21:00.650Z,8.60
2018-07-28T12:23:28.633Z,7.70
2018-07-28T12:25:56.690Z,8.20
2018-07-28T12:28:24.764Z,11.83
2018-07-28T12:30:52.816Z,10.17
2018-07-28T12:33:20.809Z,10.87
2018-07-28T12:35:48.826Z,10.43
2018-07-28T12:38:16.844Z,8.67
2018-07-28T12:40:44.877Z,9.70
2018-07-28T12:43:12.900Z,8.40
2018-07-28T12:45:40.896Z,7.80
2018-07-28T12:48:08.989Z,9.37
2018-07-28T12:50:37.136Z,8.40
2018-07-28T12:53:05.177Z,8.80
2018-07-28T12:55:33.259Z,8.50
2018-07-28T12:58:01.204Z,9.13
2018-07-28T13:00:29.189Z,8.93
2018-07-28T13:02:57.228Z,9.10
2018-07-28T13:05:25.228Z,7.80
2018-07-28T13:07:53.228Z,8.17
2018-07-28T13:10:21.225Z,8.10
2018-07-28T13:12:49.248Z,7.97
2018-07-28T13:15:17.272Z,8.60
2018-07-28T13:17:45.346Z,8.27
2018-07-28T13:20:13.347Z,8.70
2018-07-28T13:22:41.370Z,8.30
2018-07-28T13:25:09.425Z,9.57
2018-07-28T13:27:37.613Z,10.43
2018-07-28T13:30:06.157Z,9.30
2018-07-28T13:32:34.218Z,10.70
2018-07-28T13:35:02.271Z,10.93
2018-07-28T13:37:30.280Z,10.20
2018-07-28T13:39:58.282Z,10.90
2018-07-28T13:42:26.501Z,10.63
2018-07-28T13:44:54.532Z,11.47
2018-07-28T13:47:22.621Z,11.80
2018-07-28T13:49:50.737Z,10.50
2018-07-28T13:52:18.828Z,11.70
2018-07-28T13:54:46.892Z,11.80
2018-07-28T13:57:14.926Z,12.40
2018-07-28T13:59:42.950Z,12.13
2018-07-28T14:02:11.068Z,12.33
2018-07-28T14:04:39.124Z,11.30
2018-07-28T14:07:07.218Z,11.80
2018-07-28T14:09:35.332Z,12.30
2018-07-28T14:12:03.489Z,11.40
2018-07-28T14:14:31.660Z,11.73
2018-07-28T14:16:59.795Z,10.63
2018-07-28T14:19:28.854Z,11.17
2018-07-28T14:21:56.891Z,11.43
2018-07-28T14:24:24.884Z,11.20
2018-07-28T14:26:52.996Z,10.70
2018-07-28T14:29:21.022Z,11.50
2018-07-28T14:31:49.037Z,11.47
2018-07-28T14:34:17.109Z,11.83
2018-07-28T14:36:45.152Z,11.53
2018-07-28T14:39:13.156Z,12.50
2018-07-28T14:41:41.201Z,11.47
2018-07-28T14:44:09.213Z,11.63
2018-07-28T14:46:37.243Z,11.50
2018-07-28T14:49:05.326Z,9.90
2018-07-28T14:51:33.392Z,10.73
2018-07-28T14:54:01.433Z,9.93
2018-07-28T14:56:29.481Z,11.50
2018-07-28T14:58:57.472Z,10.80
2018-07-28T15:01:25.808Z,12.07
2018-07-28T15:03:53.765Z,11.50
2018-07-28T15:06:21.758Z,10.40
2018-07-28T15:08:49.760Z,13.43
2018-07-28T15:11:17.757Z,11.67
2018-07-28T15:13:45.823Z,10.70
2018-07-28T15:16:13.797Z,11.70
2018-07-28T15:18:41.865Z,10.53
2018-07-28T15:21:09.993Z,11.43
2018-07-28T15:23:39.052Z,10.97
2018-07-28T15:26:07.164Z,11.20
2018-07-28T15:28:35.294Z,9.93
2018-07-28T15:31:03.264Z,11.77
2018-07-28T15:33:31.273Z,12.53
2018-07-28T15:35:59.280Z,14.03
2018-07-28T15:38:27.341Z,13.23
2018-07-28T15:40:55.380Z,13.93
2018-07-28T15:43:23.559Z,14.50
2018-07-28T15:45:51.564Z,12.60
2018-07-28T15:48:19.824Z,13.67
2018-07-28T15:50:47.860Z,13.20
2018-07-28T15:53:15.915Z,15.03
2018-07-28T15:55:43.932Z,14.80
2018-07-28T15:58:11.976Z,17.10
2018-07-28T16:00:40.016Z,14.77
2018-07-28T16:03:08.156Z,13.33
2018-07-28T16:05:36.238Z,12.17
2018-07-28T16:08:04.244Z,11.00
2018-07-28T16:10:32.250Z,12.57
2018-07-28T16:13:00.256Z,12.20
2018-07-28T16:15:28.276Z,12.13
2018-07-28T16:17:56.318Z,9.83
2018-07-28T16:20:24.429Z,10.43
2018-07-28T16:22:52.608Z,9.63
2018-07-28T16:25:20.712Z,12.07
2018-07-28T16:27:48.902Z,12.67
2018-07-28T16:30:16.776Z,11.50
2018-07-28T16:32:44.749Z,12.23
2018-07-28T16:35:12.753Z,10.43
2018-07-28T16:37:40.740Z,9.30
2018-07-28T16:40:08.813Z,11.10
2018-07-28T16:42:36.820Z,8.33
2018-07-28T16:45:04.912Z,8.90
2018-07-28T16:47:32.933Z,7.50
2018-07-28T16:50:00.972Z,8.00
2018-07-28T16:52:29.196Z,9.10
2018-07-28T16:54:57.267Z,9.67
2018-07-28T16:57:26.157Z,8.60
2018-07-28T16:59:54.340Z,11.80
2018-07-28T17:02:22.343Z,7.30
2018-07-28T17:04:50.453Z,7.93
2018-07-28T17:07:18.512Z,7.53
2018-07-28T17:09:46.619Z,9.03
2018-07-28T17:12:15.487Z,9.70
2018-07-28T17:14:43.524Z,7.97
2018-07-28T17:17:11.519Z,7.53
2018-07-28T17:19:39.620Z,7.70
2018-07-28T17:22:07.719Z,8.00
2018-07-28T17:24:35.740Z,7.50
2018-07-28T17:27:03.810Z,8.20
2018-07-28T17:29:31.868Z,7.50
2018-07-28T17:31:59.850Z,8.43
2018-07-28T17:34:27.844Z,8.87
2018-07-28T17:36:55.893Z,9.20
2018-07-28T17:39:23.938Z,8.80
2018-07-28T17:41:52.044Z,8.90
2018-07-28T17:44:21.172Z,8.80
2018-07-28T17:46:49.220Z,8.40
2018-07-28T17:49:17.269Z,9.20
2018-07-28T17:51:45.348Z,8.90
2018-07-28T17:54:13.428Z,10.10
2018-07-28T17:56:42.496Z,8.97
2018-07-28T17:59:10.636Z,6.00
2018-07-28T18:01:38.856Z,3.90
2018-07-28T18:04:06.974Z,3.33
2018-07-28T18:06:35.040Z,3.10
2018-07-28T18:09:03.158Z,3.17
2018-07-28T18:11:31.213Z,3.07
2018-07-28T18:13:59.288Z,2.83
2018-07-28T18:16:28.522Z,3.10
2018-07-28T18:18:57.573Z,3.00
2018-07-28T18:21:25.639Z,3.50
2018-07-28T18:23:53.709Z,3.50
2018-07-28T18:26:21.682Z,2.70
2018-07-28T18:28:49.833Z,3.30
2018-07-28T18:31:17.854Z,3.33
2018-07-28T18:33:45.816Z,3.10
2018-07-28T18:36:13.944Z,3.50
2018-07-28T18:38:41.973Z,3.53
2018-07-28T18:41:09.968Z,3.20
2018-07-28T18:43:37.944Z,3.37
2018-07-28T18:46:05.977Z,3.50
2018-07-28T18:48:33.957Z,3.40
2018-07-28T18:51:01.965Z,3.17
2018-07-28T18:53:29.989Z,3.63
2018-07-28T18:55:58.056Z,3.90
2018-07-28T18:58:26.156Z,4.30
2018-07-28T19:00:54.172Z,4.20
2018-07-28T19:03:22.253Z,3.50
2018-07-28T19:05:50.405Z,3.63
2018-07-28T19:08:18.471Z,4.27
2018-07-28T19:10:46.495Z,4.30
2018-07-28T19:13:20.017Z,4.20
2018-07-28T19:15:48.513Z,3.40
2018-07-28T19:18:21.976Z,3.40
2018-07-28T19:20:50.046Z,3.80
2018-07-28T19:23:24.485Z,3.87
2018-07-28T19:25:52.481Z,3.70
2018-07-28T19:28:26.660Z,3.73
2018-07-28T19:30:54.724Z,3.87
2018-07-28T19:33:22.757Z,4.47
2018-07-28T19:35:56.328Z,3.87
2018-07-28T19:38:24.346Z,3.57
2018-07-28T19:40:52.383Z,3.63
2018-07-28T19:43:20.368Z,3.87
2018-07-28T19:45:48.409Z,3.60
2018-07-28T19:48:16.404Z,4.80
2018-07-28T19:50:44.506Z,4.33
2018-07-28T19:53:12.513Z,4.60
2018-07-28T19:55:40.691Z,5.03
2018-07-28T19:58:08.758Z,4.70
2018-07-28T20:00:36.862Z,4.50
2018-07-28T20:03:05.075Z,4.60
2018-07-28T20:05:33.135Z,5.10
2018-07-28T20:08:01.162Z,5.13
2018-07-28T20:10:29.153Z,4.70
2018-07-28T20:12:57.132Z,3.90
2018-07-28T20:15:25.105Z,4.60
2018-07-28T20:17:53.125Z,4.50
2018-07-28T20:20:21.271Z,5.60
2018-07-28T20:22:49.268Z,5.37
2018-07-28T20:25:17.280Z,5.07
2018-07-28T20:27:45.313Z,5.47
2018-07-28T20:30:13.300Z,4.95
2018-07-28T20:32:41.367Z,4.70
2018-07-28T20:35:09.818Z,4.60
2018-07-28T20:37:37.860Z,5.17
2018-07-28T20:40:05.914Z,4.93
2018-07-28T20:42:34.001Z,5.30
2018-07-28T20:45:02.037Z,5.40
2018-07-28T20:47:30.066Z,6.47
2018-07-28T20:49:58.026Z,4.77
2018-07-28T20:52:26.041Z,5.40
2018-07-28T20:54:54.042Z,5.60
2018-07-28T20:57:22.053Z,5.50
2018-07-28T20:59:50.077Z,6.10
2018-07-28T21:02:18.060Z,6.00
2018-07-28T21:04:46.064Z,5.97
2018-07-28T21:07:14.061Z,7.00
2018-07-28T21:09:42.053Z,5.50
2018-07-28T21:12:10.137Z,6.20
2018-07-28T21:14:38.220Z,7.37
2018-07-28T21:17:06.291Z,6.40
2018-07-28T21:19:34.423Z,6.40
2018-07-28T21:22:02.525Z,6.30
2018-07-28T21:24:30.633Z,6.73
2018-07-28T21:26:58.609Z,6.70
2018-07-28T21:29:27.621Z,6.87
2018-07-28T21:31:55.663Z,6.33
2018-07-28T21:34:23.672Z,7.10
2018-07-28T21:36:51.680Z,8.13
2018-07-28T21:39:19.672Z,7.10
2018-07-28T21:41:47.692Z,7.83
2018-07-28T21:44:15.674Z,7.37
2018-07-28T21:46:43.674Z,7.10
2018-07-28T21:49:11.676Z,7.40
2018-07-28T21:51:39.708Z,8.20
2018-07-28T21:54:07.784Z,7.07
2018-07-28T21:56:35.848Z,8.07
2018-07-28T21:59:03.938Z,8.30
2018-07-28T22:01:31.987Z,8.83
2018-07-28T22:04:02.349Z,7.27
2018-07-28T22:06:31.549Z,8.50
2018-07-28T22:08:59.541Z,8.07
2018-07-28T22:11:27.573Z,8.93
2018-07-28T22:13:55.586Z,9.33
2018-07-28T22:16:23.560Z,9.03
2018-07-28T22:18:51.568Z,9.30
2018-07-28T22:21:19.614Z,10.07
2018-07-28T22:26:18.154Z,9.00
2018-07-28T22:28:46.152Z,9.30
2018-07-28T22:31:14.194Z,9.90
2018-07-28T22:33:42.197Z,10.00
2018-07-28T22:36:11.261Z,10.10
2018-07-28T22:38:39.321Z,9.73
2018-07-28T22:41:07.453Z,8.77
2018-07-28T22:43:35.853Z,9.03
2018-07-28T22:46:03.863Z,9.40
2018-07-28T22:48:31.876Z,11.60
2018-07-28T22:50:59.888Z,10.73
2018-07-28T22:53:27.891Z,10.97
2018-07-28T22:55:55.906Z,10.80
2018-07-28T22:58:23.984Z,11.50
2018-07-28T23:00:51.980Z,10.17
2018-07-28T23:03:20.025Z,10.10
2018-07-28T23:05:48.023Z,10.70
2018-07-28T23:08:16.021Z,12.20
2018-07-28T23:10:44.012Z,12.10
2018-07-28T23:13:12.011Z,12.20
2018-07-28T23:15:40.001Z,11.90
2018-07-28T23:18:08.052Z,11.57
2018-07-28T23:20:36.089Z,12.37
2018-07-28T23:23:04.124Z,11.60
2018-07-28T23:25:32.112Z,12.07
2018-07-28T23:28:00.149Z,14.40
2018-07-28T23:30:28.129Z,12.70
2018-07-28T23:32:56.192Z,13.43
2018-07-28T23:35:24.229Z,13.30
2018-07-28T23:37:52.225Z,15.30
2018-07-28T23:40:20.238Z,14.47
2018-07-28T23:42:48.248Z,14.50
2018-07-28T23:45:16.259Z,12.60
2018-07-28T23:47:44.323Z,13.00
2018-07-28T23:50:12.321Z,11.87
2018-07-28T23:52:40.477Z,13.80
2018-07-28T23:55:08.496Z,14.90
2018-07-28T23:57:36.557Z,14.43
