createdAt,value
2018-04-22T00:01:33.468Z,10.6
2018-04-22T00:06:33.769Z,10.5
2018-04-22T00:11:34.081Z,10.4
2018-04-22T00:14:34.251Z,10.3
2018-04-22T00:19:34.522Z,10.1
2018-04-22T00:24:34.857Z,10
2018-04-22T00:28:35.068Z,9.9
2018-04-22T00:34:35.448Z,9.8
2018-04-22T00:39:35.749Z,9.6
2018-04-22T00:44:36.049Z,9.5
2018-04-22T00:45:36.115Z,9.6
2018-04-22T00:47:36.285Z,9.5
2018-04-22T00:52:36.590Z,9.4
2018-04-22T00:59:36.973Z,9.3
2018-04-22T01:06:37.451Z,9.1
2018-04-22T01:12:37.773Z,9
2018-04-22T01:13:37.840Z,9.1
2018-04-22T01:14:37.896Z,9
2018-04-22T01:20:38.302Z,8.9
2018-04-22T01:26:38.711Z,8.8
2018-04-22T01:32:39.053Z,8.6
2018-04-22T01:37:39.378Z,8.5
2018-04-22T01:42:39.683Z,8.4
2018-04-22T01:47:39.971Z,8.3
2018-04-22T01:54:40.362Z,8.1
2018-04-22T01:58:40.662Z,8
2018-04-22T02:03:40.924Z,7.9
2018-04-22T02:05:41.082Z,8
2018-04-22T02:06:41.105Z,7.9
2018-04-22T02:13:41.610Z,7.7
2018-04-22T02:26:42.346Z,7.6
2018-04-22T02:27:42.390Z,7.7
2018-04-22T02:28:42.468Z,7.6
2018-04-22T02:38:43.100Z,7.5
2018-04-22T02:39:43.162Z,7.6
2018-04-22T02:43:43.404Z,7.5
2018-04-22T02:54:44.034Z,7.4
2018-04-22T03:03:44.657Z,7.2
2018-04-22T03:08:44.896Z,7.1
2018-04-22T03:09:45.005Z,7.2
2018-04-22T03:10:45.013Z,7.1
2018-04-22T03:24:45.914Z,7
2018-04-22T03:29:46.231Z,6.9
2018-04-22T03:38:46.767Z,6.7
2018-04-22T03:41:46.920Z,6.9
2018-04-22T03:42:46.990Z,6.7
2018-04-22T03:48:47.364Z,6.9
2018-04-22T03:49:47.465Z,6.7
2018-04-22T03:51:47.585Z,6.9
2018-04-22T03:53:47.714Z,6.7
2018-04-22T03:54:47.739Z,6.9
2018-04-22T03:57:47.912Z,6.7
2018-04-22T04:01:48.150Z,6.9
2018-04-22T04:02:48.261Z,6.7
2018-04-22T04:06:48.526Z,6.9
2018-04-22T04:07:48.575Z,6.7
2018-04-22T04:28:49.823Z,6.9
2018-04-22T04:35:50.253Z,7
2018-04-22T04:41:50.616Z,7.1
2018-04-22T04:47:51.011Z,7.2
2018-04-22T04:52:51.311Z,7.4
2018-04-22T04:56:51.580Z,7.5
2018-04-22T05:02:51.907Z,7.6
2018-04-22T05:05:52.134Z,7.7
2018-04-22T05:08:52.265Z,7.9
2018-04-22T05:09:52.379Z,7.7
2018-04-22T05:10:52.442Z,7.9
2018-04-22T05:11:52.477Z,8
2018-04-22T05:14:52.642Z,8.1
2018-04-22T05:16:52.788Z,8.3
2018-04-22T05:18:52.896Z,8.4
2018-04-22T05:20:53.007Z,8.5
2018-04-22T05:23:53.281Z,8.6
2018-04-22T05:24:53.253Z,8.8
2018-04-22T05:26:53.401Z,8.9
2018-04-22T05:28:53.537Z,9
2018-04-22T05:30:53.619Z,9.1
2018-04-22T05:32:53.997Z,9.3
2018-04-22T05:34:53.895Z,9.4
2018-04-22T05:36:54.001Z,9.5
2018-04-22T05:38:54.146Z,9.6
2018-04-22T05:40:54.296Z,9.8
2018-04-22T05:41:54.330Z,9.9
2018-04-22T05:44:54.512Z,10
2018-04-22T05:45:54.586Z,10.1
2018-04-22T05:47:54.739Z,10.3
2018-04-22T05:49:54.829Z,10.4
2018-04-22T05:51:54.953Z,10.5
2018-04-22T05:53:55.087Z,10.6
2018-04-22T05:54:55.144Z,10.8
2018-04-22T05:56:55.303Z,10.9
2018-04-22T05:57:55.335Z,11
2018-04-22T05:59:55.427Z,11.1
2018-04-22T06:00:55.520Z,11.3
2018-04-22T06:01:55.579Z,11.4
2018-04-22T06:02:55.597Z,11.6
2018-04-22T06:03:55.707Z,12.1
2018-04-22T06:04:55.714Z,13
2018-04-22T06:05:55.777Z,13.8
2018-04-22T06:06:55.913Z,14.7
2018-04-22T06:07:55.918Z,15.6
2018-04-22T06:08:55.964Z,16.5
2018-04-22T06:09:56.027Z,17.2
2018-04-22T06:10:56.085Z,17.9
2018-04-22T06:11:56.188Z,18.5
2018-04-22T06:12:56.243Z,19
2018-04-22T06:13:56.319Z,19.5
2018-04-22T06:14:56.352Z,20
2018-04-22T06:15:56.448Z,20.5
2018-04-22T06:16:56.462Z,20.9
2018-04-22T06:17:56.559Z,21.2
2018-04-22T06:18:56.624Z,21.8
2018-04-22T06:19:56.637Z,22.1
2018-04-22T06:20:56.694Z,22.5
2018-04-22T06:21:56.755Z,22.9
2018-04-22T06:22:56.833Z,23.1
2018-04-22T06:23:56.945Z,23.5
2018-04-22T06:24:56.948Z,23.9
2018-04-22T06:25:57.007Z,24.1
2018-04-22T06:26:57.095Z,24
2018-04-22T06:27:57.176Z,23.9
2018-04-22T06:28:57.252Z,23.5
2018-04-22T06:29:57.282Z,22.8
2018-04-22T06:30:57.368Z,22.2
2018-04-22T06:31:57.413Z,22.4
2018-04-22T06:32:57.490Z,22.9
2018-04-22T06:33:57.561Z,23.5
2018-04-22T06:34:57.632Z,24.1
2018-04-22T06:35:57.671Z,24.5
2018-04-22T06:36:57.736Z,24.6
2018-04-22T06:37:57.800Z,24.5
2018-04-22T06:38:57.845Z,24.1
2018-04-22T06:39:57.887Z,23.7
2018-04-22T06:40:58.007Z,23.4
2018-04-22T06:41:58.052Z,23.1
2018-04-22T06:42:58.113Z,23
2018-04-22T06:43:58.177Z,23.3
2018-04-22T06:44:58.239Z,23.9
2018-04-22T06:45:58.316Z,24.5
2018-04-22T06:46:58.365Z,25.1
2018-04-22T06:48:58.488Z,25
2018-04-22T06:50:58.628Z,25.1
2018-04-22T06:52:58.743Z,25.4
2018-04-22T06:53:58.768Z,25.6
2018-04-22T06:54:58.809Z,25.8
2018-04-22T06:55:58.875Z,25.3
2018-04-22T06:56:58.931Z,24.6
2018-04-22T06:57:58.989Z,24
2018-04-22T06:58:59.107Z,23.5
2018-04-22T06:59:59.137Z,23.1
2018-04-22T07:00:59.208Z,22.9
2018-04-22T07:02:59.368Z,22.6
2018-04-22T07:03:59.414Z,22.4
2018-04-22T07:04:59.475Z,22
2018-04-22T07:06:59.609Z,22.1
2018-04-22T07:08:59.670Z,22
2018-04-22T07:09:59.747Z,21.6
2018-04-22T07:11:00.045Z,21.2
2018-04-22T07:13:02.064Z,21.5
2018-04-22T07:14:03.014Z,22
2018-04-22T07:15:04.031Z,22.4
2018-04-22T07:16:04.984Z,22.1
2018-04-22T07:17:05.974Z,21.8
2018-04-22T07:18:07.001Z,21.4
2018-04-22T07:19:07.964Z,21
2018-04-22T07:20:08.974Z,20.8
2018-04-22T07:21:10.008Z,20.6
2018-04-22T07:22:10.954Z,20.8
2018-04-22T07:23:11.956Z,21.4
2018-04-22T07:24:12.968Z,22.2
2018-04-22T07:25:13.949Z,23.4
2018-04-22T07:26:14.935Z,24.5
2018-04-22T07:27:15.997Z,25.6
2018-04-22T07:28:16.931Z,26.5
2018-04-22T07:29:17.946Z,27.4
2018-04-22T07:30:18.974Z,28.1
2018-04-22T07:31:19.924Z,28.9
2018-04-22T07:32:20.919Z,29.5
2018-04-22T07:33:21.947Z,29.9
2018-04-22T07:34:22.888Z,30.1
2018-04-22T07:36:24.946Z,29.9
2018-04-22T07:37:25.924Z,29.8
2018-04-22T07:38:26.888Z,30.1
2018-04-22T07:39:27.943Z,30.4
2018-04-22T07:40:28.865Z,30.9
2018-04-22T07:41:29.856Z,31.4
2018-04-22T07:42:31.055Z,31.8
2018-04-22T07:43:30.905Z,31.9
2018-04-22T07:45:31.028Z,32.1
2018-04-22T07:46:31.042Z,32.5
2018-04-22T07:47:31.149Z,32.7
2018-04-22T07:48:31.223Z,32.9
2018-04-22T07:49:31.297Z,32.7
2018-04-22T07:51:31.414Z,33.1
2018-04-22T07:53:31.556Z,33.2
2018-04-22T07:54:31.595Z,33.6
2018-04-22T07:55:31.659Z,33.9
2018-04-22T07:56:31.671Z,34.2
2018-04-22T07:57:31.735Z,34.4
2018-04-22T07:58:31.790Z,34.6
2018-04-22T07:59:31.947Z,34.9
2018-04-22T08:00:31.914Z,35
2018-04-22T08:01:31.971Z,35.2
2018-04-22T08:02:32.030Z,35.5
2018-04-22T08:03:32.099Z,35.7
2018-04-22T08:04:32.153Z,35.9
2018-04-22T08:05:32.263Z,36.1
2018-04-22T08:06:32.339Z,36.2
2018-04-22T08:07:32.386Z,36.5
2018-04-22T08:08:32.458Z,36.7
2018-04-22T08:09:32.470Z,36.9
2018-04-22T08:10:32.586Z,37.1
2018-04-22T08:11:32.650Z,37.2
2018-04-22T08:12:32.724Z,37.4
2018-04-22T08:13:32.786Z,37.6
2018-04-22T08:14:32.777Z,37.7
2018-04-22T08:15:32.896Z,38
2018-04-22T08:16:32.906Z,38.1
2018-04-22T08:17:32.959Z,38.4
2018-04-22T08:18:33.024Z,38.5
2018-04-22T08:20:33.194Z,38.6
2018-04-22T08:23:33.355Z,38.7
2018-04-22T08:24:33.427Z,38.9
2018-04-22T08:25:33.512Z,39
2018-04-22T08:26:33.573Z,39.1
2018-04-22T08:27:33.622Z,39.2
2018-04-22T08:28:33.687Z,39.4
2018-04-22T08:34:34.048Z,39.2
2018-04-22T08:39:34.370Z,39.4
2018-04-22T08:41:34.501Z,39.5
2018-04-22T08:42:34.562Z,39.6
2018-04-22T08:44:34.670Z,39.7
2018-04-22T08:45:34.717Z,39.9
2018-04-22T08:46:34.747Z,40
2018-04-22T08:47:34.837Z,40.1
2018-04-22T08:48:34.892Z,40
2018-04-22T08:49:34.949Z,39.9
2018-04-22T08:51:35.077Z,40
2018-04-22T08:52:35.184Z,40.1
2018-04-22T08:53:35.209Z,40.2
2018-04-22T08:54:35.306Z,40.4
2018-04-22T08:57:35.491Z,40.5
2018-04-22T08:58:35.564Z,40.4
2018-04-22T09:03:35.820Z,40.5
2018-04-22T09:05:35.991Z,40.6
2018-04-22T09:06:36.008Z,40.9
2018-04-22T09:07:36.064Z,41.1
2018-04-22T09:08:36.159Z,41.4
2018-04-22T09:09:36.237Z,41.7
2018-04-22T09:10:36.233Z,41.9
2018-04-22T09:11:36.362Z,42.1
2018-04-22T09:13:36.495Z,42.2
2018-04-22T09:14:36.541Z,42.4
2018-04-22T09:15:36.596Z,42.1
2018-04-22T09:18:36.772Z,42.2
2018-04-22T09:19:36.825Z,42
2018-04-22T09:20:36.918Z,41.7
2018-04-22T09:21:36.974Z,41.1
2018-04-22T09:22:37.035Z,40.2
2018-04-22T09:23:37.081Z,40.8
2018-04-22T09:24:37.098Z,41.1
2018-04-22T09:25:37.211Z,41.5
2018-04-22T09:26:37.284Z,41.9
2018-04-22T09:27:37.308Z,42.2
2018-04-22T09:28:37.397Z,42.6
2018-04-22T09:30:37.521Z,41.5
2018-04-22T09:31:37.576Z,40.6
2018-04-22T09:32:37.639Z,40.2
2018-04-22T09:33:37.710Z,40.4
2018-04-22T09:34:37.759Z,39.2
2018-04-22T09:35:37.780Z,38
2018-04-22T09:36:37.859Z,37
2018-04-22T09:37:37.943Z,36.2
2018-04-22T09:38:37.960Z,35.6
2018-04-22T09:39:38.097Z,35.7
2018-04-22T09:40:38.128Z,35.1
2018-04-22T09:41:38.155Z,34.4
2018-04-22T09:42:38.588Z,33.6
2018-04-22T09:43:39.031Z,33.1
2018-04-22T09:44:40.060Z,32.6
2018-04-22T09:45:40.101Z,33.2
2018-04-22T09:47:40.215Z,33.5
2018-04-22T09:48:40.325Z,34
2018-04-22T09:49:40.343Z,34.1
2018-04-22T09:50:40.388Z,34.2
2018-04-22T09:51:40.428Z,35.2
2018-04-22T09:52:40.491Z,36.2
2018-04-22T09:53:40.546Z,37.2
2018-04-22T09:54:40.606Z,37.1
2018-04-22T09:55:40.704Z,36.2
2018-04-22T09:56:40.739Z,36.5
2018-04-22T09:57:40.790Z,37.4
2018-04-22T09:58:40.899Z,38.2
2018-04-22T09:59:40.907Z,37.4
2018-04-22T10:00:40.985Z,36.5
2018-04-22T10:01:41.077Z,36.1
2018-04-22T10:02:41.181Z,36.2
2018-04-22T10:03:41.250Z,36
2018-04-22T10:04:41.283Z,35
2018-04-22T10:05:41.336Z,34.2
2018-04-22T10:07:41.469Z,33.5
2018-04-22T10:08:41.555Z,33
2018-04-22T10:09:41.540Z,32.5
2018-04-22T10:11:41.644Z,33.6
2018-04-22T10:12:41.760Z,34.4
2018-04-22T10:13:41.770Z,33.9
2018-04-22T10:14:41.837Z,33.4
2018-04-22T10:15:41.888Z,32.9
2018-04-22T10:16:41.958Z,32.4
2018-04-22T10:17:42.060Z,32.1
2018-04-22T10:18:42.078Z,31.8
2018-04-22T10:19:42.138Z,31.4
2018-04-22T10:20:42.195Z,31
2018-04-22T10:22:42.391Z,31.2
2018-04-22T10:23:42.400Z,31.4
2018-04-22T10:24:42.487Z,31.1
2018-04-22T10:25:42.537Z,31.5
2018-04-22T10:26:42.605Z,31.6
2018-04-22T10:27:42.732Z,32
2018-04-22T10:28:42.742Z,32.1
2018-04-22T10:29:42.763Z,32
2018-04-22T10:31:42.874Z,32.2
2018-04-22T10:33:43.026Z,32.1
2018-04-22T10:34:43.136Z,31.8
2018-04-22T10:35:43.180Z,31.4
2018-04-22T10:36:43.232Z,31.1
2018-04-22T10:37:43.399Z,31
2018-04-22T10:38:43.379Z,31.4
2018-04-22T10:39:43.443Z,32.4
2018-04-22T10:40:43.480Z,32
2018-04-22T10:41:43.520Z,32.1
2018-04-22T10:42:43.632Z,32
2018-04-22T10:43:43.657Z,32.2
2018-04-22T10:44:43.749Z,32.1
2018-04-22T10:45:43.802Z,31.6
2018-04-22T10:46:43.842Z,31.2
2018-04-22T10:47:43.873Z,30.9
2018-04-22T10:48:43.928Z,30.5
2018-04-22T10:49:43.987Z,30
2018-04-22T10:50:44.077Z,29.6
2018-04-22T10:51:44.128Z,29.3
2018-04-22T10:52:44.171Z,29
2018-04-22T10:53:44.247Z,28.7
2018-04-22T10:54:44.355Z,28.6
2018-04-22T10:55:44.401Z,28.5
2018-04-22T10:56:44.473Z,28.3
2018-04-22T10:57:44.541Z,28
2018-04-22T10:58:44.566Z,27.8
2018-04-22T10:59:44.667Z,27.5
2018-04-22T11:00:44.735Z,27.2
2018-04-22T11:01:44.736Z,27
2018-04-22T11:02:44.818Z,26.8
2018-04-22T11:03:44.866Z,26.6
2018-04-22T11:04:44.918Z,26.5
2018-04-22T11:05:45.038Z,26.4
2018-04-22T11:07:45.114Z,26.5
2018-04-22T11:08:45.175Z,26.8
2018-04-22T11:09:45.220Z,27
2018-04-22T11:10:45.347Z,27.8
2018-04-22T11:11:45.407Z,29.1
2018-04-22T11:12:45.457Z,29.8
2018-04-22T11:13:45.514Z,30.4
2018-04-22T11:14:45.570Z,30.6
2018-04-22T11:17:45.756Z,30.8
2018-04-22T11:18:45.830Z,30.9
2018-04-22T11:19:45.896Z,31.6
2018-04-22T11:20:45.901Z,32.5
2018-04-22T11:21:45.997Z,32.4
2018-04-22T11:23:46.140Z,32.5
2018-04-22T11:24:46.187Z,32.7
2018-04-22T11:25:46.245Z,33.6
2018-04-22T11:27:46.402Z,34.2
2018-04-22T11:28:46.926Z,35
2018-04-22T11:29:47.129Z,35.5
2018-04-22T11:30:48.159Z,35.2
2018-04-22T11:31:49.127Z,35.9
2018-04-22T11:32:50.118Z,36.7
2018-04-22T11:33:50.325Z,37.4
2018-04-22T11:34:51.309Z,37.9
2018-04-22T11:35:52.318Z,38.1
2018-04-22T11:36:53.304Z,38.4
2018-04-22T11:38:54.288Z,38.2
2018-04-22T11:40:55.263Z,38.1
2018-04-22T11:41:55.325Z,38
2018-04-22T11:43:55.401Z,37.9
2018-04-22T11:44:55.461Z,37.7
2018-04-22T11:45:55.517Z,37.6
2018-04-22T11:47:55.641Z,37.5
2018-04-22T11:48:55.703Z,37.4
2018-04-22T11:49:55.779Z,37.2
2018-04-22T11:50:55.832Z,37
2018-04-22T11:51:55.890Z,36.9
2018-04-22T11:52:55.961Z,36.6
2018-04-22T11:53:56.017Z,36.4
2018-04-22T11:54:56.112Z,36.1
2018-04-22T11:55:56.144Z,35.9
2018-04-22T11:56:56.298Z,35.6
2018-04-22T11:57:56.312Z,35.4
2018-04-22T11:58:56.396Z,35.1
2018-04-22T11:59:56.428Z,34.9
2018-04-22T12:00:56.498Z,34.7
2018-04-22T12:01:56.579Z,34.6
2018-04-22T12:02:56.577Z,34.4
2018-04-22T12:03:56.703Z,34.2
2018-04-22T12:05:56.781Z,34.1
2018-04-22T12:09:57.002Z,34.4
2018-04-22T12:10:57.099Z,34.5
2018-04-22T12:11:57.171Z,34.9
2018-04-22T12:12:57.231Z,35.4
2018-04-22T12:13:57.306Z,36
2018-04-22T12:14:57.320Z,36.6
2018-04-22T12:15:57.396Z,37
2018-04-22T12:16:57.507Z,37.6
2018-04-22T12:17:57.531Z,38.5
2018-04-22T12:18:57.610Z,39.5
2018-04-22T12:19:57.679Z,40.5
2018-04-22T12:20:57.778Z,41.4
2018-04-22T12:21:57.778Z,42.2
2018-04-22T12:22:57.848Z,42.9
2018-04-22T12:23:58.726Z,43.5
2018-04-22T12:24:57.984Z,44
2018-04-22T12:25:58.038Z,44.5
2018-04-22T12:26:58.103Z,44.9
2018-04-22T12:27:58.128Z,45.1
2018-04-22T12:28:58.227Z,45.4
2018-04-22T12:29:58.262Z,45.5
2018-04-22T12:30:58.313Z,45.6
2018-04-22T12:31:58.406Z,45.9
2018-04-22T12:32:58.540Z,46
2018-04-22T12:33:58.537Z,46.1
2018-04-22T12:34:58.608Z,46.2
2018-04-22T12:35:58.662Z,46.4
2018-04-22T12:36:58.754Z,46.5
2018-04-22T12:37:58.745Z,46.6
2018-04-22T12:38:59.518Z,46.7
2018-04-22T12:40:58.934Z,46.9
2018-04-22T12:41:58.987Z,47
2018-04-22T12:48:59.427Z,47.1
2018-04-22T12:51:59.611Z,47.2
2018-04-22T12:52:59.676Z,47.4
2018-04-22T12:53:59.724Z,47.5
2018-04-22T12:54:59.790Z,47.6
2018-04-22T12:55:59.849Z,47.7
2018-04-22T12:56:59.914Z,48
2018-04-22T12:59:00.034Z,48.1
2018-04-22T13:01:00.164Z,48.3
2018-04-22T13:02:00.817Z,48.4
2018-04-22T13:04:01.381Z,48.5
2018-04-22T13:05:01.782Z,48.6
2018-04-22T13:06:01.467Z,48.7
2018-04-22T13:07:00.988Z,48.5
2018-04-22T13:08:01.515Z,48.4
2018-04-22T13:09:01.704Z,48.1
2018-04-22T13:10:01.683Z,47.7
2018-04-22T13:11:01.675Z,47.4
2018-04-22T13:12:01.434Z,46.9
2018-04-22T13:13:00.914Z,46.7
2018-04-22T13:15:01.525Z,46.6
2018-04-22T13:17:01.712Z,46.7
2018-04-22T13:19:01.605Z,47
2018-04-22T13:20:01.331Z,47.1
2018-04-22T13:21:01.404Z,47.2
2018-04-22T13:24:01.583Z,47
2018-04-22T13:25:01.654Z,46.9
2018-04-22T13:26:01.723Z,46.7
2018-04-22T13:27:01.808Z,46.4
2018-04-22T13:28:01.844Z,46
2018-04-22T13:29:01.912Z,45.6
2018-04-22T13:30:01.955Z,45.2
2018-04-22T13:31:02.147Z,44.7
2018-04-22T13:32:02.869Z,44.4
2018-04-22T13:33:02.163Z,44
2018-04-22T13:34:02.247Z,43.4
2018-04-22T13:35:02.318Z,42.9
2018-04-22T13:36:02.381Z,42.2
2018-04-22T13:37:02.383Z,42
2018-04-22T13:38:02.488Z,41.7
2018-04-22T13:39:02.536Z,41.5
2018-04-22T13:40:02.671Z,41.1
2018-04-22T13:41:02.702Z,40.8
2018-04-22T13:42:02.717Z,40.5
2018-04-22T13:43:02.771Z,40.4
2018-04-22T13:45:03.049Z,40.6
2018-04-22T13:46:02.937Z,40.9
2018-04-22T13:47:03.002Z,41.1
2018-04-22T13:48:03.118Z,41.4
2018-04-22T13:49:03.134Z,41.6
2018-04-22T13:51:03.283Z,41.5
2018-04-22T13:52:03.367Z,41.2
2018-04-22T13:53:03.419Z,41.1
2018-04-22T13:54:03.442Z,40.5
2018-04-22T13:55:03.523Z,39.9
2018-04-22T13:56:03.554Z,39.2
2018-04-22T13:57:03.664Z,38.6
2018-04-22T13:58:03.875Z,38.2
2018-04-22T14:00:03.851Z,39
2018-04-22T14:01:03.904Z,40.2
2018-04-22T14:02:04.002Z,41.2
2018-04-22T14:03:04.038Z,42
2018-04-22T14:04:04.111Z,42.2
2018-04-22T14:06:04.218Z,41.9
2018-04-22T14:07:04.284Z,41
2018-04-22T14:08:04.340Z,40
2018-04-22T14:09:04.401Z,39.2
2018-04-22T14:10:04.422Z,38.4
2018-04-22T14:11:04.485Z,37.7
2018-04-22T14:12:04.550Z,37.2
2018-04-22T14:14:04.657Z,37
2018-04-22T14:16:04.783Z,38
2018-04-22T14:17:04.838Z,39.1
2018-04-22T14:18:04.904Z,40.4
2018-04-22T14:19:04.964Z,41.2
2018-04-22T14:20:05.035Z,42.1
2018-04-22T14:21:05.088Z,43
2018-04-22T14:22:05.160Z,43.7
2018-04-22T14:23:05.276Z,44.5
2018-04-22T14:24:05.620Z,45
2018-04-22T14:25:05.487Z,45.4
2018-04-22T14:26:05.460Z,45.6
2018-04-22T14:28:05.589Z,45.8
2018-04-22T14:31:05.719Z,45.9
2018-04-22T14:33:05.838Z,45.6
2018-04-22T14:34:05.895Z,45
2018-04-22T14:35:05.971Z,44.5
2018-04-22T14:36:06.015Z,44.4
2018-04-22T14:37:06.080Z,44
2018-04-22T14:38:06.182Z,43.9
2018-04-22T14:39:06.209Z,44.1
2018-04-22T14:40:06.312Z,44.2
2018-04-22T14:42:06.452Z,44
2018-04-22T14:43:06.529Z,43.4
2018-04-22T14:44:06.583Z,42.6
2018-04-22T14:45:06.651Z,41.7
2018-04-22T14:46:06.694Z,41.2
2018-04-22T14:47:06.768Z,41.5
2018-04-22T14:48:06.812Z,42.1
2018-04-22T14:49:06.864Z,42.4
2018-04-22T14:50:06.924Z,42.9
2018-04-22T14:51:07.009Z,43
2018-04-22T14:52:07.049Z,43.3
2018-04-22T14:53:07.099Z,43.5
2018-04-22T14:54:07.197Z,43.6
2018-04-22T14:55:07.232Z,44
2018-04-22T14:56:07.311Z,44.2
2018-04-22T14:57:07.374Z,44.5
2018-04-22T14:59:07.461Z,44.6
2018-04-22T15:00:07.588Z,44.7
2018-04-22T15:01:07.786Z,44.9
2018-04-22T15:02:08.699Z,45
2018-04-22T15:03:09.748Z,45.1
2018-04-22T15:04:10.691Z,45.2
2018-04-22T15:06:12.753Z,45.4
2018-04-22T15:11:17.686Z,45.2
2018-04-22T15:12:18.718Z,45.1
2018-04-22T15:14:20.667Z,45
2018-04-22T15:15:21.701Z,44.7
2018-04-22T15:16:22.660Z,44.4
2018-04-22T15:17:23.637Z,44
2018-04-22T15:18:24.671Z,42.9
2018-04-22T15:19:24.700Z,42.1
2018-04-22T15:20:24.695Z,41.6
2018-04-22T15:21:24.823Z,41.2
2018-04-22T15:22:24.864Z,41
2018-04-22T15:23:24.911Z,40.6
2018-04-22T15:24:24.936Z,40.5
2018-04-22T15:25:25.287Z,40.9
2018-04-22T15:26:25.175Z,41.1
2018-04-22T15:27:25.154Z,41.4
2018-04-22T15:28:25.198Z,41.2
2018-04-22T15:29:25.303Z,41.4
2018-04-22T15:30:25.373Z,41.5
2018-04-22T15:31:25.398Z,41.7
2018-04-22T15:32:25.482Z,42
2018-04-22T15:33:25.564Z,42.4
2018-04-22T15:34:25.634Z,42.5
2018-04-22T15:35:25.624Z,42.7
2018-04-22T15:38:25.823Z,43
2018-04-22T15:39:25.868Z,42.9
2018-04-22T15:40:25.924Z,42.2
2018-04-22T15:41:25.991Z,41.4
2018-04-22T15:42:26.056Z,40.6
2018-04-22T15:43:26.124Z,40.1
2018-04-22T15:44:26.247Z,39.7
2018-04-22T15:45:26.492Z,39.5
2018-04-22T15:46:26.355Z,39.4
2018-04-22T15:47:26.405Z,39.2
2018-04-22T15:49:26.583Z,39.1
2018-04-22T15:50:26.612Z,38.9
2018-04-22T15:51:26.636Z,38.4
2018-04-22T15:52:26.694Z,38.1
2018-04-22T15:53:26.729Z,37.7
2018-04-22T15:54:26.784Z,37.5
2018-04-22T15:55:26.846Z,37.1
2018-04-22T15:56:26.913Z,36.7
2018-04-22T15:57:26.985Z,36.5
2018-04-22T15:58:27.027Z,36.2
2018-04-22T15:59:27.087Z,35.9
2018-04-22T16:00:27.159Z,35.5
2018-04-22T16:01:27.208Z,35.1
2018-04-22T16:02:27.273Z,34.9
2018-04-22T16:03:27.409Z,34.6
2018-04-22T16:04:27.459Z,34.4
2018-04-22T16:05:27.516Z,34.2
2018-04-22T16:06:27.582Z,34
2018-04-22T16:07:27.631Z,33.9
2018-04-22T16:08:27.680Z,33.7
2018-04-22T16:09:27.769Z,33.5
2018-04-22T16:10:27.834Z,33.2
2018-04-22T16:11:27.907Z,33.1
2018-04-22T16:12:27.949Z,32.9
2018-04-22T16:13:27.959Z,32.6
2018-04-22T16:14:28.138Z,32.5
2018-04-22T16:15:28.126Z,32.4
2018-04-22T16:16:28.190Z,32.1
2018-04-22T16:17:28.245Z,32
2018-04-22T16:18:28.319Z,31.8
2018-04-22T16:19:28.386Z,31.5
2018-04-22T16:20:28.444Z,31.2
2018-04-22T16:21:28.528Z,31
2018-04-22T16:22:28.526Z,30.9
2018-04-22T16:23:28.597Z,30.8
2018-04-22T16:24:28.652Z,30.5
2018-04-22T16:25:28.768Z,30.4
2018-04-22T16:26:28.877Z,30.1
2018-04-22T16:27:28.836Z,30
2018-04-22T16:28:28.937Z,29.8
2018-04-22T16:29:28.965Z,29.5
2018-04-22T16:30:29.012Z,29.3
2018-04-22T16:31:29.130Z,29
2018-04-22T16:32:29.139Z,28.7
2018-04-22T16:33:29.212Z,28.5
2018-04-22T16:34:29.277Z,28.3
2018-04-22T16:35:29.440Z,28
2018-04-22T16:36:29.486Z,27.9
2018-04-22T16:37:29.490Z,27.6
2018-04-22T16:38:29.571Z,27.5
2018-04-22T16:39:29.604Z,27.2
2018-04-22T16:40:29.727Z,27
2018-04-22T16:41:29.768Z,26.9
2018-04-22T16:42:29.779Z,26.8
2018-04-22T16:43:29.817Z,26.6
2018-04-22T16:44:29.880Z,26.4
2018-04-22T16:45:29.955Z,26.2
2018-04-22T16:46:30.061Z,26.1
2018-04-22T16:48:30.123Z,26
2018-04-22T16:49:30.199Z,25.9
2018-04-22T16:54:32.702Z,26
2018-04-22T16:56:34.669Z,26.1
2018-04-22T16:57:35.690Z,26.2
2018-04-22T17:00:38.681Z,26.6
2018-04-22T17:01:39.733Z,26.8
2018-04-22T17:02:40.650Z,26.9
2018-04-22T17:03:41.662Z,27
2018-04-22T17:05:43.625Z,27.1
2018-04-22T17:07:45.673Z,27.2
2018-04-22T17:09:47.655Z,27.4
2018-04-22T17:13:48.066Z,27.2
2018-04-22T17:15:48.188Z,27.1
2018-04-22T17:18:48.421Z,27
2018-04-22T17:21:48.620Z,26.9
2018-04-22T17:22:48.680Z,26.8
2018-04-22T17:23:48.752Z,26.5
2018-04-22T17:24:48.790Z,26.4
2018-04-22T17:25:48.858Z,26.1
2018-04-22T17:26:48.922Z,26
2018-04-22T17:27:48.980Z,25.9
2018-04-22T17:28:49.072Z,25.8
2018-04-22T17:29:49.103Z,25.6
2018-04-22T17:31:49.236Z,25.5
2018-04-22T17:33:49.335Z,25.4
2018-04-22T17:34:49.364Z,25.3
2018-04-22T17:35:49.449Z,25.1
2018-04-22T17:36:49.512Z,25
2018-04-22T17:37:49.593Z,24.9
2018-04-22T17:38:49.688Z,24.7
2018-04-22T17:39:50.055Z,24.6
2018-04-22T17:40:51.168Z,24.5
2018-04-22T17:41:52.076Z,24.4
2018-04-22T17:42:53.065Z,24.3
2018-04-22T17:43:54.043Z,24.1
2018-04-22T17:44:55.087Z,24
2018-04-22T17:45:56.032Z,23.9
2018-04-22T17:46:57.027Z,23.7
2018-04-22T17:47:58.083Z,23.6
2018-04-22T17:48:59.018Z,23.5
2018-04-22T17:50:00.017Z,23.4
2018-04-22T17:51:01.014Z,23.3
2018-04-22T17:52:02.064Z,23.1
2018-04-22T17:53:02.113Z,23
2018-04-22T17:54:02.073Z,22.9
2018-04-22T17:55:02.201Z,22.8
2018-04-22T17:56:02.200Z,22.5
2018-04-22T17:57:02.261Z,22.4
2018-04-22T17:58:02.795Z,22.2
2018-04-22T17:59:02.446Z,22
2018-04-22T18:00:02.487Z,21.9
2018-04-22T18:01:02.529Z,21.8
2018-04-22T18:02:02.624Z,21.6
2018-04-22T18:03:02.644Z,21.4
2018-04-22T18:04:03.061Z,21.2
2018-04-22T18:05:04.096Z,21.1
2018-04-22T18:06:05.132Z,21
2018-04-22T18:07:06.087Z,20.9
2018-04-22T18:08:07.043Z,20.8
2018-04-22T18:09:08.064Z,20.6
2018-04-22T18:10:09.039Z,20.5
2018-04-22T18:11:10.308Z,20.4
2018-04-22T18:12:11.022Z,20.3
2018-04-22T18:13:12.020Z,20.1
2018-04-22T18:15:14.017Z,20
2018-04-22T18:16:14.989Z,19.9
2018-04-22T18:17:16.039Z,19.8
2018-04-22T18:19:17.980Z,19.6
2018-04-22T18:21:19.061Z,19.5
2018-04-22T18:22:19.969Z,19.4
2018-04-22T18:25:22.952Z,19.3
2018-04-22T18:26:24.085Z,19.1
2018-04-22T18:28:24.027Z,19
2018-04-22T18:29:24.142Z,18.9
2018-04-22T18:30:24.159Z,18.8
2018-04-22T18:32:24.351Z,18.6
2018-04-22T18:36:24.590Z,18.5
2018-04-22T18:39:24.769Z,18.4
2018-04-22T18:40:24.807Z,18.3
2018-04-22T18:41:24.901Z,18
2018-04-22T18:42:24.937Z,17.8
2018-04-22T18:43:25.057Z,17.4
2018-04-22T18:44:25.093Z,17.1
2018-04-22T18:45:25.130Z,16.9
2018-04-22T18:46:25.243Z,16.6
2018-04-22T18:47:25.263Z,16.5
2018-04-22T18:48:25.311Z,16.3
2018-04-22T18:49:25.407Z,16.1
2018-04-22T18:50:25.453Z,16
2018-04-22T18:51:25.504Z,15.9
2018-04-22T18:52:25.567Z,15.6
2018-04-22T18:53:25.639Z,15.5
2018-04-22T18:55:25.702Z,15.4
2018-04-22T18:56:26.087Z,15.3
2018-04-22T18:57:25.823Z,15.1
2018-04-22T18:59:25.951Z,15
2018-04-22T19:02:26.147Z,14.9
2018-04-22T19:05:26.337Z,14.7
2018-04-22T19:23:29.526Z,14.9
2018-04-22T19:36:30.319Z,14.7
2018-04-22T19:37:30.380Z,14.9
2018-04-22T19:51:31.269Z,15
2018-04-22T19:52:31.308Z,14.9
2018-04-22T20:04:32.063Z,15
2018-04-22T20:05:32.064Z,14.9
2018-04-22T20:07:32.191Z,15
2018-04-22T20:08:32.244Z,14.9
2018-04-22T20:09:32.356Z,15
2018-04-22T20:38:34.140Z,15.1
2018-04-22T21:27:37.158Z,15
2018-04-22T21:28:37.266Z,15.1
2018-04-22T21:39:37.851Z,15.3
2018-04-22T21:51:38.668Z,15.4
2018-04-22T21:55:38.830Z,15.5
2018-04-22T22:01:39.211Z,15.6
2018-04-22T22:08:39.680Z,15.8
2018-04-22T22:16:40.168Z,15.6
2018-04-22T22:19:40.347Z,15.5
2018-04-22T22:24:40.687Z,15.4
2018-04-22T22:27:40.796Z,15.3
2018-04-22T22:32:41.178Z,15.1
2018-04-22T22:36:41.374Z,15
2018-04-22T22:39:41.541Z,14.9
2018-04-22T22:42:41.729Z,14.7
2018-04-22T22:45:41.901Z,14.6
2018-04-22T22:48:42.099Z,14.5
2018-04-22T22:57:42.694Z,14.4
2018-04-22T22:58:42.768Z,14.5
2018-04-22T22:59:42.820Z,14.4
2018-04-22T23:05:43.176Z,14.3
2018-04-22T23:10:43.495Z,14.1
2018-04-22T23:13:43.696Z,14
2018-04-22T23:21:44.146Z,13.9
2018-04-22T23:26:44.532Z,13.8
2018-04-22T23:28:44.637Z,13.9
2018-04-22T23:29:44.668Z,13.8
2018-04-22T23:36:45.115Z,13.6
2018-04-22T23:38:45.206Z,13.8
2018-04-22T23:41:45.395Z,13.9
2018-04-22T23:42:45.454Z,14
2018-04-22T23:44:45.621Z,14.1
2018-04-22T23:46:45.767Z,14.3
2018-04-22T23:47:45.766Z,14.4
2018-04-22T23:49:45.881Z,14.5
2018-04-22T23:51:46.032Z,14.6
2018-04-22T23:52:46.109Z,14.7
2018-04-22T23:54:46.208Z,14.9
2018-04-22T23:55:46.268Z,15
2018-04-22T23:57:46.449Z,15.1
2018-04-22T23:59:46.509Z,15.3
