createdAt,value
2019-05-18T00:00:50.934Z,0.00
2019-05-18T00:05:50.812Z,0.00
2019-05-18T00:10:50.770Z,0.00
2019-05-18T00:15:50.642Z,0.00
2019-05-18T00:20:50.649Z,0.00
2019-05-18T00:25:50.621Z,0.00
2019-05-18T00:30:50.623Z,0.00
2019-05-18T00:35:59.877Z,0.00
2019-05-18T00:40:50.300Z,0.00
2019-05-18T00:45:50.266Z,0.00
2019-05-18T00:50:50.208Z,0.00
2019-05-18T00:55:50.216Z,0.00
2019-05-18T01:00:50.094Z,0.00
2019-05-18T01:05:50.035Z,0.00
2019-05-18T01:10:49.989Z,0.00
2019-05-18T01:15:49.906Z,0.00
2019-05-18T01:20:49.868Z,0.00
2019-05-18T01:25:49.837Z,0.00
2019-05-18T01:30:49.774Z,0.00
2019-05-18T01:35:49.909Z,0.10
2019-05-18T01:40:49.816Z,0.17
2019-05-18T01:45:51.570Z,0.36
2019-05-18T01:50:49.689Z,0.31
2019-05-18T01:55:49.642Z,0.06
2019-05-18T02:00:49.553Z,0.00
2019-05-18T02:05:49.481Z,0.00
2019-05-18T02:10:49.533Z,0.05
2019-05-18T02:15:49.392Z,0.00
2019-05-18T02:20:49.357Z,0.00
2019-05-18T02:25:49.309Z,0.00
2019-05-18T02:30:49.208Z,0.00
2019-05-18T02:35:49.166Z,0.00
2019-05-18T02:40:49.110Z,0.00
2019-05-18T02:45:49.076Z,0.00
2019-05-18T02:50:49.006Z,0.00
2019-05-18T02:55:49.005Z,0.00
2019-05-18T03:00:48.944Z,0.00
2019-05-18T03:05:48.876Z,0.11
2019-05-18T03:10:48.808Z,0.06
2019-05-18T03:15:48.733Z,0.00
2019-05-18T03:20:48.770Z,0.00
2019-05-18T03:25:48.777Z,0.11
2019-05-18T03:30:48.656Z,0.00
2019-05-18T03:35:48.621Z,0.00
2019-05-18T03:40:48.485Z,0.00
2019-05-18T03:45:48.426Z,0.00
2019-05-18T03:50:48.332Z,0.00
2019-05-18T03:55:48.289Z,0.00
2019-05-18T04:00:48.242Z,0.06
2019-05-18T04:05:48.166Z,0.00
2019-05-18T04:10:48.094Z,0.40
2019-05-18T04:15:48.034Z,0.00
2019-05-18T04:20:48.006Z,0.00
2019-05-18T04:25:47.956Z,0.07
2019-05-18T04:30:47.879Z,0.00
2019-05-18T04:35:47.944Z,0.00
2019-05-18T04:40:47.917Z,0.91
2019-05-18T04:45:47.711Z,0.77
2019-05-18T04:50:47.763Z,0.12
2019-05-18T04:55:47.705Z,0.20
2019-05-18T05:00:47.635Z,0.00
2019-05-18T05:05:47.563Z,0.23
2019-05-18T05:10:47.477Z,0.00
2019-05-18T05:15:47.427Z,0.00
2019-05-18T05:20:47.346Z,0.27
2019-05-18T05:25:47.282Z,0.57
2019-05-18T05:30:47.231Z,0.84
2019-05-18T05:35:47.179Z,0.93
2019-05-18T05:40:47.105Z,0.54
2019-05-18T05:45:47.070Z,0.32
2019-05-18T05:50:47.020Z,0.18
2019-05-18T05:55:47.036Z,0.22
2019-05-18T06:00:46.980Z,0.58
2019-05-18T06:05:46.988Z,0.03
2019-05-18T06:10:47.982Z,0.00
2019-05-18T06:15:46.801Z,0.14
2019-05-18T06:20:51.575Z,0.19
2019-05-18T06:25:47.677Z,0.54
2019-05-18T06:30:46.776Z,0.98
2019-05-18T06:35:46.673Z,2.26
2019-05-18T06:40:46.546Z,1.66
2019-05-18T06:45:55.888Z,1.04
2019-05-18T06:50:46.426Z,1.56
2019-05-18T06:55:46.291Z,1.30
2019-05-18T07:00:46.234Z,3.27
2019-05-18T07:05:46.207Z,2.80
2019-05-18T07:10:46.140Z,2.81
2019-05-18T07:15:46.114Z,3.51
2019-05-18T07:20:46.433Z,2.85
2019-05-18T07:25:46.031Z,1.63
2019-05-18T07:30:45.967Z,2.14
2019-05-18T07:35:46.264Z,1.91
2019-05-18T07:40:46.932Z,2.62
2019-05-18T07:45:45.910Z,1.33
2019-05-18T07:50:45.804Z,2.34
2019-05-18T07:55:45.819Z,3.54
2019-05-18T08:00:45.871Z,2.69
2019-05-18T08:05:45.632Z,2.42
2019-05-18T08:10:45.581Z,3.66
2019-05-18T08:15:45.527Z,2.83
2019-05-18T08:20:45.529Z,2.30
2019-05-18T08:25:45.728Z,3.98
2019-05-18T08:30:45.417Z,2.56
2019-05-18T08:35:45.336Z,2.63
2019-05-18T08:40:45.301Z,3.79
2019-05-18T08:45:45.262Z,3.61
2019-05-18T08:50:45.222Z,3.80
2019-05-18T08:55:45.155Z,2.78
2019-05-18T09:00:45.134Z,1.89
2019-05-18T09:05:45.054Z,3.26
2019-05-18T09:10:45.001Z,2.90
2019-05-18T09:15:44.944Z,2.86
2019-05-18T09:20:44.950Z,4.22
2019-05-18T09:25:44.872Z,3.37
2019-05-18T09:30:44.801Z,2.93
2019-05-18T09:35:44.793Z,2.43
2019-05-18T09:40:44.753Z,2.48
2019-05-18T09:45:44.681Z,2.39
2019-05-18T09:50:44.669Z,3.49
2019-05-18T09:55:44.616Z,3.11
2019-05-18T10:00:44.536Z,3.26
2019-05-18T10:05:44.561Z,3.71
2019-05-18T10:10:44.498Z,2.41
2019-05-18T10:15:44.516Z,3.94
2019-05-18T10:20:44.399Z,3.18
2019-05-18T10:25:44.339Z,3.15
2019-05-18T10:30:44.294Z,2.50
2019-05-18T10:35:44.270Z,3.11
2019-05-18T10:40:44.182Z,2.55
2019-05-18T10:45:45.193Z,3.48
2019-05-18T10:50:44.236Z,1.97
2019-05-18T10:55:44.056Z,2.61
2019-05-18T11:00:44.089Z,1.74
2019-05-18T11:05:44.020Z,2.55
2019-05-18T11:10:43.926Z,0.90
2019-05-18T11:15:43.898Z,3.12
2019-05-18T11:20:43.913Z,1.38
2019-05-18T11:25:43.849Z,1.73
2019-05-18T11:30:43.732Z,2.96
2019-05-18T11:35:43.712Z,2.06
2019-05-18T11:40:43.699Z,1.30
2019-05-18T11:45:43.610Z,2.09
2019-05-18T11:50:43.573Z,2.13
2019-05-18T11:55:43.539Z,3.30
2019-05-18T12:00:43.513Z,4.31
2019-05-18T12:05:43.549Z,3.05
2019-05-18T12:10:43.473Z,1.26
2019-05-18T12:15:43.353Z,1.96
2019-05-18T12:20:43.315Z,3.82
2019-05-18T12:25:43.286Z,1.77
2019-05-18T12:30:43.249Z,1.68
2019-05-18T12:35:43.177Z,1.28
2019-05-18T12:40:43.297Z,1.78
2019-05-18T12:45:43.090Z,2.41
2019-05-18T12:50:43.066Z,2.06
2019-05-18T12:55:51.945Z,1.31
2019-05-18T13:00:42.939Z,1.57
2019-05-18T13:05:42.927Z,1.47
2019-05-18T13:10:42.858Z,1.31
2019-05-18T13:15:42.852Z,1.05
2019-05-18T13:20:42.883Z,0.98
2019-05-18T13:25:42.748Z,0.52
2019-05-18T13:30:42.650Z,0.89
2019-05-18T13:35:45.504Z,0.99
2019-05-18T13:40:42.646Z,0.19
2019-05-18T13:45:42.518Z,1.44
2019-05-18T13:50:44.742Z,1.69
2019-05-18T13:55:42.491Z,1.08
2019-05-18T14:00:42.364Z,0.78
2019-05-18T14:05:42.331Z,1.45
2019-05-18T14:10:42.267Z,1.67
2019-05-18T14:15:42.206Z,2.27
2019-05-18T14:20:42.390Z,2.90
2019-05-18T14:25:42.145Z,2.11
2019-05-18T14:30:44.394Z,2.32
2019-05-18T14:35:48.751Z,2.39
2019-05-18T14:40:42.036Z,3.77
2019-05-18T14:45:42.095Z,2.93
2019-05-18T14:50:42.033Z,3.09
2019-05-18T14:55:41.850Z,2.63
2019-05-18T15:00:41.901Z,3.79
2019-05-18T15:05:41.826Z,3.38
2019-05-18T15:10:41.755Z,4.25
2019-05-18T15:15:41.663Z,2.50
2019-05-18T15:20:41.679Z,2.40
2019-05-18T15:25:50.145Z,1.86
2019-05-18T15:30:42.577Z,1.95
2019-05-18T15:35:41.514Z,1.24
2019-05-18T15:40:41.550Z,2.75
2019-05-18T15:45:41.481Z,1.79
2019-05-18T15:50:41.406Z,1.45
2019-05-18T15:55:41.361Z,1.72
2019-05-18T16:00:41.323Z,2.48
2019-05-18T16:05:43.196Z,1.10
2019-05-18T16:10:44.527Z,2.74
2019-05-18T16:15:41.116Z,2.88
2019-05-18T16:20:41.026Z,1.82
2019-05-18T16:25:40.990Z,1.90
2019-05-18T16:30:40.967Z,1.58
2019-05-18T16:35:40.988Z,0.60
2019-05-18T16:40:40.820Z,0.38
2019-05-18T16:45:40.804Z,0.93
2019-05-18T16:50:40.743Z,1.36
2019-05-18T16:55:40.639Z,1.73
2019-05-18T17:00:40.815Z,5.28
2019-05-18T17:05:40.623Z,3.45
2019-05-18T17:10:40.609Z,3.33
2019-05-18T17:15:40.513Z,3.71
2019-05-18T17:20:40.583Z,3.51
2019-05-18T17:25:40.385Z,1.21
2019-05-18T17:30:42.623Z,2.71
2019-05-18T17:35:40.241Z,2.05
2019-05-18T17:40:40.203Z,2.38
2019-05-18T17:45:40.163Z,1.15
2019-05-18T17:50:40.121Z,1.36
2019-05-18T17:55:40.062Z,1.42
2019-05-18T18:00:40.002Z,2.07
2019-05-18T18:05:39.941Z,0.95
2019-05-18T18:10:39.892Z,0.70
2019-05-18T18:15:39.916Z,0.38
2019-05-18T18:20:39.888Z,0.34
2019-05-18T18:25:40.224Z,0.40
2019-05-18T18:30:41.685Z,0.04
2019-05-18T18:35:39.832Z,0.01
2019-05-18T18:40:39.619Z,0.01
2019-05-18T18:45:39.621Z,0.18
2019-05-18T18:50:39.501Z,0.02
2019-05-18T18:55:41.509Z,0.00
2019-05-18T19:00:39.427Z,0.50
2019-05-18T19:05:39.355Z,1.72
2019-05-18T19:10:39.240Z,1.23
2019-05-18T19:15:39.166Z,1.56
2019-05-18T19:20:39.126Z,0.52
2019-05-18T19:25:39.066Z,0.17
2019-05-18T19:30:48.241Z,0.16
2019-05-18T19:35:38.948Z,0.59
2019-05-18T19:40:38.918Z,0.08
2019-05-18T19:45:38.847Z,0.22
2019-05-18T19:50:38.807Z,0.24
2019-05-18T19:55:38.729Z,0.20
2019-05-18T20:00:38.723Z,0.09
2019-05-18T20:05:38.800Z,0.01
2019-05-18T20:10:38.645Z,0.00
2019-05-18T20:15:38.527Z,0.00
2019-05-18T20:20:38.471Z,0.63
2019-05-18T20:25:38.446Z,1.33
2019-05-18T20:30:38.357Z,0.62
2019-05-18T20:35:38.324Z,0.00
2019-05-18T20:40:38.257Z,0.01
2019-05-18T20:45:38.203Z,0.00
2019-05-18T20:50:38.145Z,0.01
2019-05-18T20:55:38.109Z,0.28
2019-05-18T21:00:38.832Z,0.38
2019-05-18T21:05:38.061Z,0.37
2019-05-18T21:10:38.017Z,1.67
2019-05-18T21:15:37.890Z,1.81
2019-05-18T21:20:37.832Z,1.78
2019-05-18T21:25:37.763Z,1.33
2019-05-18T21:30:37.728Z,1.74
2019-05-18T21:35:37.673Z,2.18
2019-05-18T21:40:37.620Z,0.29
2019-05-18T21:45:37.554Z,0.75
2019-05-18T21:50:37.501Z,0.11
2019-05-18T21:55:37.462Z,1.41
2019-05-18T22:00:37.655Z,1.27
2019-05-18T22:05:37.350Z,0.17
2019-05-18T22:10:37.279Z,0.50
2019-05-18T22:15:37.228Z,0.19
2019-05-18T22:20:43.130Z,0.04
2019-05-18T22:25:38.151Z,0.02
2019-05-18T22:30:37.086Z,0.03
2019-05-18T22:35:37.019Z,0.04
2019-05-18T22:40:36.948Z,0.02
2019-05-18T22:45:36.935Z,0.00
2019-05-18T22:50:36.857Z,0.00
2019-05-18T22:55:36.808Z,0.00
2019-05-18T23:00:36.727Z,0.00
2019-05-18T23:05:36.697Z,0.00
2019-05-18T23:10:36.623Z,0.02
2019-05-18T23:15:36.561Z,0.37
2019-05-18T23:20:36.505Z,1.18
2019-05-18T23:25:36.499Z,0.87
2019-05-18T23:30:36.397Z,0.06
2019-05-18T23:35:36.365Z,0.14
2019-05-18T23:40:36.297Z,0.49
2019-05-18T23:45:36.269Z,0.06
2019-05-18T23:50:36.201Z,0.00
2019-05-18T23:55:36.138Z,0.17
