createdAt,value
2022-10-08T00:01:07.571Z,4.63
2022-10-08T00:03:37.658Z,5.32
2022-10-08T00:06:09.128Z,5.53
2022-10-08T00:08:37.766Z,5.32
2022-10-08T00:11:09.874Z,4.90
2022-10-08T00:13:41.622Z,5.80
2022-10-08T00:16:19.305Z,5.55
2022-10-08T00:18:47.979Z,4.72
2022-10-08T00:21:18.533Z,5.20
2022-10-08T00:23:49.425Z,5.18
2022-10-08T00:26:18.525Z,5.63
2022-10-08T00:28:47.004Z,5.40
2022-10-08T00:31:20.412Z,5.70
2022-10-08T00:33:51.655Z,6.18
2022-10-08T00:36:18.856Z,4.72
2022-10-08T00:38:46.015Z,5.57
2022-10-08T00:41:22.104Z,5.32
2022-10-08T00:43:52.903Z,5.60
2022-10-08T00:46:28.684Z,4.68
2022-10-08T00:49:03.693Z,5.18
2022-10-08T00:51:32.137Z,5.05
2022-10-08T00:54:02.174Z,5.15
2022-10-08T00:56:31.354Z,5.72
2022-10-08T00:58:58.508Z,5.70
2022-10-08T01:01:25.702Z,5.78
2022-10-08T01:03:52.884Z,6.00
2022-10-08T01:06:34.463Z,5.55
2022-10-08T01:09:10.630Z,6.28
2022-10-08T01:11:47.511Z,6.03
2022-10-08T01:14:29.469Z,6.03
2022-10-08T01:17:35.069Z,6.53
2022-10-08T01:20:11.745Z,7.13
2022-10-08T01:22:57.466Z,6.20
2022-10-08T01:25:33.260Z,6.43
2022-10-08T01:28:09.908Z,6.05
2022-10-08T01:30:40.701Z,5.97
2022-10-08T01:33:13.343Z,6.65
2022-10-08T01:35:45.292Z,5.38
2022-10-08T01:38:16.676Z,5.85
2022-10-08T01:40:45.420Z,5.28
2022-10-08T01:43:15.624Z,4.93
2022-10-08T01:45:46.831Z,5.47
2022-10-08T01:48:19.062Z,4.53
2022-10-08T01:51:04.244Z,5.25
2022-10-08T01:53:34.829Z,5.60
2022-10-08T01:56:02.987Z,4.25
2022-10-08T01:58:54.814Z,5.03
2022-10-08T02:01:33.366Z,5.03
2022-10-08T02:04:19.013Z,4.57
2022-10-08T02:06:51.288Z,5.28
2022-10-08T02:09:18.634Z,4.80
2022-10-08T02:11:45.669Z,4.40
2022-10-08T02:14:12.781Z,5.20
2022-10-08T02:16:43.618Z,5.47
2022-10-08T02:19:15.091Z,5.47
2022-10-08T02:21:43.090Z,5.28
2022-10-08T02:24:20.013Z,4.70
2022-10-08T02:26:50.215Z,4.75
2022-10-08T02:29:24.654Z,4.72
2022-10-08T02:32:02.638Z,5.03
2022-10-08T02:34:39.730Z,4.93
2022-10-08T02:37:08.977Z,5.55
2022-10-08T02:39:38.559Z,5.38
2022-10-08T02:42:09.005Z,5.10
2022-10-08T02:44:42.592Z,5.22
2022-10-08T02:47:13.152Z,5.18
2022-10-08T02:49:43.425Z,4.93
2022-10-08T02:52:10.836Z,5.05
2022-10-08T02:54:39.982Z,5.13
2022-10-08T02:57:17.063Z,4.97
2022-10-08T02:59:45.591Z,5.72
2022-10-08T03:02:20.097Z,4.82
2022-10-08T03:04:52.523Z,6.38
2022-10-08T03:07:22.942Z,5.82
2022-10-08T03:09:51.762Z,5.65
2022-10-08T03:12:19.032Z,5.30
2022-10-08T03:14:48.030Z,4.60
2022-10-08T03:17:19.728Z,4.97
2022-10-08T03:19:46.861Z,5.60
2022-10-08T03:22:13.974Z,5.95
2022-10-08T03:24:41.060Z,5.57
2022-10-08T03:27:08.160Z,5.60
2022-10-08T03:29:35.287Z,5.93
2022-10-08T03:32:02.392Z,5.70
2022-10-08T03:34:29.429Z,4.78
2022-10-08T03:36:56.782Z,5.22
2022-10-08T03:39:23.906Z,5.78
2022-10-08T03:41:51.576Z,6.10
2022-10-08T03:44:18.645Z,5.45
2022-10-08T03:46:45.759Z,6.25
2022-10-08T03:49:12.896Z,5.38
2022-10-08T03:51:39.928Z,4.80
2022-10-08T03:54:06.986Z,6.18
2022-10-08T03:56:34.419Z,6.20
2022-10-08T03:59:03.687Z,5.00
2022-10-08T04:01:30.886Z,5.40
2022-10-08T04:03:58.071Z,5.78
2022-10-08T04:06:25.262Z,6.43
2022-10-08T04:09:17.017Z,5.70
2022-10-08T04:11:44.312Z,5.18
2022-10-08T04:14:11.368Z,5.47
2022-10-08T04:16:38.438Z,5.53
2022-10-08T04:19:05.556Z,5.38
2022-10-08T04:21:32.571Z,4.28
2022-10-08T04:23:59.632Z,4.60
2022-10-08T04:26:26.647Z,4.13
2022-10-08T04:28:54.543Z,5.53
2022-10-08T04:31:24.206Z,5.35
2022-10-08T04:33:51.822Z,4.93
2022-10-08T04:36:21.040Z,5.57
2022-10-08T04:38:48.734Z,4.55
2022-10-08T04:41:26.023Z,4.50
2022-10-08T04:43:54.365Z,5.53
2022-10-08T04:46:22.302Z,4.68
2022-10-08T04:48:54.152Z,5.07
2022-10-08T04:51:23.305Z,5.13
2022-10-08T04:53:51.113Z,4.90
2022-10-08T04:56:20.692Z,5.05
2022-10-08T04:58:48.017Z,4.68
2022-10-08T05:01:17.022Z,4.18
2022-10-08T05:03:47.517Z,4.60
2022-10-08T05:06:16.432Z,4.63
2022-10-08T05:08:44.476Z,4.35
2022-10-08T05:11:11.911Z,5.00
2022-10-08T05:13:39.006Z,5.03
2022-10-08T05:16:11.289Z,4.50
2022-10-08T05:18:39.283Z,5.70
2022-10-08T05:21:08.620Z,4.72
2022-10-08T05:23:36.595Z,4.70
2022-10-08T05:26:17.655Z,4.85
2022-10-08T05:28:47.089Z,3.92
2022-10-08T05:31:15.158Z,3.97
2022-10-08T05:33:42.495Z,4.20
2022-10-08T05:36:16.207Z,5.10
2022-10-08T05:38:46.459Z,4.18
2022-10-08T05:41:24.709Z,5.07
2022-10-08T05:43:53.672Z,4.32
2022-10-08T05:46:22.477Z,5.00
2022-10-08T05:48:52.916Z,4.40
2022-10-08T05:51:20.271Z,4.53
2022-10-08T05:53:48.635Z,4.68
2022-10-08T05:56:18.098Z,5.03
2022-10-08T05:58:45.488Z,4.70
2022-10-08T06:01:20.277Z,4.45
2022-10-08T06:03:58.352Z,4.65
2022-10-08T06:06:26.068Z,5.30
2022-10-08T06:08:54.332Z,4.30
2022-10-08T06:11:21.650Z,4.90
2022-10-08T06:13:52.367Z,4.85
2022-10-08T06:16:19.491Z,4.68
2022-10-08T06:18:46.824Z,4.60
2022-10-08T06:21:17.192Z,4.63
2022-10-08T06:23:55.392Z,4.70
2022-10-08T06:26:26.216Z,4.28
2022-10-08T06:28:53.671Z,5.55
2022-10-08T06:31:20.812Z,4.97
2022-10-08T06:33:48.178Z,5.03
2022-10-08T06:36:20.164Z,5.30
2022-10-08T06:38:50.983Z,5.80
2022-10-08T06:41:18.675Z,5.22
2022-10-08T06:43:45.983Z,5.25
2022-10-08T06:46:13.157Z,4.25
2022-10-08T06:48:40.410Z,4.53
2022-10-08T06:51:12.319Z,7.35
2022-10-08T06:53:40.679Z,5.78
2022-10-08T06:56:14.644Z,4.90
2022-10-08T06:58:43.624Z,4.60
2022-10-08T07:01:13.082Z,4.90
2022-10-08T07:03:40.396Z,4.65
2022-10-08T07:06:09.571Z,5.15
2022-10-08T07:08:36.842Z,5.43
2022-10-08T07:11:14.604Z,6.40
2022-10-08T07:13:42.176Z,5.43
2022-10-08T07:16:13.819Z,6.22
2022-10-08T07:18:44.396Z,5.47
2022-10-08T07:21:13.799Z,5.40
2022-10-08T07:23:41.356Z,6.93
2022-10-08T07:26:15.077Z,4.88
2022-10-08T07:28:44.985Z,6.00
2022-10-08T07:31:14.730Z,6.15
2022-10-08T07:33:42.134Z,6.85
2022-10-08T07:36:14.345Z,6.60
2022-10-08T07:38:42.488Z,5.15
2022-10-08T07:41:10.875Z,6.05
2022-10-08T07:43:41.178Z,4.95
2022-10-08T07:46:09.696Z,5.78
2022-10-08T07:48:37.394Z,5.45
2022-10-08T07:51:17.855Z,4.57
2022-10-08T07:53:45.363Z,4.95
2022-10-08T07:56:14.561Z,6.22
2022-10-08T07:58:41.960Z,4.45
2022-10-08T08:01:12.425Z,4.05
2022-10-08T08:03:39.640Z,4.43
2022-10-08T08:06:14.666Z,4.90
2022-10-08T08:08:43.336Z,3.95
2022-10-08T08:11:12.777Z,4.38
2022-10-08T08:13:41.225Z,3.63
2022-10-08T08:16:10.882Z,4.10
2022-10-08T08:18:40.815Z,3.65
2022-10-08T08:21:15.702Z,3.90
2022-10-08T08:23:47.825Z,3.58
2022-10-08T08:26:17.546Z,3.60
2022-10-08T08:28:44.949Z,3.45
2022-10-08T08:31:17.045Z,3.40
2022-10-08T08:33:48.412Z,2.97
2022-10-08T08:36:15.967Z,3.45
2022-10-08T08:38:42.984Z,2.65
2022-10-08T08:41:33.994Z,3.13
2022-10-08T08:44:03.440Z,3.63
2022-10-08T08:46:33.829Z,3.00
2022-10-08T08:49:05.508Z,3.00
2022-10-08T08:51:32.639Z,3.40
2022-10-08T08:53:59.872Z,3.65
2022-10-08T08:56:27.942Z,3.80
2022-10-08T08:59:13.561Z,2.83
2022-10-08T09:01:43.306Z,3.67
2022-10-08T09:04:51.956Z,2.90
2022-10-08T09:07:23.236Z,3.58
2022-10-08T09:09:54.666Z,3.70
2022-10-08T09:12:39.813Z,3.90
2022-10-08T09:15:17.383Z,3.37
2022-10-08T09:17:44.694Z,3.67
2022-10-08T09:20:16.735Z,3.60
2022-10-08T09:22:45.678Z,3.28
2022-10-08T09:25:19.897Z,4.05
2022-10-08T09:27:48.800Z,4.47
2022-10-08T09:30:24.880Z,3.20
2022-10-08T09:32:56.880Z,4.55
2022-10-08T09:35:24.590Z,3.90
2022-10-08T09:37:52.155Z,3.88
2022-10-08T09:40:24.712Z,4.40
2022-10-08T09:43:30.629Z,3.53
2022-10-08T09:45:58.232Z,3.53
2022-10-08T09:48:29.943Z,3.35
2022-10-08T09:51:02.822Z,4.65
2022-10-08T09:53:42.863Z,4.32
2022-10-08T09:56:10.437Z,4.22
2022-10-08T09:58:52.084Z,3.40
2022-10-08T10:01:19.588Z,3.33
2022-10-08T10:03:58.276Z,4.78
2022-10-08T10:06:39.944Z,4.20
2022-10-08T10:09:25.619Z,3.97
2022-10-08T10:12:05.920Z,4.15
2022-10-08T10:14:43.558Z,4.88
2022-10-08T10:17:19.140Z,3.10
2022-10-08T10:22:19.730Z,3.42
2022-10-08T10:24:55.633Z,3.35
2022-10-08T10:27:22.552Z,3.05
2022-10-08T10:30:12.821Z,2.83
2022-10-08T10:32:51.175Z,3.88
2022-10-08T10:35:25.581Z,3.75
2022-10-08T10:38:00.631Z,3.75
2022-10-08T10:40:31.173Z,3.63
2022-10-08T10:43:33.382Z,3.30
2022-10-08T10:46:12.052Z,3.55
2022-10-08T10:48:39.114Z,3.90
2022-10-08T10:51:23.149Z,3.30
2022-10-08T10:54:11.573Z,3.85
2022-10-08T10:56:45.095Z,2.85
2022-10-08T11:00:13.293Z,2.95
2022-10-08T11:02:47.294Z,4.10
2022-10-08T11:05:18.318Z,2.70
2022-10-08T11:07:54.119Z,3.50
2022-10-08T11:10:46.811Z,3.72
2022-10-08T11:13:35.163Z,3.10
2022-10-08T11:16:40.505Z,3.55
2022-10-08T11:19:23.311Z,3.92
2022-10-08T11:22:07.999Z,3.35
2022-10-08T11:24:56.711Z,3.45
2022-10-08T11:27:49.891Z,3.50
2022-10-08T11:30:23.544Z,3.90
2022-10-08T11:32:53.648Z,3.92
2022-10-08T11:35:27.493Z,3.13
2022-10-08T11:38:00.075Z,3.55
2022-10-08T11:40:47.041Z,3.13
2022-10-08T11:43:19.545Z,3.75
2022-10-08T11:45:49.677Z,4.00
2022-10-08T11:48:31.797Z,4.68
2022-10-08T11:51:20.301Z,3.60
2022-10-08T11:54:19.615Z,4.10
2022-10-08T11:56:48.603Z,3.97
2022-10-08T11:59:30.454Z,4.20
2022-10-08T12:01:59.352Z,3.90
2022-10-08T12:04:36.850Z,3.75
2022-10-08T12:07:33.198Z,5.13
2022-10-08T12:10:35.075Z,4.30
2022-10-08T12:13:17.666Z,3.78
2022-10-08T12:15:44.958Z,4.20
2022-10-08T12:18:23.752Z,4.53
2022-10-08T12:21:15.741Z,4.95
2022-10-08T12:23:44.105Z,5.05
2022-10-08T12:26:13.396Z,4.50
2022-10-08T12:28:43.245Z,5.28
2022-10-08T12:31:19.381Z,4.90
2022-10-08T12:34:11.070Z,5.20
2022-10-08T12:37:01.994Z,4.57
2022-10-08T12:39:35.662Z,4.97
2022-10-08T12:42:22.886Z,4.95
2022-10-08T12:44:56.977Z,4.72
2022-10-08T12:47:30.026Z,4.07
2022-10-08T12:50:03.818Z,4.57
2022-10-08T12:52:37.007Z,3.92
2022-10-08T12:55:05.090Z,5.07
2022-10-08T12:57:36.140Z,4.60
2022-10-08T13:00:08.756Z,4.00
2022-10-08T13:02:42.796Z,4.20
2022-10-08T13:05:40.719Z,3.72
2022-10-08T13:08:33.101Z,2.80
2022-10-08T13:11:03.579Z,3.22
2022-10-08T13:13:39.707Z,3.00
2022-10-08T13:16:20.052Z,3.38
2022-10-08T13:18:49.880Z,3.30
2022-10-08T13:21:35.575Z,2.60
2022-10-08T13:24:11.484Z,2.50
2022-10-08T13:26:49.757Z,2.65
2022-10-08T13:29:37.307Z,3.05
2022-10-08T13:32:13.186Z,2.20
2022-10-08T13:34:41.615Z,2.03
2022-10-08T13:37:15.370Z,2.53
2022-10-08T13:39:59.671Z,2.25
2022-10-08T13:42:46.833Z,2.58
2022-10-08T13:45:22.701Z,1.70
2022-10-08T13:47:50.713Z,1.90
2022-10-08T13:50:18.610Z,1.83
2022-10-08T13:52:51.086Z,2.13
2022-10-08T13:55:23.591Z,1.85
2022-10-08T13:57:50.823Z,1.58
2022-10-08T14:00:18.352Z,1.80
2022-10-08T14:02:45.469Z,1.92
2022-10-08T14:05:12.573Z,1.85
2022-10-08T14:07:39.960Z,1.50
2022-10-08T14:10:07.202Z,1.65
2022-10-08T14:12:34.935Z,1.90
2022-10-08T14:15:01.959Z,1.77
2022-10-08T14:17:29.032Z,2.22
2022-10-08T14:19:56.057Z,1.88
2022-10-08T14:22:23.302Z,2.00
2022-10-08T14:24:50.509Z,2.17
2022-10-08T14:27:17.650Z,1.85
2022-10-08T14:29:44.877Z,1.83
2022-10-08T14:32:11.967Z,1.88
2022-10-08T14:34:39.297Z,1.73
2022-10-08T14:37:06.726Z,1.83
2022-10-08T14:39:33.821Z,1.98
2022-10-08T14:42:00.836Z,1.88
2022-10-08T14:44:27.968Z,2.10
2022-10-08T14:46:55.009Z,3.08
2022-10-08T14:49:23.879Z,1.90
2022-10-08T14:51:50.964Z,1.60
2022-10-08T14:54:18.321Z,1.65
2022-10-08T14:56:46.415Z,0.98
2022-10-08T14:59:13.481Z,1.27
2022-10-08T15:01:40.676Z,1.20
2022-10-08T15:04:08.339Z,1.00
2022-10-08T15:06:35.467Z,0.88
2022-10-08T15:09:02.525Z,1.40
2022-10-08T15:11:29.678Z,1.05
2022-10-08T15:13:57.144Z,1.15
2022-10-08T15:16:24.368Z,1.48
2022-10-08T15:18:51.518Z,1.42
2022-10-08T15:21:18.924Z,1.08
2022-10-08T15:23:46.275Z,1.60
2022-10-08T15:26:16.504Z,1.52
2022-10-08T15:28:45.927Z,1.60
2022-10-08T15:31:17.062Z,1.80
2022-10-08T15:33:49.114Z,1.17
2022-10-08T15:36:27.934Z,1.40
2022-10-08T15:38:58.565Z,1.27
2022-10-08T15:41:26.800Z,1.52
2022-10-08T15:43:54.038Z,0.63
2022-10-08T15:46:22.595Z,1.27
2022-10-08T15:48:56.113Z,1.05
2022-10-08T15:51:24.084Z,0.80
2022-10-08T15:53:51.469Z,1.13
2022-10-08T15:56:18.519Z,1.27
2022-10-08T15:58:50.811Z,0.80
2022-10-08T16:01:21.202Z,1.02
2022-10-08T16:03:49.628Z,0.93
2022-10-08T16:06:19.399Z,1.00
2022-10-08T16:08:46.792Z,1.10
2022-10-08T16:11:23.976Z,1.35
2022-10-08T16:13:53.447Z,0.95
2022-10-08T16:16:21.374Z,1.20
2022-10-08T16:18:51.058Z,1.55
2022-10-08T16:21:18.638Z,1.25
2022-10-08T16:23:45.738Z,1.48
2022-10-08T16:26:14.197Z,1.45
2022-10-08T16:28:41.306Z,1.48
2022-10-08T16:31:08.607Z,1.65
2022-10-08T16:33:35.675Z,1.63
2022-10-08T16:36:05.207Z,1.55
2022-10-08T16:38:33.321Z,1.60
2022-10-08T16:41:16.258Z,1.30
2022-10-08T16:43:47.017Z,1.30
2022-10-08T16:46:22.635Z,1.73
2022-10-08T16:48:53.806Z,1.95
2022-10-08T16:51:21.735Z,1.65
2022-10-08T16:53:49.836Z,1.60
2022-10-08T16:56:17.497Z,1.70
2022-10-08T16:58:44.565Z,1.95
2022-10-08T17:01:11.802Z,1.90
2022-10-08T17:03:38.888Z,1.88
2022-10-08T17:06:06.168Z,1.60
2022-10-08T17:08:33.257Z,1.40
2022-10-08T17:11:03.663Z,1.55
2022-10-08T17:13:30.862Z,1.58
2022-10-08T17:16:07.729Z,1.58
2022-10-08T17:18:35.504Z,1.95
2022-10-08T17:21:02.753Z,1.80
2022-10-08T17:23:34.228Z,1.42
2022-10-08T17:26:04.497Z,1.60
2022-10-08T17:28:37.179Z,1.50
2022-10-08T17:31:05.555Z,1.90
2022-10-08T17:33:35.687Z,2.30
2022-10-08T17:36:12.419Z,1.77
2022-10-08T17:38:40.852Z,2.90
2022-10-08T17:41:12.943Z,1.38
2022-10-08T17:43:43.802Z,1.33
2022-10-08T17:46:13.488Z,1.77
2022-10-08T17:48:42.180Z,1.88
2022-10-08T17:51:11.818Z,1.20
2022-10-08T17:53:39.199Z,1.40
2022-10-08T17:56:08.837Z,1.63
2022-10-08T17:58:36.371Z,1.65
2022-10-08T18:01:10.710Z,1.92
2022-10-08T18:03:38.989Z,2.15
2022-10-08T18:06:06.571Z,1.70
2022-10-08T18:08:33.916Z,1.70
2022-10-08T18:11:04.986Z,1.90
2022-10-08T18:13:32.325Z,1.80
2022-10-08T18:16:13.721Z,1.50
2022-10-08T18:18:41.979Z,2.78
2022-10-08T18:21:10.792Z,1.98
2022-10-08T18:23:38.966Z,1.67
2022-10-08T18:26:20.551Z,1.77
2022-10-08T18:28:50.746Z,2.55
2022-10-08T18:31:18.526Z,2.20
2022-10-08T18:33:47.441Z,2.15
2022-10-08T18:36:20.083Z,1.70
2022-10-08T18:38:48.510Z,2.00
2022-10-08T18:41:24.319Z,1.63
2022-10-08T18:43:51.562Z,3.55
2022-10-08T18:46:19.558Z,1.80
2022-10-08T18:48:46.957Z,1.70
2022-10-08T18:51:17.132Z,1.83
2022-10-08T18:53:45.652Z,2.13
2022-10-08T18:56:17.056Z,2.08
2022-10-08T18:58:44.461Z,2.20
2022-10-08T19:01:18.439Z,2.03
2022-10-08T19:03:50.382Z,1.80
2022-10-08T19:06:19.386Z,1.95
2022-10-08T19:08:47.041Z,1.75
2022-10-08T19:11:32.963Z,1.80
2022-10-08T19:14:00.596Z,1.77
2022-10-08T19:16:31.643Z,2.63
2022-10-08T19:19:03.537Z,2.75
2022-10-08T19:21:32.103Z,2.10
2022-10-08T19:23:59.871Z,2.20
2022-10-08T19:26:28.015Z,2.03
2022-10-08T19:28:55.214Z,1.70
2022-10-08T19:31:25.806Z,2.28
2022-10-08T19:34:01.545Z,2.25
2022-10-08T19:36:30.294Z,2.97
2022-10-08T19:38:59.535Z,2.10
2022-10-08T20:40:23.304Z,2.35
2022-10-08T20:42:52.105Z,2.00
2022-10-08T20:45:24.662Z,1.92
2022-10-08T20:47:59.500Z,2.30
2022-10-08T20:50:31.790Z,2.13
2022-10-08T20:53:06.267Z,1.70
2022-10-08T20:55:42.322Z,2.17
2022-10-08T20:58:19.167Z,2.15
2022-10-08T21:00:47.576Z,1.60
2022-10-08T21:03:18.578Z,2.10
2022-10-08T21:05:51.760Z,2.13
2022-10-08T21:08:27.305Z,2.35
2022-10-08T21:10:59.599Z,2.53
2022-10-08T21:13:34.775Z,2.15
2022-10-08T21:16:15.659Z,1.88
2022-10-08T21:18:56.528Z,2.40
2022-10-08T21:21:36.344Z,1.80
2022-10-08T21:24:06.287Z,2.53
2022-10-08T21:26:47.185Z,2.10
2022-10-08T21:29:23.695Z,1.75
2022-10-08T21:31:54.964Z,2.20
2022-10-08T21:34:22.758Z,2.15
2022-10-08T21:36:51.126Z,1.85
2022-10-08T21:39:24.669Z,1.88
2022-10-08T21:42:02.561Z,1.70
2022-10-08T21:44:34.717Z,1.80
2022-10-08T21:47:03.018Z,1.95
2022-10-08T21:49:36.182Z,2.17
2022-10-08T21:52:09.024Z,1.67
2022-10-08T21:54:42.306Z,1.90
2022-10-08T21:57:21.840Z,1.80
2022-10-08T21:59:50.670Z,1.58
2022-10-08T22:02:18.977Z,2.00
2022-10-08T22:04:53.246Z,1.67
2022-10-08T22:07:22.505Z,2.28
2022-10-08T22:09:50.600Z,3.10
2022-10-08T22:12:21.361Z,2.30
2022-10-08T22:14:51.971Z,1.80
2022-10-08T22:17:24.890Z,2.25
2022-10-08T22:19:58.873Z,2.08
2022-10-08T22:22:31.272Z,2.17
2022-10-08T22:24:59.099Z,2.20
2022-10-08T22:27:29.939Z,2.15
2022-10-08T22:29:59.725Z,1.67
2022-10-08T22:32:47.504Z,2.17
2022-10-08T22:38:03.087Z,1.90
2022-10-08T22:40:32.152Z,2.00
2022-10-08T22:43:00.716Z,1.90
2022-10-08T22:45:30.218Z,1.92
2022-10-08T22:47:58.684Z,1.67
2022-10-08T22:50:27.268Z,1.50
2022-10-08T22:52:56.267Z,1.63
2022-10-08T22:55:23.920Z,2.00
2022-10-08T22:57:54.344Z,2.65
2022-10-08T23:00:23.093Z,1.83
2022-10-08T23:02:57.834Z,2.88
2022-10-08T23:05:29.653Z,2.03
2022-10-08T23:08:03.227Z,1.98
2022-10-08T23:10:32.110Z,2.53
2022-10-08T23:13:02.961Z,2.20
2022-10-08T23:15:31.772Z,1.88
2022-10-08T23:18:00.229Z,2.13
2022-10-08T23:20:30.081Z,1.40
2022-10-08T23:23:00.170Z,1.98
2022-10-08T23:25:31.997Z,2.13
2022-10-08T23:28:07.371Z,2.08
2022-10-08T23:30:43.865Z,2.25
2022-10-08T23:33:13.731Z,1.85
2022-10-08T23:35:43.642Z,2.55
2022-10-08T23:38:14.972Z,2.05
2022-10-08T23:40:46.045Z,2.35
2022-10-08T23:43:13.317Z,1.75
2022-10-08T23:45:41.402Z,1.60
2022-10-08T23:48:09.197Z,1.70
2022-10-08T23:50:41.597Z,1.95
2022-10-08T23:53:12.917Z,2.40
2022-10-08T23:55:40.194Z,2.03
2022-10-08T23:58:09.141Z,1.98
