createdAt,value
2022-11-29T00:00:58.555Z,101320.50
2022-11-29T00:03:26.035Z,101318.69
2022-11-29T00:05:53.328Z,101327.44
2022-11-29T00:08:20.662Z,101329.13
2022-11-29T00:10:47.277Z,101323.81
2022-11-29T00:13:13.894Z,101321.16
2022-11-29T00:15:40.718Z,101322.81
2022-11-29T00:18:07.850Z,101324.47
2022-11-29T00:20:35.407Z,101323.66
2022-11-29T00:23:02.208Z,101321.00
2022-11-29T00:25:28.782Z,101322.81
2022-11-29T00:27:55.331Z,101322.66
2022-11-29T00:30:25.033Z,101316.50
2022-11-29T00:32:51.629Z,101315.88
2022-11-29T00:35:18.437Z,101326.31
2022-11-29T00:37:45.064Z,101322.81
2022-11-29T00:40:12.055Z,101318.53
2022-11-29T00:42:38.631Z,101328.28
2022-11-29T00:45:05.642Z,101324.78
2022-11-29T00:47:32.230Z,101324.78
2022-11-29T00:49:58.894Z,101325.63
2022-11-29T00:52:25.411Z,101319.69
2022-11-29T00:54:51.976Z,101324.13
2022-11-29T00:57:18.539Z,101318.00
2022-11-29T00:59:45.112Z,101325.13
2022-11-29T01:02:11.740Z,101316.34
2022-11-29T01:04:38.534Z,101321.81
2022-11-29T01:07:05.078Z,101316.50
2022-11-29T01:09:31.626Z,101313.22
2022-11-29T01:11:58.178Z,101316.66
2022-11-29T01:14:24.728Z,101314.22
2022-11-29T01:16:51.329Z,101317.66
2022-11-29T01:19:17.902Z,101318.50
2022-11-29T01:21:44.480Z,101321.81
2022-11-29T01:24:11.123Z,101322.81
2022-11-29T01:26:37.818Z,101323.66
2022-11-29T01:29:04.391Z,101318.19
2022-11-29T01:31:37.616Z,101318.19
2022-11-29T01:34:05.934Z,101320.84
2022-11-29T01:36:33.081Z,101319.84
2022-11-29T01:39:00.763Z,101317.84
2022-11-29T01:41:29.576Z,101321.16
2022-11-29T01:44:00.046Z,101317.69
2022-11-29T01:46:28.655Z,101319.16
2022-11-29T01:48:59.391Z,101316.69
2022-11-29T01:51:27.772Z,101309.56
2022-11-29T01:53:54.822Z,101314.88
2022-11-29T01:56:21.672Z,101315.88
2022-11-29T01:58:48.222Z,101315.03
2022-11-29T02:01:15.191Z,101318.69
2022-11-29T02:03:41.959Z,101316.19
2022-11-29T02:06:08.643Z,101310.88
2022-11-29T02:08:40.952Z,101310.06
2022-11-29T02:11:40.621Z,101318.00
2022-11-29T02:14:25.898Z,101313.84
2022-11-29T02:17:03.944Z,101316.50
2022-11-29T02:19:52.312Z,101313.22
2022-11-29T02:22:24.952Z,101316.66
2022-11-29T02:25:13.243Z,101325.78
2022-11-29T02:27:59.340Z,101317.81
2022-11-29T02:30:44.160Z,101321.31
2022-11-29T02:33:28.393Z,101323.97
2022-11-29T02:36:17.422Z,101325.78
2022-11-29T02:39:19.211Z,101325.78
2022-11-29T02:42:05.330Z,101325.13
2022-11-29T02:45:00.119Z,101331.06
2022-11-29T02:48:04.296Z,101327.47
2022-11-29T02:50:42.627Z,101334.41
2022-11-29T02:53:33.115Z,101333.56
2022-11-29T02:56:36.874Z,101334.41
2022-11-29T02:59:16.162Z,101336.06
2022-11-29T03:02:11.050Z,101340.34
2022-11-29T03:04:43.742Z,101344.69
2022-11-29T03:07:46.180Z,101340.34
2022-11-29T03:10:12.744Z,101338.53
2022-11-29T03:12:42.057Z,101349.97
2022-11-29T03:15:22.806Z,101338.53
2022-11-29T03:18:01.408Z,101345.81
2022-11-29T03:20:39.790Z,101344.84
2022-11-29T03:23:26.303Z,101349.47
2022-11-29T03:25:59.869Z,101338.88
2022-11-29T03:28:32.946Z,101345.00
2022-11-29T03:31:34.798Z,101344.00
2022-11-29T03:34:35.287Z,101344.16
2022-11-29T03:37:21.464Z,101350.47
2022-11-29T03:39:53.198Z,101358.25
2022-11-29T03:42:25.501Z,101346.81
2022-11-29T03:45:03.991Z,101349.63
2022-11-29T03:47:36.118Z,101357.56
2022-11-29T03:50:07.068Z,101360.41
2022-11-29T03:52:53.980Z,101356.91
2022-11-29T03:55:49.056Z,101357.91
2022-11-29T03:58:27.122Z,101359.72
2022-11-29T04:01:22.132Z,101358.06
2022-11-29T04:04:16.635Z,101359.56
2022-11-29T04:07:18.719Z,101363.88
2022-11-29T04:10:09.344Z,101361.22
2022-11-29T04:12:45.013Z,101363.72
2022-11-29T04:15:23.538Z,101367.19
2022-11-29T04:17:52.787Z,101369.84
2022-11-29T04:20:22.237Z,101373.31
2022-11-29T04:22:51.704Z,101374.97
2022-11-29T04:25:34.009Z,101371.34
2022-11-29T04:28:18.842Z,101368.84
2022-11-29T04:31:08.942Z,101374.97
2022-11-29T04:33:55.095Z,101368.00
2022-11-29T04:36:35.735Z,101367.38
2022-11-29T04:39:05.275Z,101372.66
2022-11-29T04:41:53.433Z,101372.66
2022-11-29T04:44:25.863Z,101373.47
2022-11-29T04:47:05.399Z,101374.63
2022-11-29T04:50:09.551Z,101370.31
2022-11-29T04:52:56.771Z,101376.47
2022-11-29T04:55:39.972Z,101375.63
2022-11-29T04:58:36.343Z,101376.63
2022-11-29T05:01:12.386Z,101370.47
2022-11-29T05:03:45.675Z,101380.28
2022-11-29T05:06:27.972Z,101378.59
2022-11-29T05:09:10.929Z,101377.78
2022-11-29T05:12:00.858Z,101383.09
2022-11-29T05:15:00.925Z,101388.38
2022-11-29T05:17:31.535Z,101393.69
2022-11-29T05:20:16.561Z,101390.03
2022-11-29T05:22:49.215Z,101394.31
2022-11-29T05:25:40.014Z,101401.28
2022-11-29T05:28:11.139Z,101402.97
2022-11-29T05:31:20.646Z,101405.44
2022-11-29T05:34:25.772Z,101408.75
2022-11-29T05:37:22.301Z,101409.59
2022-11-29T05:40:10.938Z,101414.06
2022-11-29T05:42:55.662Z,101416.69
2022-11-29T05:45:30.488Z,101419.34
2022-11-29T05:48:10.089Z,101423.81
2022-11-29T05:50:39.576Z,101420.50
2022-11-29T05:53:17.281Z,101426.47
2022-11-29T05:56:05.473Z,101428.47
2022-11-29T05:58:56.209Z,101430.25
2022-11-29T06:01:34.127Z,101428.47
2022-11-29T06:04:16.938Z,101430.41
2022-11-29T06:06:47.084Z,101434.91
2022-11-29T06:09:15.173Z,101434.06
2022-11-29T06:11:55.233Z,101439.38
2022-11-29T06:15:03.362Z,101437.72
2022-11-29T06:17:48.870Z,101440.53
2022-11-29T06:20:15.378Z,101451.97
2022-11-29T06:22:54.523Z,101452.97
2022-11-29T06:25:33.950Z,101451.28
2022-11-29T06:28:23.010Z,101449.78
2022-11-29T06:31:00.702Z,101454.06
2022-11-29T06:33:49.776Z,101453.44
2022-11-29T06:36:34.510Z,101456.72
2022-11-29T06:39:01.304Z,101459.22
2022-11-29T06:41:28.144Z,101465.38
2022-11-29T06:43:55.182Z,101467.00
2022-11-29T06:46:45.963Z,101473.16
2022-11-29T06:49:27.576Z,101468.84
2022-11-29T06:52:16.078Z,101468.50
2022-11-29T06:55:04.348Z,101472.00
2022-11-29T06:57:58.643Z,101476.31
2022-11-29T07:00:27.037Z,101471.84
2022-11-29T07:03:19.524Z,101474.50
2022-11-29T07:05:46.778Z,101481.44
2022-11-29T07:08:21.226Z,101477.97
2022-11-29T07:10:50.129Z,101481.59
2022-11-29T07:13:18.096Z,101488.72
2022-11-29T07:15:59.867Z,101488.56
2022-11-29T07:19:02.388Z,101494.00
2022-11-29T07:22:10.889Z,101499.31
2022-11-29T07:25:25.301Z,101498.50
2022-11-29T07:28:14.844Z,101509.09
2022-11-29T07:30:54.709Z,101508.41
2022-11-29T07:33:27.247Z,101510.25
2022-11-29T07:36:08.747Z,101509.41
2022-11-29T07:38:56.701Z,101513.88
2022-11-29T07:41:32.381Z,101509.72
2022-11-29T07:44:25.253Z,101519.50
2022-11-29T07:46:51.866Z,101519.50
2022-11-29T07:49:18.475Z,101520.50
2022-11-29T07:51:45.103Z,101528.44
2022-11-29T07:54:13.979Z,101528.44
2022-11-29T07:56:40.522Z,101530.09
2022-11-29T07:59:12.464Z,101533.75
2022-11-29T08:01:40.017Z,101524.78
2022-11-29T08:04:07.572Z,101525.44
2022-11-29T08:06:34.420Z,101528.94
2022-11-29T08:09:01.470Z,101529.59
2022-11-29T08:11:28.211Z,101526.81
2022-11-29T08:13:59.387Z,101528.63
2022-11-29T08:16:26.258Z,101531.09
2022-11-29T08:18:55.550Z,101534.59
2022-11-29T08:21:22.130Z,101535.59
2022-11-29T08:23:49.833Z,101537.25
2022-11-29T08:26:18.101Z,101540.03
2022-11-29T08:28:44.776Z,101539.03
2022-11-29T08:31:12.825Z,101541.69
2022-11-29T08:33:41.848Z,101538.41
2022-11-29T08:36:16.822Z,101533.94
2022-11-29T08:38:43.872Z,101538.41
2022-11-29T08:41:12.456Z,101540.19
2022-11-29T08:43:39.396Z,101536.75
2022-11-29T08:46:06.180Z,101543.84
2022-11-29T08:48:32.874Z,101537.75
2022-11-29T08:50:59.722Z,101544.69
2022-11-29T08:53:41.500Z,101550.97
2022-11-29T08:56:53.419Z,101549.16
2022-11-29T08:58:59.990Z,101546.81
2022-11-29T09:01:26.675Z,101557.09
2022-11-29T09:03:59.518Z,101550.97
2022-11-29T09:06:27.639Z,101561.56
2022-11-29T09:08:56.348Z,101553.63
2022-11-29T09:11:24.533Z,101553.63
2022-11-29T09:13:53.507Z,101557.94
2022-11-29T09:16:23.299Z,101557.94
2022-11-29T09:18:51.905Z,101556.09
2022-11-29T09:21:19.214Z,101562.25
2022-11-29T09:23:46.035Z,101564.03
2022-11-29T09:26:18.174Z,101564.72
2022-11-29T09:28:45.247Z,101567.38
2022-11-29T09:31:15.022Z,101573.50
2022-11-29T09:33:42.397Z,101573.34
2022-11-29T09:36:10.939Z,101574.19
2022-11-29T09:38:38.384Z,101576.84
2022-11-29T09:41:30.443Z,101578.50
2022-11-29T09:44:09.136Z,101579.47
2022-11-29T09:47:02.111Z,101573.34
2022-11-29T09:49:37.818Z,101575.19
2022-11-29T09:52:16.623Z,101568.88
2022-11-29T09:54:57.532Z,101576.97
2022-11-29T09:57:25.018Z,101570.84
2022-11-29T09:59:55.994Z,101580.63
2022-11-29T10:02:30.985Z,101573.50
2022-11-29T10:05:03.238Z,101575.34
2022-11-29T10:07:38.048Z,101575.47
2022-11-29T10:10:08.829Z,101576.31
2022-11-29T10:12:44.010Z,101570.19
2022-11-29T10:15:19.969Z,101574.81
2022-11-29T10:18:05.888Z,101574.97
2022-11-29T10:20:43.557Z,101576.13
2022-11-29T10:23:22.806Z,101577.78
2022-11-29T10:25:53.862Z,101574.28
2022-11-29T10:28:32.015Z,101577.94
2022-11-29T10:31:05.013Z,101577.94
2022-11-29T10:33:35.351Z,101585.03
2022-11-29T10:36:17.035Z,101582.25
2022-11-29T10:38:44.967Z,101584.72
2022-11-29T10:41:17.971Z,101577.47
2022-11-29T10:43:44.552Z,101584.28
2022-11-29T10:46:17.062Z,101579.78
2022-11-29T10:48:43.801Z,101579.63
2022-11-29T10:51:16.244Z,101582.13
2022-11-29T10:53:42.831Z,101582.97
2022-11-29T10:56:16.862Z,101577.50
2022-11-29T10:59:06.108Z,101578.34
2022-11-29T11:01:36.297Z,101579.19
2022-11-29T11:04:04.398Z,101580.97
2022-11-29T11:06:52.192Z,101587.13
2022-11-29T11:09:32.849Z,101580.97
2022-11-29T11:12:02.929Z,101582.63
2022-11-29T11:14:37.666Z,101581.97
2022-11-29T11:17:26.429Z,101592.44
2022-11-29T11:19:57.380Z,101592.44
2022-11-29T11:22:25.134Z,101593.56
2022-11-29T11:25:00.776Z,101592.72
2022-11-29T11:27:41.793Z,101591.88
2022-11-29T11:30:21.944Z,101594.69
2022-11-29T11:33:25.584Z,101597.53
2022-11-29T11:36:04.090Z,101595.03
2022-11-29T11:38:31.168Z,101587.88
2022-11-29T11:41:47.586Z,101590.53
2022-11-29T11:44:46.586Z,101598.66
2022-11-29T11:47:24.271Z,101595.03
2022-11-29T11:50:04.768Z,101603.63
2022-11-29T11:52:41.275Z,101604.00
2022-11-29T11:55:22.461Z,101607.63
2022-11-29T11:58:09.692Z,101602.34
2022-11-29T12:01:05.446Z,101605.13
2022-11-29T12:04:12.759Z,101599.03
2022-11-29T12:06:54.023Z,101608.78
2022-11-29T12:09:36.221Z,101608.63
2022-11-29T12:12:21.464Z,101614.78
2022-11-29T12:15:05.309Z,101615.59
2022-11-29T12:17:49.143Z,101613.78
2022-11-29T12:20:28.766Z,101615.59
2022-11-29T12:23:09.406Z,101615.59
2022-11-29T12:26:00.331Z,101614.78
2022-11-29T12:28:35.123Z,101621.72
2022-11-29T12:31:07.474Z,101623.53
2022-11-29T12:33:55.556Z,101622.53
2022-11-29T12:36:51.458Z,101624.38
2022-11-29T12:39:20.728Z,101620.88
2022-11-29T12:42:38.373Z,101624.38
2022-11-29T12:45:16.891Z,101627.03
2022-11-29T12:47:52.150Z,101631.47
2022-11-29T12:50:59.135Z,101640.41
2022-11-29T12:53:40.761Z,101636.94
2022-11-29T12:56:15.280Z,101644.06
2022-11-29T12:59:11.349Z,101644.06
2022-11-29T13:02:12.101Z,101646.88
2022-11-29T13:04:46.108Z,101648.81
2022-11-29T13:07:19.725Z,101646.34
2022-11-29T13:09:52.817Z,101647.16
2022-11-29T13:12:41.918Z,101648.81
2022-11-29T13:15:16.510Z,101649.66
2022-11-29T13:17:57.213Z,101647.16
2022-11-29T13:20:41.049Z,101649.53
2022-11-29T13:24:07.512Z,101658.28
2022-11-29T13:26:27.279Z,101652.03
2022-11-29T13:28:54.209Z,101648.53
2022-11-29T13:31:22.716Z,101648.53
2022-11-29T13:34:25.170Z,101656.31
2022-11-29T13:37:15.543Z,101653.66
2022-11-29T13:40:00.863Z,101655.47
2022-11-29T13:42:51.252Z,101657.31
2022-11-29T13:45:36.125Z,101657.47
2022-11-29T13:48:32.804Z,101659.28
2022-11-29T13:51:21.874Z,101664.56
2022-11-29T13:53:49.403Z,101658.63
2022-11-29T13:56:29.625Z,101660.25
2022-11-29T13:58:58.830Z,101661.25
2022-11-29T14:01:26.801Z,101661.25
2022-11-29T14:04:06.951Z,101665.88
2022-11-29T14:06:37.834Z,101670.19
2022-11-29T14:09:29.254Z,101665.88
2022-11-29T14:12:02.020Z,101668.66
2022-11-29T14:14:33.137Z,101673.81
2022-11-29T14:17:05.001Z,101666.72
2022-11-29T14:19:34.399Z,101678.97
2022-11-29T14:22:01.823Z,101681.75
2022-11-29T14:24:37.885Z,101681.75
2022-11-29T14:27:10.192Z,101678.16
2022-11-29T14:29:55.102Z,101683.28
2022-11-29T14:32:30.646Z,101680.63
2022-11-29T14:35:16.424Z,101683.13
2022-11-29T14:38:11.012Z,101680.47
2022-11-29T14:40:40.679Z,101690.91
2022-11-29T14:43:22.557Z,101693.72
2022-11-29T14:46:08.044Z,101696.22
2022-11-29T14:48:35.061Z,101698.72
2022-11-29T14:51:11.358Z,101695.06
2022-11-29T14:53:38.764Z,101689.13
2022-11-29T14:56:35.272Z,101688.97
2022-11-29T14:59:39.083Z,101703.16
2022-11-29T15:02:23.871Z,101695.38
2022-11-29T15:04:51.917Z,101704.31
2022-11-29T15:07:23.608Z,101704.31
2022-11-29T15:09:52.929Z,101703.50
2022-11-29T15:12:24.016Z,101706.16
2022-11-29T15:15:43.962Z,101703.66
2022-11-29T15:18:22.136Z,101708.94
2022-11-29T15:21:23.503Z,101710.91
2022-11-29T15:23:58.748Z,101713.56
2022-11-29T15:26:25.346Z,101713.88
2022-11-29T15:28:52.003Z,101711.06
2022-11-29T15:31:19.951Z,101718.19
2022-11-29T15:33:49.103Z,101725.28
2022-11-29T15:36:20.618Z,101719.19
2022-11-29T15:38:52.644Z,101722.66
2022-11-29T15:41:30.902Z,101728.94
2022-11-29T15:44:02.460Z,101734.25
2022-11-29T15:46:31.510Z,101736.75
2022-11-29T15:49:18.076Z,101735.91
2022-11-29T15:51:48.694Z,101738.41
2022-11-29T15:54:30.703Z,101739.25
2022-11-29T15:57:01.718Z,101737.41
2022-11-29T15:59:40.001Z,101746.03
2022-11-29T16:02:13.445Z,101748.53
2022-11-29T16:04:46.477Z,101745.91
2022-11-29T16:07:14.172Z,101744.06
2022-11-29T16:09:44.458Z,101745.91
2022-11-29T16:12:16.444Z,101754.50
2022-11-29T16:14:57.757Z,101754.50
2022-11-29T16:17:32.229Z,101753.66
2022-11-29T16:20:22.746Z,101761.47
2022-11-29T16:23:11.353Z,101763.31
2022-11-29T16:25:51.085Z,101760.66
2022-11-29T16:28:18.993Z,101766.91
2022-11-29T16:30:45.593Z,101763.44
2022-11-29T16:33:23.927Z,101767.09
2022-11-29T16:35:50.848Z,101769.03
2022-11-29T16:38:22.685Z,101770.88
2022-11-29T16:41:04.536Z,101768.22
2022-11-29T16:43:55.356Z,101773.53
2022-11-29T16:46:21.998Z,101779.78
2022-11-29T16:48:49.995Z,101781.63
2022-11-29T16:51:23.864Z,101775.63
2022-11-29T16:53:52.487Z,101784.44
2022-11-29T16:56:22.523Z,101788.06
2022-11-29T16:59:24.668Z,101786.22
2022-11-29T17:01:49.490Z,101785.41
2022-11-29T17:04:24.034Z,101791.53
2022-11-29T17:06:55.265Z,101788.06
2022-11-29T17:09:27.898Z,101788.06
2022-11-29T17:11:55.377Z,101789.56
2022-11-29T17:14:22.234Z,101793.88
2022-11-29T17:16:52.320Z,101790.38
2022-11-29T17:19:23.606Z,101793.75
2022-11-29T17:21:51.627Z,101798.03
2022-11-29T17:24:20.548Z,101797.19
2022-11-29T17:26:47.191Z,101798.19
2022-11-29T17:29:14.941Z,101798.88
2022-11-29T17:31:44.031Z,101797.19
2022-11-29T17:34:10.840Z,101808.50
2022-11-29T17:36:38.042Z,101803.34
2022-11-29T17:39:05.244Z,101817.25
2022-11-29T17:41:32.857Z,101809.47
2022-11-29T17:43:59.861Z,101814.94
2022-11-29T17:46:31.272Z,101811.44
2022-11-29T17:49:03.292Z,101822.88
2022-11-29T17:54:17.206Z,101826.53
2022-11-29T17:56:43.776Z,101815.09
2022-11-29T17:59:10.388Z,101816.88
2022-11-29T18:01:37.316Z,101827.47
2022-11-29T18:04:05.952Z,101819.53
2022-11-29T18:06:37.920Z,101832.78
2022-11-29T18:09:06.309Z,101831.97
2022-11-29T18:11:49.115Z,101831.28
2022-11-29T18:14:23.030Z,101838.06
2022-11-29T18:16:50.208Z,101838.06
2022-11-29T18:19:19.695Z,101836.72
2022-11-29T18:21:46.746Z,101840.88
2022-11-29T18:24:13.729Z,101834.75
2022-11-29T18:26:40.856Z,101837.41
2022-11-29T18:29:08.469Z,101842.72
2022-11-29T18:31:40.218Z,101838.22
2022-11-29T18:34:09.672Z,101845.22
2022-11-29T18:36:47.561Z,101846.72
2022-11-29T18:39:16.991Z,101845.06
2022-11-29T18:41:46.046Z,101838.78
2022-11-29T18:44:14.188Z,101849.38
2022-11-29T18:46:43.092Z,101853.53
2022-11-29T18:49:11.687Z,101848.25
2022-11-29T18:51:38.881Z,101846.41
2022-11-29T18:54:06.086Z,101852.69
2022-11-29T18:56:34.525Z,101856.19
2022-11-29T18:59:06.534Z,101854.53
2022-11-29T19:01:35.350Z,101855.34
2022-11-29T19:04:02.250Z,101854.53
2022-11-29T19:06:38.567Z,101860.78
2022-11-29T19:09:07.485Z,101858.13
2022-11-29T19:11:34.521Z,101856.34
2022-11-29T19:14:08.018Z,101851.31
2022-11-29T19:16:35.009Z,101853.16
2022-11-29T19:19:02.132Z,101856.63
2022-11-29T19:21:31.882Z,101853.16
2022-11-29T19:24:00.527Z,101850.66
2022-11-29T19:26:28.799Z,101854.31
2022-11-29T19:28:55.428Z,101857.75
2022-11-29T19:31:25.080Z,101864.06
2022-11-29T19:33:52.778Z,101862.41
2022-11-29T19:36:30.221Z,101857.91
2022-11-29T19:38:59.654Z,101856.25
2022-11-29T19:41:31.912Z,101860.56
2022-11-29T19:44:01.208Z,101855.25
2022-11-29T19:46:30.738Z,101859.59
2022-11-29T19:48:58.778Z,101867.38
2022-11-29T19:51:26.687Z,101868.06
2022-11-29T19:53:54.728Z,101872.38
2022-11-29T19:56:22.204Z,101868.91
2022-11-29T19:58:49.144Z,101877.53
2022-11-29T20:01:18.276Z,101876.69
2022-11-29T20:03:45.321Z,101878.19
2022-11-29T20:06:13.615Z,101876.53
2022-11-29T20:08:41.610Z,101874.72
2022-11-29T20:11:16.896Z,101873.06
2022-11-29T20:13:52.167Z,101878.38
2022-11-29T20:16:19.445Z,101874.72
2022-11-29T20:18:50.996Z,101876.41
2022-11-29T20:21:20.569Z,101878.19
2022-11-29T20:23:47.262Z,101886.16
2022-11-29T20:26:19.395Z,101887.13
2022-11-29T20:28:47.419Z,101884.50
2022-11-29T20:31:16.494Z,101892.59
2022-11-29T20:33:45.770Z,101898.72
2022-11-29T20:36:18.073Z,101890.94
2022-11-29T20:38:51.983Z,101896.22
2022-11-29T20:41:47.471Z,101897.22
2022-11-29T20:44:18.709Z,101899.88
2022-11-29T20:46:45.521Z,101893.88
2022-11-29T20:49:15.034Z,101904.47
2022-11-29T20:51:51.522Z,101908.94
2022-11-29T20:54:18.766Z,101901.00
2022-11-29T20:56:45.340Z,101907.28
2022-11-29T20:59:12.065Z,101906.44
2022-11-29T21:01:38.695Z,101904.63
2022-11-29T21:04:08.462Z,101903.78
2022-11-29T21:06:38.408Z,101909.94
2022-11-29T21:09:05.471Z,101908.09
2022-11-29T21:11:32.564Z,101903.66
2022-11-29T21:14:03.431Z,101906.28
2022-11-29T21:16:31.281Z,101912.13
2022-11-29T21:19:01.251Z,101908.66
2022-11-29T21:21:35.066Z,101905.03
2022-11-29T21:24:27.118Z,101903.19
2022-11-29T21:26:53.787Z,101911.13
2022-11-29T21:29:24.069Z,101913.78
2022-11-29T21:31:52.799Z,101914.63
2022-11-29T21:34:20.303Z,101913.78
2022-11-29T21:36:57.080Z,101918.25
2022-11-29T21:39:33.785Z,101920.78
2022-11-29T21:42:00.385Z,101924.22
2022-11-29T21:44:26.972Z,101926.88
2022-11-29T21:46:53.631Z,101920.78
2022-11-29T21:49:20.246Z,101921.59
2022-11-29T21:51:46.846Z,101915.47
2022-11-29T21:54:13.410Z,101918.94
2022-11-29T21:56:40.081Z,101920.78
2022-11-29T21:59:06.669Z,101928.72
2022-11-29T22:01:33.938Z,101921.72
2022-11-29T22:04:00.623Z,101924.38
2022-11-29T22:06:29.346Z,101924.56
2022-11-29T22:08:56.097Z,101925.50
2022-11-29T22:11:35.313Z,101923.00
2022-11-29T22:14:15.280Z,101933.47
2022-11-29T22:16:50.116Z,101928.47
2022-11-29T22:19:18.922Z,101930.28
2022-11-29T22:21:47.872Z,101938.09
2022-11-29T22:24:15.937Z,101940.75
2022-11-29T22:26:43.776Z,101943.38
2022-11-29T22:29:13.977Z,101944.91
2022-11-29T22:31:45.219Z,101941.41
2022-11-29T22:34:12.018Z,101943.09
2022-11-29T22:36:39.303Z,101944.91
2022-11-29T22:39:06.471Z,101944.75
2022-11-29T22:41:34.062Z,101950.06
2022-11-29T22:44:00.699Z,101941.25
2022-11-29T22:46:28.555Z,101946.41
2022-11-29T22:48:56.896Z,101943.78
2022-11-29T22:51:31.989Z,101948.94
2022-11-29T22:54:03.559Z,101941.13
2022-11-29T22:56:32.680Z,101941.13
2022-11-29T22:58:59.357Z,101935.81
2022-11-29T23:01:30.961Z,101949.06
2022-11-29T23:03:59.438Z,101946.56
2022-11-29T23:06:28.334Z,101946.56
2022-11-29T23:08:57.683Z,101951.88
2022-11-29T23:11:28.696Z,101953.69
2022-11-29T23:13:55.495Z,101959.00
2022-11-29T23:16:24.822Z,101955.50
2022-11-29T23:18:52.260Z,101960.09
2022-11-29T23:21:21.839Z,101959.28
2022-11-29T23:23:54.496Z,101951.34
2022-11-29T23:26:31.279Z,101956.63
2022-11-29T23:28:58.590Z,101961.94
2022-11-29T23:31:25.544Z,101969.75
2022-11-29T23:33:52.234Z,101967.25
2022-11-29T23:36:19.082Z,101974.06
2022-11-29T23:38:45.964Z,101970.69
2022-11-29T23:41:12.731Z,101960.09
2022-11-29T23:43:40.675Z,101966.09
2022-11-29T23:46:21.845Z,101961.66
2022-11-29T23:48:48.655Z,101967.75
2022-11-29T23:51:15.770Z,101973.06
2022-11-29T23:53:42.938Z,101971.25
2022-11-29T23:56:15.355Z,101972.91
2022-11-29T23:58:42.525Z,101972.91
