createdAt,value
2019-01-23T00:00:39.906Z,98755.24
2019-01-23T00:03:08.293Z,98746.73
2019-01-23T00:05:36.556Z,98748.88
2019-01-23T00:08:06.111Z,98742.85
2019-01-23T00:10:34.480Z,98742.06
2019-01-23T00:13:03.587Z,98741.24
2019-01-23T00:15:32.209Z,98742.40
2019-01-23T00:18:00.491Z,98743.22
2019-01-23T00:20:29.560Z,98737.30
2019-01-23T00:22:57.885Z,98731.82
2019-01-23T00:25:26.187Z,98731.00
2019-01-23T00:27:54.457Z,98730.94
2019-01-23T00:30:24.352Z,98725.91
2019-01-23T00:32:52.660Z,98721.64
2019-01-23T00:35:21.011Z,98713.52
2019-01-23T00:37:49.285Z,98709.12
2019-01-23T00:40:17.582Z,98717.58
2019-01-23T00:42:45.848Z,98715.03
2019-01-23T00:45:15.651Z,98718.86
2019-01-23T00:47:43.950Z,98718.80
2019-01-23T00:50:13.668Z,98717.91
2019-01-23T00:52:41.935Z,98720.01
2019-01-23T00:55:15.984Z,98717.40
2019-01-23T00:57:44.437Z,98720.34
2019-01-23T01:00:18.796Z,98715.64
2019-01-23T01:02:47.106Z,98711.88
2019-01-23T01:05:16.014Z,98719.41
2019-01-23T01:07:44.297Z,98712.64
2019-01-23T01:10:15.046Z,98715.64
2019-01-23T01:12:43.308Z,98715.19
2019-01-23T01:15:13.544Z,98717.34
2019-01-23T01:17:41.650Z,98705.88
2019-01-23T01:20:11.968Z,98705.06
2019-01-23T01:22:40.243Z,98710.55
2019-01-23T01:25:11.008Z,98707.95
2019-01-23T01:27:39.272Z,98702.34
2019-01-23T01:30:17.658Z,98710.73
2019-01-23T01:32:45.996Z,98710.25
2019-01-23T01:35:14.272Z,98700.06
2019-01-23T01:37:42.586Z,98705.09
2019-01-23T01:40:13.306Z,98698.79
2019-01-23T01:42:41.588Z,98699.16
2019-01-23T01:45:11.036Z,98706.79
2019-01-23T01:47:39.309Z,98709.97
2019-01-23T01:50:14.199Z,98704.95
2019-01-23T01:52:42.507Z,98697.77
2019-01-23T01:55:10.779Z,98697.19
2019-01-23T01:57:39.063Z,98689.55
2019-01-23T02:00:19.888Z,98688.27
2019-01-23T02:02:48.169Z,98681.58
2019-01-23T02:05:16.444Z,98677.97
2019-01-23T02:07:44.751Z,98678.16
2019-01-23T02:10:18.102Z,98671.27
2019-01-23T02:12:46.355Z,98670.05
2019-01-23T02:15:15.412Z,98669.51
2019-01-23T02:17:43.726Z,98675.02
2019-01-23T02:20:17.533Z,98667.72
2019-01-23T02:22:46.769Z,98661.35
2019-01-23T02:25:15.046Z,98661.69
2019-01-23T02:27:44.201Z,98660.34
2019-01-23T02:30:19.496Z,98656.89
2019-01-23T02:32:47.750Z,98656.00
2019-01-23T02:35:16.032Z,98647.48
2019-01-23T02:37:44.339Z,98652.06
2019-01-23T02:40:15.592Z,98659.12
2019-01-23T02:42:43.866Z,98651.41
2019-01-23T02:45:12.163Z,98651.41
2019-01-23T02:47:40.435Z,98653.96
2019-01-23T02:50:10.483Z,98642.89
2019-01-23T02:52:38.784Z,98647.86
2019-01-23T02:55:09.003Z,98646.52
2019-01-23T02:57:37.294Z,98646.45
2019-01-23T03:00:16.815Z,98634.93
2019-01-23T03:02:45.570Z,98631.63
2019-01-23T03:05:18.310Z,98634.17
2019-01-23T03:10:18.349Z,98637.15
2019-01-23T03:15:17.971Z,98635.81
2019-01-23T03:17:46.412Z,98645.18
2019-01-23T03:20:16.320Z,98640.91
2019-01-23T03:22:44.692Z,98623.53
2019-01-23T03:25:14.977Z,98625.13
2019-01-23T03:27:43.317Z,98633.98
2019-01-23T03:30:14.851Z,98621.54
2019-01-23T03:32:43.195Z,98610.92
2019-01-23T03:35:11.462Z,98615.23
2019-01-23T03:37:39.776Z,98618.56
2019-01-23T03:40:11.299Z,98615.95
2019-01-23T03:42:39.583Z,98621.87
2019-01-23T03:45:10.361Z,98614.23
2019-01-23T03:47:38.634Z,98617.98
2019-01-23T03:50:10.043Z,98617.98
2019-01-23T03:52:38.368Z,98616.19
2019-01-23T03:55:08.778Z,98625.95
2019-01-23T03:57:37.169Z,98619.25
2019-01-23T04:00:11.286Z,98602.44
2019-01-23T04:02:39.690Z,98598.05
2019-01-23T04:05:09.710Z,98605.56
2019-01-23T04:07:38.004Z,98622.19
2019-01-23T04:10:11.895Z,98622.19
2019-01-23T04:12:40.229Z,98629.51
2019-01-23T04:15:10.431Z,98628.92
2019-01-23T04:17:38.859Z,98612.36
2019-01-23T04:20:10.643Z,98592.89
2019-01-23T04:22:39.083Z,98592.89
2019-01-23T04:25:11.025Z,98607.84
2019-01-23T04:27:39.395Z,98615.78
2019-01-23T04:30:13.782Z,98617.12
2019-01-23T04:32:42.099Z,98624.64
2019-01-23T04:35:10.386Z,98629.64
2019-01-23T04:37:38.667Z,98638.63
2019-01-23T04:40:09.809Z,98639.11
2019-01-23T04:42:38.067Z,98638.36
2019-01-23T04:45:09.183Z,98641.66
2019-01-23T04:47:37.591Z,98651.03
2019-01-23T04:50:08.967Z,98650.41
2019-01-23T04:52:38.951Z,98656.26
2019-01-23T04:55:07.564Z,98649.07
2019-01-23T04:57:35.856Z,98652.24
2019-01-23T05:00:08.232Z,98651.78
2019-01-23T05:02:36.550Z,98656.19
2019-01-23T05:05:06.868Z,98657.08
2019-01-23T05:07:35.146Z,98656.12
2019-01-23T05:10:04.533Z,98653.65
2019-01-23T05:12:32.980Z,98651.98
2019-01-23T05:15:01.254Z,98659.33
2019-01-23T05:17:29.581Z,98655.05
2019-01-23T05:19:57.830Z,98657.86
2019-01-23T05:22:26.118Z,98668.87
2019-01-23T05:24:54.417Z,98669.32
2019-01-23T05:27:22.688Z,98674.22
2019-01-23T05:29:54.958Z,98667.03
2019-01-23T05:32:21.122Z,98663.58
2019-01-23T05:34:49.497Z,98671.55
2019-01-23T05:37:18.041Z,98668.87
2019-01-23T05:39:46.344Z,98674.78
2019-01-23T05:42:14.626Z,98674.48
2019-01-23T05:44:42.936Z,98674.97
2019-01-23T05:47:11.243Z,98664.72
2019-01-23T05:49:39.522Z,98669.26
2019-01-23T05:52:07.799Z,98668.34
2019-01-23T05:54:36.094Z,98669.13
2019-01-23T05:57:04.374Z,98666.77
2019-01-23T05:59:32.648Z,98669.19
2019-01-23T06:02:00.973Z,98669.19
2019-01-23T06:04:29.233Z,98675.76
2019-01-23T06:06:57.515Z,98678.44
2019-01-23T06:09:25.829Z,98677.58
2019-01-23T06:11:54.105Z,98672.88
2019-01-23T06:14:22.487Z,98666.38
2019-01-23T06:16:50.793Z,98662.43
2019-01-23T06:19:19.137Z,98659.30
2019-01-23T06:21:47.408Z,98651.59
2019-01-23T06:24:15.731Z,98649.89
2019-01-23T06:26:44.008Z,98650.25
2019-01-23T06:29:12.357Z,98637.97
2019-01-23T06:31:40.690Z,98625.28
2019-01-23T06:34:08.989Z,98625.28
2019-01-23T06:36:37.273Z,98622.54
2019-01-23T06:39:07.634Z,98639.78
2019-01-23T06:41:35.951Z,98639.78
2019-01-23T06:44:04.268Z,98645.70
2019-01-23T06:46:32.547Z,98650.30
2019-01-23T06:49:00.827Z,98641.93
2019-01-23T06:51:29.097Z,98641.93
2019-01-23T06:53:57.424Z,98660.91
2019-01-23T06:56:25.691Z,98660.91
2019-01-23T06:58:53.960Z,98661.83
2019-01-23T07:01:22.262Z,98656.09
2019-01-23T07:03:50.527Z,98647.81
2019-01-23T07:06:18.818Z,98638.16
2019-01-23T07:08:47.132Z,98643.52
2019-01-23T07:11:15.418Z,98656.39
2019-01-23T07:13:43.771Z,98673.66
2019-01-23T07:16:13.054Z,98669.21
2019-01-23T07:18:45.904Z,98666.41
2019-01-23T07:21:14.338Z,98671.57
2019-01-23T07:23:44.353Z,98662.52
2019-01-23T07:26:14.257Z,98671.83
2019-01-23T07:28:49.254Z,98681.17
2019-01-23T07:31:16.676Z,98660.28
2019-01-23T07:33:46.116Z,98653.84
2019-01-23T07:36:14.769Z,98664.27
2019-01-23T07:38:44.668Z,98664.27
2019-01-23T07:41:14.585Z,98660.56
2019-01-23T07:43:42.927Z,98635.64
2019-01-23T07:46:11.210Z,98635.64
2019-01-23T07:48:41.696Z,98646.25
2019-01-23T07:51:11.645Z,98651.34
2019-01-23T07:53:41.552Z,98640.51
2019-01-23T07:56:11.458Z,98627.61
2019-01-23T07:58:41.443Z,98628.03
2019-01-23T08:01:11.335Z,98635.46
2019-01-23T08:03:39.668Z,98646.52
2019-01-23T08:06:10.973Z,98645.16
2019-01-23T08:08:39.257Z,98650.21
2019-01-23T08:11:07.542Z,98650.21
2019-01-23T08:13:35.853Z,98641.59
2019-01-23T08:16:04.129Z,98637.75
2019-01-23T08:18:32.511Z,98642.34
2019-01-23T08:21:00.819Z,98642.34
2019-01-23T08:23:29.106Z,98651.12
2019-01-23T08:25:57.367Z,98651.12
2019-01-23T08:28:25.674Z,98648.71
2019-01-23T08:30:53.942Z,98646.93
2019-01-23T08:33:22.283Z,98646.93
2019-01-23T08:35:50.619Z,98662.03
2019-01-23T08:38:18.906Z,98655.58
2019-01-23T08:40:47.189Z,98653.91
2019-01-23T08:43:15.647Z,98653.91
2019-01-23T08:45:43.907Z,98653.09
2019-01-23T08:48:12.186Z,98654.58
2019-01-23T08:50:42.122Z,98654.58
2019-01-23T08:53:10.459Z,98640.67
2019-01-23T08:55:38.748Z,98648.12
2019-01-23T08:58:07.139Z,98648.12
2019-01-23T09:00:35.416Z,98647.16
2019-01-23T09:03:03.770Z,98662.07
2019-01-23T09:05:32.095Z,98655.22
2019-01-23T09:08:00.432Z,98655.22
2019-01-23T09:10:30.142Z,98644.52
2019-01-23T09:12:58.552Z,98644.52
2019-01-23T09:15:26.856Z,98635.88
2019-01-23T09:17:55.139Z,98639.20
2019-01-23T09:20:24.491Z,98639.20
2019-01-23T09:22:52.887Z,98631.73
2019-01-23T09:25:23.886Z,98633.18
2019-01-23T09:27:52.213Z,98628.00
2019-01-23T09:30:23.636Z,98625.57
2019-01-23T09:33:12.228Z,98625.57
2019-01-23T09:35:46.650Z,98628.09
2019-01-23T09:38:41.080Z,98628.09
2019-01-23T09:41:12.617Z,98623.91
2019-01-23T09:44:00.484Z,98634.13
2019-01-23T09:46:40.535Z,98637.88
2019-01-23T09:49:27.110Z,98632.72
2019-01-23T09:52:01.487Z,98609.95
2019-01-23T09:54:29.918Z,98590.44
2019-01-23T09:56:58.236Z,98584.92
2019-01-23T09:59:26.510Z,98584.92
2019-01-23T10:01:54.786Z,98587.78
2019-01-23T10:04:24.723Z,98587.78
2019-01-23T10:06:52.990Z,98579.56
2019-01-23T10:09:21.259Z,98573.66
2019-01-23T10:11:51.221Z,98560.13
2019-01-23T10:14:21.915Z,98551.25
2019-01-23T10:16:50.184Z,98551.25
2019-01-23T10:19:18.525Z,98557.53
2019-01-23T10:21:46.898Z,98552.53
2019-01-23T10:24:15.212Z,98552.73
2019-01-23T10:26:43.525Z,98533.45
2019-01-23T10:29:11.857Z,98533.45
2019-01-23T10:31:40.136Z,98539.81
2019-01-23T10:34:08.516Z,98528.98
2019-01-23T10:36:36.797Z,98528.98
2019-01-23T10:39:07.511Z,98526.60
2019-01-23T10:41:35.815Z,98532.25
2019-01-23T10:44:04.082Z,98512.52
2019-01-23T10:46:32.348Z,98530.53
2019-01-23T10:49:00.653Z,98530.53
2019-01-23T10:51:28.939Z,98526.67
2019-01-23T10:53:57.215Z,98534.94
2019-01-23T10:56:25.736Z,98513.20
2019-01-23T10:58:54.029Z,98525.56
2019-01-23T11:01:22.304Z,98521.86
2019-01-23T11:03:50.615Z,98516.09
2019-01-23T11:06:18.898Z,98512.19
2019-01-23T11:08:47.190Z,98519.88
2019-01-23T11:11:15.498Z,98505.95
2019-01-23T11:13:43.801Z,98505.95
2019-01-23T11:16:12.187Z,98502.42
2019-01-23T11:18:40.502Z,98502.48
2019-01-23T11:21:09.530Z,98496.71
2019-01-23T11:23:37.800Z,98506.56
2019-01-23T11:26:06.128Z,98510.55
2019-01-23T11:28:36.028Z,98506.38
2019-01-23T11:31:04.310Z,98495.56
2019-01-23T11:33:32.632Z,98498.56
2019-01-23T11:36:00.948Z,98494.52
2019-01-23T11:38:29.504Z,98484.28
2019-01-23T11:40:59.470Z,98484.28
2019-01-23T11:43:27.742Z,98479.02
2019-01-23T11:45:56.025Z,98491.28
2019-01-23T11:48:24.868Z,98477.71
2019-01-23T11:50:53.142Z,98477.71
2019-01-23T11:53:21.436Z,98465.78
2019-01-23T11:55:51.377Z,98458.20
2019-01-23T11:58:19.738Z,98462.20
2019-01-23T12:00:48.082Z,98462.20
2019-01-23T12:03:20.860Z,98460.58
2019-01-23T12:05:46.514Z,98458.21
2019-01-23T12:20:55.036Z,98455.47
2019-01-23T12:23:23.352Z,98449.59
2019-01-23T12:25:51.626Z,98446.02
2019-01-23T12:28:19.918Z,98443.92
2019-01-23T12:33:38.180Z,98454.80
2019-01-23T12:36:06.510Z,98448.95
2019-01-23T12:38:34.815Z,98448.95
2019-01-23T12:41:03.091Z,98462.34
2019-01-23T12:43:31.402Z,98462.69
2019-01-23T12:45:59.767Z,98462.08
2019-01-23T12:48:28.037Z,98455.38
2019-01-23T12:50:56.479Z,98455.38
2019-01-23T12:53:24.769Z,98463.77
2019-01-23T12:55:53.048Z,98462.71
2019-01-23T13:01:08.649Z,98445.38
2019-01-23T13:03:38.644Z,98440.25
2019-01-23T13:06:06.930Z,98447.41
2019-01-23T13:08:35.208Z,98443.88
2019-01-23T13:11:04.293Z,98438.92
2019-01-23T13:13:32.579Z,98434.86
2019-01-23T13:16:00.868Z,98426.27
2019-01-23T13:18:29.183Z,98433.77
2019-01-23T13:20:57.474Z,98441.20
2019-01-23T13:23:25.761Z,98441.20
2019-01-23T13:25:54.082Z,98440.89
2019-01-23T13:28:22.373Z,98440.89
2019-01-23T13:30:50.726Z,98451.25
2019-01-23T13:33:20.683Z,98451.25
2019-01-23T13:35:48.967Z,98446.23
2019-01-23T13:38:17.250Z,98443.34
2019-01-23T13:40:46.483Z,98443.83
2019-01-23T13:43:14.757Z,98443.83
2019-01-23T13:45:45.208Z,98438.80
2019-01-23T13:48:13.619Z,98438.80
2019-01-23T13:50:41.922Z,98450.95
2019-01-23T13:53:10.224Z,98467.64
2019-01-23T13:55:40.160Z,98470.20
2019-01-23T13:58:08.484Z,98456.14
2019-01-23T14:00:40.228Z,98456.06
2019-01-23T14:18:21.535Z,98454.61
2019-01-23T14:20:49.815Z,98450.95
2019-01-23T14:23:18.122Z,98450.95
2019-01-23T14:25:48.473Z,98457.11
2019-01-23T14:28:16.902Z,98455.95
2019-01-23T14:30:45.191Z,98453.09
2019-01-23T14:33:15.158Z,98453.09
2019-01-23T14:35:43.446Z,98452.95
2019-01-23T14:38:11.903Z,98452.95
2019-01-23T14:50:51.883Z,98447.77
2019-01-23T14:53:20.335Z,98457.62
2019-01-23T14:55:48.637Z,98458.37
2019-01-23T14:58:17.064Z,98453.95
2019-01-23T15:06:05.497Z,98431.37
2019-01-23T15:08:33.776Z,98433.03
2019-01-23T15:11:02.072Z,98436.32
2019-01-23T15:18:51.203Z,98440.91
2019-01-23T15:21:19.488Z,98435.58
2019-01-23T15:23:47.775Z,98444.50
2019-01-23T15:26:16.091Z,98435.80
2019-01-23T15:28:47.639Z,98435.80
2019-01-23T15:31:15.963Z,98444.45
2019-01-23T15:33:45.904Z,98441.28
2019-01-23T15:36:15.803Z,98446.10
2019-01-23T15:38:45.848Z,98436.94
2019-01-23T15:41:15.795Z,98435.73
2019-01-23T15:43:44.088Z,98441.22
2019-01-23T15:46:12.391Z,98440.23
2019-01-23T15:51:22.124Z,98429.21
2019-01-23T15:53:50.436Z,98427.03
2019-01-23T15:56:18.741Z,98429.13
2019-01-23T15:58:47.093Z,98421.13
2019-01-23T16:09:04.738Z,98418.26
2019-01-23T16:11:35.511Z,98421.84
2019-01-23T16:16:51.096Z,98433.11
2019-01-23T16:19:19.420Z,98437.08
2019-01-23T16:21:47.729Z,98431.59
2019-01-23T16:24:16.011Z,98424.55
2019-01-23T16:26:45.958Z,98419.95
2019-01-23T16:29:14.392Z,98419.95
2019-01-23T16:31:42.672Z,98422.08
2019-01-23T16:34:11.057Z,98435.86
2019-01-23T16:36:39.374Z,98424.31
2019-01-23T16:39:08.122Z,98432.92
2019-01-23T16:51:36.558Z,98429.39
2019-01-23T16:54:04.830Z,98432.25
2019-01-23T16:56:33.211Z,98433.06
2019-01-23T16:59:01.489Z,98428.42
2019-01-23T17:01:29.915Z,98428.42
2019-01-23T17:03:58.223Z,98419.34
2019-01-23T17:06:26.524Z,98413.19
2019-01-23T17:08:54.796Z,98419.55
2019-01-23T17:11:23.125Z,98415.80
2019-01-23T17:13:51.412Z,98409.58
2019-01-23T17:16:19.771Z,98409.58
2019-01-23T17:18:49.939Z,98415.95
2019-01-23T17:21:18.217Z,98426.28
2019-01-23T17:23:49.768Z,98426.28
2019-01-23T17:26:20.037Z,98428.52
2019-01-23T17:28:48.510Z,98433.19
2019-01-23T17:31:21.573Z,98432.27
2019-01-23T17:33:51.900Z,98426.28
2019-01-23T17:36:21.885Z,98430.64
2019-01-23T17:38:51.842Z,98423.42
2019-01-23T17:44:09.452Z,98419.52
2019-01-23T17:54:22.747Z,98432.33
2019-01-23T17:56:52.111Z,98423.98
2019-01-23T17:59:20.486Z,98424.30
2019-01-23T18:04:40.165Z,98428.94
2019-01-23T18:07:14.451Z,98428.12
2019-01-23T18:09:42.748Z,98425.58
2019-01-23T18:12:12.831Z,98424.97
2019-01-23T18:14:41.869Z,98431.87
2019-01-23T18:17:11.293Z,98435.77
2019-01-23T18:19:39.655Z,98435.77
2019-01-23T18:22:09.762Z,98432.47
2019-01-23T18:24:39.774Z,98432.47
2019-01-23T18:27:09.766Z,98431.95
2019-01-23T18:29:39.732Z,98435.23
2019-01-23T18:32:09.747Z,98435.23
2019-01-23T18:34:50.148Z,98427.38
2019-01-23T18:37:24.375Z,98427.38
2019-01-23T18:40:05.242Z,98443.41
2019-01-23T18:42:36.845Z,98432.20
2019-01-23T18:45:12.898Z,98428.53
2019-01-23T18:47:55.784Z,98419.29
2019-01-23T18:50:41.694Z,98422.44
2019-01-23T18:53:10.558Z,98419.38
2019-01-23T18:55:39.195Z,98426.26
2019-01-23T18:58:07.749Z,98423.89
2019-01-23T19:00:36.100Z,98420.93
2019-01-23T19:03:07.658Z,98419.03
2019-01-23T19:05:37.593Z,98419.03
2019-01-23T19:08:07.530Z,98422.20
2019-01-23T19:10:37.500Z,98418.11
2019-01-23T19:13:05.951Z,98419.32
2019-01-23T19:15:34.488Z,98423.59
2019-01-23T19:18:02.769Z,98411.94
2019-01-23T19:23:18.449Z,98414.58
2019-01-23T19:25:48.401Z,98414.58
2019-01-23T19:28:18.319Z,98410.52
2019-01-23T19:30:46.633Z,98408.11
2019-01-23T19:33:16.588Z,98403.38
2019-01-23T19:35:46.519Z,98403.52
2019-01-23T19:38:16.438Z,98404.77
2019-01-23T19:40:46.687Z,98410.75
2019-01-23T19:43:16.672Z,98414.43
2019-01-23T19:45:46.578Z,98412.45
2019-01-23T19:48:19.145Z,98411.84
2019-01-23T19:50:47.749Z,98415.67
2019-01-23T19:53:16.362Z,98408.77
2019-01-23T19:55:44.690Z,98413.27
2019-01-23T19:58:12.963Z,98409.52
2019-01-23T20:00:43.052Z,98403.53
2019-01-23T20:03:20.147Z,98404.95
2019-01-23T20:05:43.494Z,98409.90
2019-01-23T20:08:11.835Z,98409.90
2019-01-23T20:18:44.960Z,98403.22
2019-01-23T20:21:13.591Z,98401.63
2019-01-23T20:23:42.044Z,98399.29
2019-01-23T20:26:10.363Z,98414.36
2019-01-23T20:28:39.114Z,98416.62
2019-01-23T20:31:07.411Z,98407.78
2019-01-23T20:33:35.869Z,98406.11
2019-01-23T20:38:51.580Z,98407.06
2019-01-23T20:41:21.544Z,98408.20
2019-01-23T20:43:49.817Z,98399.43
2019-01-23T20:46:18.099Z,98393.45
2019-01-23T20:48:49.351Z,98381.39
2019-01-23T20:51:17.812Z,98381.39
2019-01-23T20:53:46.166Z,98390.38
2019-01-23T20:56:14.495Z,98387.40
2019-01-23T20:58:42.779Z,98383.27
2019-01-23T21:01:11.066Z,98383.86
2019-01-23T21:03:39.655Z,98381.74
2019-01-23T21:06:07.932Z,98387.97
2019-01-23T21:08:36.215Z,98393.06
2019-01-23T21:11:06.607Z,98392.56
2019-01-23T21:13:36.550Z,98382.38
2019-01-23T21:16:04.894Z,98376.52
2019-01-23T21:18:33.246Z,98383.02
2019-01-23T21:21:01.542Z,98384.75
2019-01-23T21:23:31.459Z,98384.75
2019-01-23T21:26:02.186Z,98389.45
2019-01-23T21:28:33.092Z,98384.54
2019-01-23T21:31:01.508Z,98383.02
2019-01-23T21:33:31.597Z,98381.25
2019-01-23T21:36:00.017Z,98384.22
2019-01-23T21:38:28.401Z,98386.84
2019-01-23T21:40:56.735Z,98384.36
2019-01-23T21:43:25.006Z,98386.48
2019-01-23T21:45:53.371Z,98380.93
2019-01-23T21:48:24.437Z,98386.84
2019-01-23T21:50:52.718Z,98384.95
2019-01-23T21:53:20.988Z,98384.95
2019-01-23T21:55:49.332Z,98388.45
2019-01-23T21:58:17.623Z,98393.63
2019-01-23T22:00:46.069Z,98384.21
2019-01-23T22:03:14.454Z,98384.21
2019-01-23T22:05:44.389Z,98391.71
2019-01-23T22:08:15.995Z,98391.71
2019-01-23T22:10:45.939Z,98393.66
2019-01-23T22:13:14.232Z,98386.48
2019-01-23T22:15:42.588Z,98389.38
2019-01-23T22:18:10.941Z,98383.61
2019-01-23T22:20:40.529Z,98383.02
2019-01-23T22:23:08.971Z,98379.66
2019-01-23T22:30:54.753Z,98378.84
2019-01-23T22:33:24.702Z,98378.84
2019-01-23T22:35:54.716Z,98384.36
2019-01-23T22:38:24.776Z,98384.36
2019-01-23T22:40:53.050Z,98385.56
2019-01-23T22:43:21.336Z,98391.92
2019-01-23T22:45:49.837Z,98391.92
2019-01-23T22:48:18.219Z,98383.41
2019-01-23T22:50:46.562Z,98382.88
2019-01-23T22:53:14.958Z,98383.80
2019-01-23T22:55:43.268Z,98382.52
2019-01-23T22:58:11.559Z,98379.05
2019-01-23T23:00:47.213Z,98375.63
2019-01-23T23:03:16.034Z,98370.07
2019-01-23T23:05:44.414Z,98366.25
2019-01-23T23:08:14.357Z,98366.25
2019-01-23T23:10:42.646Z,98358.75
2019-01-23T23:13:11.016Z,98364.09
2019-01-23T23:15:39.388Z,98348.36
2019-01-23T23:18:07.679Z,98356.70
2019-01-23T23:20:35.988Z,98347.86
2019-01-23T23:25:36.047Z,98330.53
2019-01-23T23:30:51.991Z,98319.14
2019-01-23T23:33:20.440Z,98318.25
2019-01-23T23:35:48.706Z,98315.85
2019-01-23T23:38:17.018Z,98314.20
2019-01-23T23:40:45.296Z,98309.17
2019-01-23T23:43:13.577Z,98308.50
2019-01-23T23:45:41.878Z,98306.77
2019-01-23T23:48:10.152Z,98300.33
2019-01-23T23:50:38.431Z,98296.09
2019-01-23T23:53:08.383Z,98305.07
2019-01-23T23:55:36.986Z,98305.07
2019-01-23T23:58:05.395Z,98309.46
