createdAt,value
2023-11-15T00:00:03.303Z,938.74
2023-11-15T00:05:02.867Z,938.84
2023-11-15T00:10:03.154Z,938.90
2023-11-15T00:15:02.922Z,938.92
2023-11-15T00:20:03.093Z,938.96
2023-11-15T00:25:04.477Z,939.06
2023-11-15T00:30:03.050Z,939.06
2023-11-15T00:35:03.018Z,939.02
2023-11-15T00:40:03.011Z,939.07
2023-11-15T00:45:03.035Z,939.06
2023-11-15T00:50:03.110Z,939.00
2023-11-15T00:55:03.095Z,939.04
2023-11-15T01:00:03.081Z,939.07
2023-11-15T01:05:02.919Z,939.00
2023-11-15T01:10:03.000Z,938.98
2023-11-15T01:15:03.014Z,939.00
2023-11-15T01:20:02.995Z,939.00
2023-11-15T01:25:02.900Z,939.02
2023-11-15T01:30:03.017Z,939.06
2023-11-15T01:35:02.888Z,938.96
2023-11-15T01:40:03.116Z,938.84
2023-11-15T01:45:02.934Z,938.84
2023-11-15T01:50:03.061Z,938.92
2023-11-15T01:55:02.990Z,938.90
2023-11-15T02:00:03.167Z,938.94
2023-11-15T02:05:02.968Z,938.84
2023-11-15T02:10:02.997Z,938.88
2023-11-15T02:15:03.732Z,938.80
2023-11-15T02:20:02.955Z,938.82
2023-11-15T02:25:02.882Z,938.74
2023-11-15T02:30:08.065Z,938.68
2023-11-15T02:35:02.888Z,938.60
2023-11-15T02:40:03.103Z,938.70
2023-11-15T02:45:07.993Z,938.72
2023-11-15T02:50:03.078Z,938.56
2023-11-15T02:55:02.965Z,938.47
2023-11-15T03:00:03.018Z,938.35
2023-11-15T03:05:02.946Z,938.47
2023-11-15T03:10:03.031Z,938.49
2023-11-15T03:15:02.976Z,938.47
2023-11-15T03:20:03.030Z,938.27
2023-11-15T03:25:02.929Z,938.06
2023-11-15T03:30:03.155Z,937.72
2023-11-15T03:35:02.983Z,937.33
2023-11-15T03:40:03.066Z,936.98
2023-11-15T03:45:03.092Z,937.27
2023-11-15T03:50:03.013Z,937.31
2023-11-15T03:55:02.960Z,937.39
2023-11-15T04:00:03.090Z,937.25
2023-11-15T04:05:03.099Z,937.25
2023-11-15T04:10:05.629Z,937.29
2023-11-15T04:15:03.033Z,937.19
2023-11-15T04:20:03.046Z,937.00
2023-11-15T04:25:02.929Z,937.05
2023-11-15T04:30:03.205Z,936.94
2023-11-15T04:35:03.087Z,936.92
2023-11-15T04:40:03.101Z,937.04
2023-11-15T04:45:03.049Z,937.04
2023-11-15T04:50:03.024Z,937.07
2023-11-15T04:55:02.996Z,937.05
2023-11-15T05:00:03.627Z,937.09
2023-11-15T05:05:02.910Z,937.09
2023-11-15T05:10:02.971Z,937.02
2023-11-15T05:15:02.936Z,936.88
2023-11-15T05:20:03.659Z,936.78
2023-11-15T05:25:04.010Z,936.68
2023-11-15T05:30:02.978Z,936.66
2023-11-15T05:35:02.902Z,936.60
2023-11-15T05:40:03.107Z,936.54
2023-11-15T05:45:02.881Z,936.51
2023-11-15T05:50:03.164Z,936.41
2023-11-15T05:55:02.923Z,936.33
2023-11-15T06:00:03.125Z,936.27
2023-11-15T06:05:02.941Z,936.27
2023-11-15T06:10:03.035Z,936.25
2023-11-15T06:15:04.915Z,936.19
2023-11-15T06:20:06.410Z,936.03
2023-11-15T06:25:02.969Z,936.00
2023-11-15T06:30:03.071Z,935.90
2023-11-15T06:35:03.031Z,935.80
2023-11-15T06:40:03.017Z,935.72
2023-11-15T06:45:02.995Z,935.66
2023-11-15T06:50:03.006Z,935.56
2023-11-15T06:55:03.040Z,935.47
2023-11-15T07:00:03.076Z,935.43
2023-11-15T07:05:02.919Z,935.39
2023-11-15T07:10:03.021Z,935.29
2023-11-15T07:15:03.064Z,935.11
2023-11-15T07:20:03.049Z,935.15
2023-11-15T07:25:02.967Z,935.15
2023-11-15T07:30:03.130Z,935.13
2023-11-15T07:35:02.931Z,935.21
2023-11-15T07:40:03.001Z,935.15
2023-11-15T07:45:03.062Z,935.15
2023-11-15T07:50:03.092Z,935.13
2023-11-15T07:55:02.977Z,935.02
2023-11-15T08:00:03.159Z,935.02
2023-11-15T08:05:03.261Z,935.02
2023-11-15T08:10:03.115Z,935.21
2023-11-15T08:15:02.972Z,935.33
2023-11-15T08:20:03.128Z,935.41
2023-11-15T08:25:02.986Z,935.41
2023-11-15T08:30:03.085Z,935.47
2023-11-15T08:35:03.064Z,935.51
2023-11-15T08:40:05.289Z,935.64
2023-11-15T08:45:03.063Z,935.66
2023-11-15T08:50:02.970Z,935.94
2023-11-15T08:55:03.064Z,935.90
2023-11-15T09:00:03.129Z,936.02
2023-11-15T09:05:03.043Z,935.98
2023-11-15T09:10:02.998Z,936.02
2023-11-15T09:15:04.043Z,936.09
2023-11-15T09:20:03.035Z,936.23
2023-11-15T09:25:07.002Z,936.33
2023-11-15T09:30:03.086Z,936.33
2023-11-15T09:35:02.988Z,936.39
2023-11-15T09:40:03.044Z,936.53
2023-11-15T09:45:03.038Z,936.64
2023-11-15T09:50:03.072Z,936.70
2023-11-15T09:55:02.959Z,936.74
2023-11-15T10:00:09.162Z,936.84
2023-11-15T10:05:03.048Z,937.00
2023-11-15T10:10:03.083Z,936.92
2023-11-15T10:15:02.975Z,936.92
2023-11-15T10:20:02.969Z,936.98
2023-11-15T10:25:03.076Z,936.90
2023-11-15T10:30:03.105Z,936.78
2023-11-15T10:35:03.017Z,936.72
2023-11-15T10:40:03.081Z,936.86
2023-11-15T10:45:02.928Z,936.92
2023-11-15T10:50:03.063Z,936.98
2023-11-15T10:55:02.854Z,937.21
2023-11-15T11:00:03.068Z,937.39
2023-11-15T11:05:03.361Z,937.47
2023-11-15T11:10:03.072Z,937.57
2023-11-15T11:15:02.880Z,937.66
2023-11-15T11:20:03.108Z,937.68
2023-11-15T11:25:02.937Z,937.76
2023-11-15T11:30:03.117Z,937.74
2023-11-15T11:35:08.094Z,937.68
2023-11-15T11:40:03.082Z,937.59
2023-11-15T11:45:03.005Z,937.68
2023-11-15T11:50:02.980Z,937.82
2023-11-15T11:55:02.942Z,937.90
2023-11-15T12:00:03.431Z,937.98
2023-11-15T12:05:03.052Z,938.15
2023-11-15T12:10:03.130Z,938.33
2023-11-15T12:15:03.068Z,938.45
2023-11-15T12:20:03.113Z,938.56
2023-11-15T12:25:02.963Z,938.54
2023-11-15T12:30:03.064Z,938.62
2023-11-15T12:35:02.909Z,938.74
2023-11-15T12:40:03.083Z,938.74
2023-11-15T12:45:03.037Z,938.72
2023-11-15T12:50:03.092Z,938.64
2023-11-15T12:55:02.979Z,938.58
2023-11-15T13:00:03.010Z,938.64
2023-11-15T13:05:02.951Z,938.56
2023-11-15T13:10:03.107Z,938.49
2023-11-15T13:15:03.068Z,938.29
2023-11-15T13:20:04.538Z,938.27
2023-11-15T13:25:03.025Z,938.19
2023-11-15T13:30:03.104Z,938.13
2023-11-15T13:35:02.959Z,938.06
2023-11-15T13:40:04.096Z,938.04
2023-11-15T13:45:02.998Z,937.96
2023-11-15T13:50:03.071Z,937.96
2023-11-15T13:55:03.097Z,938.00
2023-11-15T14:00:03.791Z,938.06
2023-11-15T14:05:02.956Z,938.06
2023-11-15T14:10:03.031Z,938.02
2023-11-15T14:15:03.005Z,938.02
2023-11-15T14:20:03.329Z,937.96
2023-11-15T14:25:02.932Z,937.86
2023-11-15T14:30:03.108Z,937.76
2023-11-15T14:35:02.891Z,937.76
2023-11-15T14:40:03.103Z,937.68
2023-11-15T14:45:03.134Z,937.57
2023-11-15T14:50:03.026Z,937.49
2023-11-15T14:55:02.941Z,937.51
2023-11-15T15:00:03.106Z,937.47
2023-11-15T15:05:02.966Z,937.49
2023-11-15T15:10:03.088Z,937.35
2023-11-15T15:15:02.925Z,937.25
2023-11-15T15:20:08.050Z,937.23
2023-11-15T15:25:02.940Z,937.13
2023-11-15T15:30:03.085Z,937.11
2023-11-15T15:35:02.917Z,937.07
2023-11-15T15:40:03.007Z,937.07
2023-11-15T15:45:02.949Z,937.00
2023-11-15T15:50:03.007Z,936.90
2023-11-15T15:55:03.973Z,936.86
2023-11-15T16:00:03.081Z,936.84
2023-11-15T16:05:02.890Z,936.86
2023-11-15T16:10:03.352Z,936.84
2023-11-15T16:15:02.974Z,936.78
2023-11-15T16:20:03.195Z,936.74
2023-11-15T16:25:02.934Z,936.64
2023-11-15T16:30:03.053Z,936.51
2023-11-15T16:35:03.151Z,936.45
2023-11-15T16:40:03.094Z,936.45
2023-11-15T16:45:03.017Z,936.35
2023-11-15T16:50:03.068Z,936.25
2023-11-15T16:55:02.906Z,936.21
2023-11-15T17:00:03.106Z,936.15
2023-11-15T17:05:03.042Z,936.03
2023-11-15T17:10:03.129Z,936.03
2023-11-15T17:15:03.032Z,935.88
2023-11-15T17:20:03.000Z,935.88
2023-11-15T17:25:07.167Z,935.88
2023-11-15T17:30:02.984Z,935.68
2023-11-15T17:35:03.264Z,935.70
2023-11-15T17:40:03.113Z,935.64
2023-11-15T17:45:02.954Z,935.58
2023-11-15T17:50:03.075Z,935.58
2023-11-15T17:55:02.997Z,935.51
2023-11-15T18:00:03.058Z,935.49
2023-11-15T18:05:02.917Z,935.39
2023-11-15T18:10:03.132Z,935.37
2023-11-15T18:15:03.041Z,935.25
2023-11-15T18:20:02.999Z,935.17
2023-11-15T18:25:03.006Z,935.15
2023-11-15T18:30:03.034Z,935.07
2023-11-15T18:35:02.937Z,934.98
2023-11-15T18:40:03.152Z,934.88
2023-11-15T18:45:02.999Z,934.76
2023-11-15T18:50:03.028Z,934.78
2023-11-15T18:55:02.972Z,934.76
2023-11-15T19:00:03.285Z,934.74
2023-11-15T19:05:02.971Z,934.72
2023-11-15T19:10:02.962Z,934.62
2023-11-15T19:15:02.952Z,934.60
2023-11-15T19:20:03.092Z,934.66
2023-11-15T19:25:02.967Z,934.68
2023-11-15T19:30:03.196Z,934.60
2023-11-15T19:35:03.096Z,934.58
2023-11-15T19:40:04.481Z,934.56
2023-11-15T19:45:02.999Z,934.51
2023-11-15T19:50:02.948Z,934.49
2023-11-15T19:55:02.851Z,934.49
2023-11-15T20:00:03.036Z,934.54
2023-11-15T20:05:02.961Z,934.49
2023-11-15T20:10:03.069Z,934.37
2023-11-15T20:15:03.061Z,934.33
2023-11-15T20:20:02.975Z,934.35
2023-11-15T20:25:02.986Z,934.25
2023-11-15T20:30:03.222Z,934.21
2023-11-15T20:35:03.049Z,934.21
2023-11-15T20:40:03.080Z,934.19
2023-11-15T20:45:02.900Z,934.11
2023-11-15T20:50:03.545Z,934.09
2023-11-15T20:55:02.967Z,934.01
2023-11-15T21:00:02.990Z,933.88
2023-11-15T21:05:03.149Z,933.90
2023-11-15T21:10:03.146Z,933.90
2023-11-15T21:15:02.938Z,933.86
2023-11-15T21:20:03.013Z,933.96
2023-11-15T21:25:03.137Z,934.00
2023-11-15T21:30:03.110Z,933.94
2023-11-15T21:35:03.014Z,933.92
2023-11-15T21:40:03.081Z,933.88
2023-11-15T21:45:02.959Z,933.84
2023-11-15T21:50:03.085Z,933.76
2023-11-15T21:55:03.002Z,933.82
2023-11-15T22:00:03.414Z,933.84
2023-11-15T22:05:02.921Z,933.84
2023-11-15T22:10:03.132Z,933.86
2023-11-15T22:15:03.102Z,933.96
2023-11-15T22:20:03.086Z,934.00
2023-11-15T22:25:03.251Z,934.15
2023-11-15T22:30:03.200Z,934.19
2023-11-15T22:35:03.010Z,934.35
2023-11-15T22:40:03.155Z,934.41
2023-11-15T22:45:03.040Z,934.51
2023-11-15T22:50:03.886Z,934.64
2023-11-15T22:55:02.876Z,934.60
2023-11-15T23:00:03.240Z,934.56
2023-11-15T23:05:03.209Z,934.66
2023-11-15T23:10:03.185Z,934.82
2023-11-15T23:15:03.663Z,934.90
2023-11-15T23:20:03.059Z,934.84
2023-11-15T23:25:02.976Z,934.84
2023-11-15T23:30:03.271Z,934.80
2023-11-15T23:35:07.967Z,934.84
2023-11-15T23:40:02.998Z,934.90
2023-11-15T23:45:02.930Z,934.82
2023-11-15T23:50:03.299Z,934.70
2023-11-15T23:55:02.919Z,934.54
