createdAt,value
2023-05-14T00:03:43.965Z,100833.91
2023-05-14T00:07:46.992Z,100835.19
2023-05-14T00:11:51.247Z,100831.38
2023-05-14T00:15:54.170Z,100832.66
2023-05-14T00:19:57.078Z,100825.94
2023-05-14T00:23:59.957Z,100825.06
2023-05-14T00:28:04.218Z,100818.28
2023-05-14T00:32:07.588Z,100828.34
2023-05-14T00:36:10.935Z,100813.19
2023-05-14T00:40:14.197Z,100819.88
2023-05-14T00:44:18.427Z,100814.44
2023-05-14T00:48:21.904Z,100817.78
2023-05-14T00:52:25.074Z,100809.56
2023-05-14T00:56:29.170Z,100807.28
2023-05-14T01:00:33.460Z,100804.31
2023-05-14T01:04:36.486Z,100802.19
2023-05-14T01:08:44.092Z,100802.59
2023-05-14T01:12:51.781Z,100802.59
2023-05-14T01:16:58.853Z,100806.59
2023-05-14T01:21:02.871Z,100800.50
2023-05-14T01:25:08.057Z,100796.25
2023-05-14T01:29:14.995Z,100791.00
2023-05-14T01:33:19.220Z,100795.53
2023-05-14T01:37:22.868Z,100796.50
2023-05-14T01:41:27.613Z,100820.16
2023-05-14T01:45:31.180Z,100800.91
2023-05-14T01:49:34.068Z,100802.84
2023-05-14T01:53:36.931Z,100812.00
2023-05-14T01:57:41.508Z,100797.66
2023-05-14T02:01:44.647Z,100800.16
2023-05-14T02:05:47.885Z,100795.50
2023-05-14T02:09:50.785Z,100793.88
2023-05-14T02:13:55.065Z,100787.16
2023-05-14T02:17:58.000Z,100781.59
2023-05-14T02:22:01.125Z,100777.81
2023-05-14T02:26:04.031Z,100782.25
2023-05-14T02:30:09.075Z,100775.81
2023-05-14T02:34:12.396Z,100772.03
2023-05-14T02:38:15.265Z,100761.91
2023-05-14T02:42:18.130Z,100759.66
2023-05-14T02:46:22.389Z,100757.31
2023-05-14T02:50:27.058Z,100760.22
2023-05-14T02:54:29.935Z,100761.78
2023-05-14T02:58:32.833Z,100786.09
2023-05-14T03:02:37.226Z,100768.84
2023-05-14T03:06:40.771Z,100775.34
2023-05-14T03:10:43.902Z,100768.84
2023-05-14T03:14:46.772Z,100759.97
2023-05-14T03:18:51.077Z,100773.19
2023-05-14T03:22:54.522Z,100771.94
2023-05-14T03:26:57.412Z,100769.81
2023-05-14T03:31:00.283Z,100764.25
2023-05-14T03:35:04.638Z,100763.84
2023-05-14T03:39:09.554Z,100761.66
2023-05-14T03:43:12.533Z,100756.28
2023-05-14T03:47:15.627Z,100761.13
2023-05-14T03:51:19.980Z,100762.13
2023-05-14T03:55:22.969Z,100753.84
2023-05-14T03:59:25.809Z,100756.19
2023-05-14T04:03:29.983Z,100761.47
2023-05-14T04:07:34.641Z,100754.22
2023-05-14T04:11:37.560Z,100755.16
2023-05-14T04:15:40.421Z,100749.06
2023-05-14T04:19:43.749Z,100749.44
2023-05-14T04:23:47.941Z,100751.78
2023-05-14T04:27:50.945Z,100745.44
2023-05-14T04:31:54.730Z,100748.41
2023-05-14T04:35:57.675Z,100749.78
2023-05-14T04:40:02.057Z,100751.59
2023-05-14T04:44:05.199Z,100750.19
2023-05-14T04:48:08.711Z,100757.09
2023-05-14T04:52:11.701Z,100750.72
2023-05-14T04:56:15.948Z,100750.72
2023-05-14T05:00:19.257Z,100753.66
2023-05-14T05:04:23.942Z,100763.78
2023-05-14T05:08:27.310Z,100759.66
2023-05-14T05:12:31.539Z,100762.53
2023-05-14T05:16:34.838Z,100761.75
2023-05-14T05:20:37.747Z,100761.34
2023-05-14T05:24:40.600Z,100757.56
2023-05-14T05:28:44.885Z,100761.44
2023-05-14T05:32:48.189Z,100764.91
2023-05-14T05:36:51.259Z,100768.31
2023-05-14T05:40:54.146Z,100762.09
2023-05-14T05:44:58.353Z,100762.16
2023-05-14T05:49:01.233Z,100767.25
2023-05-14T05:53:04.128Z,100770.66
2023-05-14T05:57:07.131Z,100768.59
2023-05-14T06:01:13.293Z,100767.78
2023-05-14T06:05:16.925Z,100774.50
2023-05-14T06:09:19.853Z,100777.00
2023-05-14T06:13:22.713Z,100775.53
2023-05-14T06:17:27.252Z,100779.13
2023-05-14T06:21:30.141Z,100762.66
2023-05-14T06:25:32.978Z,100761.00
2023-05-14T06:29:35.871Z,100756.66
2023-05-14T06:33:40.079Z,100746.81
2023-05-14T06:37:42.923Z,100742.16
2023-05-14T06:41:45.772Z,100738.63
2023-05-14T06:45:51.367Z,100738.13
2023-05-14T06:49:56.999Z,100726.09
2023-05-14T06:53:59.855Z,100725.75
2023-05-14T06:58:02.796Z,100714.22
2023-05-14T07:02:05.683Z,100716.88
2023-05-14T07:06:10.866Z,100703.53
2023-05-14T07:10:15.364Z,100697.13
2023-05-14T07:14:18.349Z,100695.88
2023-05-14T07:18:21.318Z,100695.16
2023-05-14T07:22:25.785Z,100684.44
2023-05-14T07:26:28.746Z,100665.28
2023-05-14T07:30:31.585Z,100671.84
2023-05-14T07:34:34.696Z,100657.72
2023-05-14T07:38:39.028Z,100649.31
2023-05-14T07:42:41.938Z,100658.19
2023-05-14T07:46:44.793Z,100651.66
2023-05-14T07:50:47.929Z,100651.09
2023-05-14T07:54:52.664Z,100653.97
2023-05-14T07:58:56.042Z,100648.81
2023-05-14T08:02:59.202Z,100657.13
2023-05-14T08:07:02.351Z,100664.41
2023-05-14T08:11:06.766Z,100681.38
2023-05-14T08:15:10.194Z,100670.50
2023-05-14T08:19:13.673Z,100683.34
2023-05-14T08:23:16.770Z,100693.03
2023-05-14T08:27:21.673Z,100690.97
2023-05-14T08:31:24.669Z,100698.44
2023-05-14T08:35:27.624Z,100698.09
2023-05-14T08:39:30.674Z,100686.53
2023-05-14T08:43:39.362Z,100695.81
2023-05-14T08:47:42.333Z,100697.91
2023-05-14T08:51:45.878Z,100684.38
2023-05-14T08:55:48.857Z,100693.28
2023-05-14T08:59:53.200Z,100689.72
2023-05-14T09:03:56.249Z,100712.69
2023-05-14T09:07:59.244Z,100721.97
2023-05-14T09:12:02.213Z,100725.13
2023-05-14T09:16:06.966Z,100722.53
2023-05-14T09:20:10.710Z,100722.03
2023-05-14T09:24:19.783Z,100717.84
2023-05-14T09:28:24.453Z,100730.78
2023-05-14T09:32:36.111Z,100721.78
2023-05-14T09:36:39.406Z,100721.50
2023-05-14T09:40:42.816Z,100720.91
2023-05-14T09:44:47.236Z,100715.34
2023-05-14T09:48:51.544Z,100716.31
2023-05-14T09:52:56.224Z,100725.38
2023-05-14T09:56:59.541Z,100722.50
2023-05-14T10:01:02.913Z,100710.88
2023-05-14T10:05:08.487Z,100729.13
2023-05-14T10:09:13.445Z,100720.22
2023-05-14T10:13:20.646Z,100721.91
2023-05-14T10:17:27.376Z,100721.84
2023-05-14T10:21:33.357Z,100720.19
2023-05-14T10:25:37.129Z,100710.19
2023-05-14T10:29:42.423Z,100707.50
2023-05-14T10:33:50.511Z,100706.94
2023-05-14T10:37:55.254Z,100697.91
2023-05-14T10:41:58.593Z,100700.69
2023-05-14T10:46:03.191Z,100699.34
2023-05-14T10:50:07.976Z,100699.88
2023-05-14T10:54:13.676Z,100696.47
2023-05-14T10:58:17.153Z,100695.38
2023-05-14T11:02:21.852Z,100702.25
2023-05-14T11:06:27.535Z,100682.69
2023-05-14T11:10:32.209Z,100681.03
2023-05-14T11:14:35.316Z,100678.53
2023-05-14T11:18:39.047Z,100680.44
2023-05-14T11:22:43.372Z,100668.66
2023-05-14T11:26:47.959Z,100660.69
2023-05-14T11:30:51.217Z,100656.09
2023-05-14T11:34:54.693Z,100661.16
2023-05-14T11:38:58.015Z,100655.66
2023-05-14T11:43:02.774Z,100652.72
2023-05-14T11:47:08.662Z,100641.50
2023-05-14T11:51:11.759Z,100635.72
2023-05-14T11:55:15.007Z,100630.19
2023-05-14T11:59:19.901Z,100627.53
2023-05-14T12:03:26.506Z,100622.56
2023-05-14T12:07:30.495Z,100628.13
2023-05-14T12:11:33.747Z,100627.81
2023-05-14T12:15:38.096Z,100632.47
2023-05-14T12:19:42.691Z,100627.84
2023-05-14T12:23:45.697Z,100622.88
2023-05-14T12:27:48.969Z,100621.44
2023-05-14T12:31:53.575Z,100612.56
2023-05-14T12:36:07.365Z,100615.84
2023-05-14T12:40:17.263Z,100601.97
2023-05-14T12:44:22.684Z,100596.41
2023-05-14T12:48:27.458Z,100594.16
2023-05-14T12:52:37.803Z,100595.84
2023-05-14T12:56:42.642Z,100585.59
2023-05-14T13:00:45.752Z,100590.03
2023-05-14T13:04:50.092Z,100571.13
2023-05-14T13:08:53.392Z,100572.00
2023-05-14T13:12:56.642Z,100575.53
2023-05-14T13:17:00.525Z,100566.72
2023-05-14T13:21:06.752Z,100558.06
2023-05-14T13:25:10.785Z,100557.16
2023-05-14T13:29:13.729Z,100555.72
2023-05-14T13:33:16.610Z,100558.91
2023-05-14T13:37:21.113Z,100553.38
2023-05-14T13:41:24.107Z,100547.34
2023-05-14T13:45:27.220Z,100542.09
2023-05-14T13:49:30.624Z,100540.56
2023-05-14T13:53:35.321Z,100547.53
2023-05-14T13:57:39.947Z,100534.34
2023-05-14T14:01:43.812Z,100526.34
2023-05-14T14:05:47.172Z,100523.41
2023-05-14T14:09:52.081Z,100523.75
2023-05-14T14:13:55.395Z,100514.78
2023-05-14T14:17:58.597Z,100511.63
2023-05-14T14:22:02.023Z,100514.84
2023-05-14T14:26:06.570Z,100510.66
2023-05-14T14:30:15.554Z,100511.84
2023-05-14T14:34:18.632Z,100501.38
2023-05-14T14:38:21.861Z,100496.34
2023-05-14T14:42:26.504Z,100494.56
2023-05-14T14:46:29.637Z,100486.22
2023-05-14T14:50:32.858Z,100496.38
2023-05-14T14:54:36.554Z,100489.91
2023-05-14T14:58:41.018Z,100484.53
2023-05-14T15:02:45.169Z,100488.22
2023-05-14T15:06:48.543Z,100480.03
2023-05-14T15:10:51.892Z,100483.28
2023-05-14T15:14:56.574Z,100482.22
2023-05-14T15:18:59.760Z,100473.88
2023-05-14T15:23:02.940Z,100473.41
2023-05-14T15:27:06.187Z,100466.19
2023-05-14T15:31:10.633Z,100470.59
2023-05-14T15:35:13.762Z,100467.13
2023-05-14T15:39:17.188Z,100469.72
2023-05-14T15:43:20.538Z,100456.97
2023-05-14T15:47:25.902Z,100455.09
2023-05-14T15:51:28.908Z,100457.91
2023-05-14T15:55:32.289Z,100461.63
2023-05-14T15:59:35.689Z,100450.66
2023-05-14T16:03:40.121Z,100453.75
2023-05-14T16:07:43.723Z,100453.22
2023-05-14T16:11:46.892Z,100455.97
2023-05-14T16:15:50.220Z,100465.78
2023-05-14T16:19:56.250Z,100463.03
2023-05-14T16:23:59.864Z,100459.81
2023-05-14T16:28:03.052Z,100456.97
2023-05-14T16:32:06.539Z,100451.28
2023-05-14T16:36:11.207Z,100449.63
2023-05-14T16:40:16.180Z,100451.97
2023-05-14T16:44:19.296Z,100446.25
2023-05-14T16:48:23.955Z,100450.44
2023-05-14T16:52:28.648Z,100453.50
2023-05-14T16:56:32.473Z,100446.25
2023-05-14T17:00:35.745Z,100453.34
2023-05-14T17:04:42.496Z,100451.69
2023-05-14T17:08:47.577Z,100450.38
2023-05-14T17:12:50.873Z,100447.81
2023-05-14T17:16:55.673Z,100448.69
2023-05-14T17:20:59.028Z,100447.66
2023-05-14T17:25:03.639Z,100450.75
2023-05-14T17:29:07.519Z,100451.56
2023-05-14T17:33:11.715Z,100453.53
2023-05-14T17:37:15.308Z,100441.06
2023-05-14T17:41:19.839Z,100446.88
2023-05-14T17:45:23.206Z,100451.00
2023-05-14T17:49:26.521Z,100451.84
2023-05-14T17:53:30.254Z,100445.97
2023-05-14T17:57:35.148Z,100451.53
2023-05-14T18:01:38.076Z,100445.09
2023-05-14T18:05:41.018Z,100447.25
2023-05-14T18:09:44.072Z,100455.81
2023-05-14T18:13:48.914Z,100450.28
2023-05-14T18:17:53.025Z,100454.69
2023-05-14T18:21:56.370Z,100444.91
2023-05-14T18:25:59.583Z,100457.06
2023-05-14T18:30:04.306Z,100455.53
2023-05-14T18:34:07.966Z,100458.88
2023-05-14T18:38:12.090Z,100452.69
2023-05-14T18:42:16.852Z,100454.84
2023-05-14T18:46:21.779Z,100456.38
2023-05-14T18:50:24.934Z,100451.00
2023-05-14T18:54:28.091Z,100457.81
2023-05-14T18:58:31.443Z,100454.94
2023-05-14T19:02:36.468Z,100459.63
2023-05-14T19:06:40.485Z,100452.38
2023-05-14T19:10:43.945Z,100453.06
2023-05-14T19:14:47.088Z,100455.44
2023-05-14T19:18:51.944Z,100456.44
2023-05-14T19:22:55.800Z,100449.13
2023-05-14T19:26:59.551Z,100464.91
2023-05-14T19:31:02.777Z,100462.59
2023-05-14T19:35:07.702Z,100469.00
2023-05-14T19:39:10.979Z,100468.56
2023-05-14T19:43:14.144Z,100463.19
2023-05-14T19:47:17.426Z,100469.28
2023-05-14T19:51:25.536Z,100474.25
2023-05-14T19:55:28.582Z,100469.97
2023-05-14T19:59:31.684Z,100466.47
2023-05-14T20:03:34.895Z,100462.72
2023-05-14T20:07:40.551Z,100478.06
2023-05-14T20:11:43.753Z,100469.38
2023-05-14T20:15:46.796Z,100462.03
2023-05-14T20:19:49.733Z,100461.19
2023-05-14T20:23:54.546Z,100458.22
2023-05-14T20:27:57.663Z,100453.13
2023-05-14T20:32:00.753Z,100448.69
2023-05-14T20:36:04.534Z,100443.66
2023-05-14T20:40:12.429Z,100447.97
2023-05-14T20:44:16.786Z,100448.88
2023-05-14T20:48:22.150Z,100453.13
2023-05-14T20:52:25.340Z,100451.38
2023-05-14T20:56:30.560Z,100446.25
2023-05-14T21:00:33.833Z,100442.41
2023-05-14T21:04:37.229Z,100445.66
2023-05-14T21:08:40.569Z,100433.03
2023-05-14T21:12:45.163Z,100427.53
2023-05-14T21:16:48.330Z,100427.72
2023-05-14T21:20:51.748Z,100431.44
2023-05-14T21:24:55.643Z,100439.63
2023-05-14T21:29:00.402Z,100426.69
2023-05-14T21:33:03.576Z,100429.94
2023-05-14T21:37:07.816Z,100431.38
2023-05-14T21:41:10.949Z,100431.59
2023-05-14T21:45:15.808Z,100439.66
2023-05-14T21:49:19.031Z,100442.59
2023-05-14T21:53:24.374Z,100440.81
2023-05-14T21:57:28.637Z,100438.63
2023-05-14T22:01:38.568Z,100441.28
2023-05-14T22:05:49.361Z,100428.84
2023-05-14T22:09:52.917Z,100423.00
2023-05-14T22:13:56.244Z,100432.47
2023-05-14T22:18:00.732Z,100430.56
2023-05-14T22:22:03.948Z,100427.69
2023-05-14T22:26:07.303Z,100421.13
2023-05-14T22:30:10.630Z,100408.69
2023-05-14T22:34:15.045Z,100417.06
2023-05-14T22:38:20.375Z,100416.19
2023-05-14T22:42:24.104Z,100420.97
2023-05-14T22:46:27.339Z,100416.44
2023-05-14T22:50:31.714Z,100416.78
2023-05-14T22:54:34.787Z,100422.63
2023-05-14T22:58:37.698Z,100413.16
2023-05-14T23:02:40.853Z,100411.88
2023-05-14T23:06:45.714Z,100413.88
2023-05-14T23:10:48.752Z,100409.53
2023-05-14T23:14:51.918Z,100411.59
2023-05-14T23:18:55.218Z,100410.38
2023-05-14T23:22:59.726Z,100410.25
2023-05-14T23:27:03.417Z,100413.34
2023-05-14T23:31:06.558Z,100406.16
2023-05-14T23:35:09.710Z,100403.50
2023-05-14T23:39:14.110Z,100391.66
2023-05-14T23:43:17.278Z,100394.28
2023-05-14T23:47:20.621Z,100393.91
2023-05-14T23:51:24.279Z,100399.03
2023-05-14T23:55:29.349Z,100391.56
2023-05-14T23:59:32.412Z,100393.25
