createdAt,value
2016-10-09T00:00:02.128Z,54.1
2016-10-09T00:10:02.133Z,54.1
2016-10-09T00:20:02.125Z,53
2016-10-09T00:30:02.137Z,54.1
2016-10-09T00:40:02.136Z,54.1
2016-10-09T00:50:02.130Z,54.1
2016-10-09T01:00:02.127Z,54.6
2016-10-09T01:10:02.131Z,54.1
2016-10-09T01:20:02.147Z,54.6
2016-10-09T01:30:02.171Z,54.6
2016-10-09T01:40:02.124Z,54.1
2016-10-09T01:50:02.128Z,54.1
2016-10-09T02:00:02.135Z,54.1
2016-10-09T02:10:02.137Z,54.1
2016-10-09T02:20:02.124Z,55.1
2016-10-09T02:30:02.124Z,54.1
2016-10-09T02:40:02.133Z,54.1
2016-10-09T02:50:02.146Z,54.1
2016-10-09T03:00:02.134Z,54.1
2016-10-09T03:10:02.137Z,53.5
2016-10-09T03:20:02.131Z,54.1
2016-10-09T03:30:02.127Z,54.1
2016-10-09T03:40:02.162Z,53.5
2016-10-09T03:50:02.140Z,53.5
2016-10-09T04:00:02.157Z,53.5
2016-10-09T04:10:02.141Z,54.1
2016-10-09T04:20:01.972Z,54.1
2016-10-09T04:30:02.163Z,53.5
2016-10-09T04:40:10.431Z,54.1
2016-10-09T04:50:10.429Z,53.5
2016-10-09T05:00:18.928Z,54.1
2016-10-09T05:10:02.125Z,53.5
2016-10-09T05:20:02.132Z,54.1
2016-10-09T05:30:02.132Z,54.1
2016-10-09T05:40:02.166Z,53
2016-10-09T05:50:02.141Z,54.1
2016-10-09T06:00:02.141Z,53
2016-10-09T06:10:02.129Z,53
2016-10-09T06:20:00.658Z,53
2016-10-09T06:30:10.429Z,53.5
2016-10-09T06:40:01.461Z,53
2016-10-09T06:50:02.126Z,53.5
2016-10-09T07:00:10.418Z,53.5
2016-10-09T07:10:10.419Z,53.5
2016-10-09T07:20:10.419Z,53
2016-10-09T07:30:04.048Z,53.5
2016-10-09T07:40:02.130Z,53
2016-10-09T07:50:02.131Z,54.1
2016-10-09T08:00:02.172Z,53.5
2016-10-09T08:10:02.148Z,53.5
2016-10-09T08:20:02.127Z,53
2016-10-09T08:30:02.146Z,54.1
2016-10-09T08:40:02.128Z,53.5
2016-10-09T08:50:02.144Z,54.6
2016-10-09T09:00:02.127Z,54.6
2016-10-09T09:10:02.127Z,54.1
2016-10-09T09:20:02.124Z,54.6
2016-10-09T09:30:02.131Z,55.1
2016-10-09T09:40:02.128Z,54.1
2016-10-09T09:50:02.135Z,55.1
2016-10-09T10:00:02.133Z,54.6
2016-10-09T10:10:02.128Z,54.6
2016-10-09T10:20:02.148Z,54.1
2016-10-09T10:30:02.127Z,54.6
2016-10-09T10:40:02.157Z,54.6
2016-10-09T10:50:02.133Z,55.1
2016-10-09T11:00:02.126Z,55.1
2016-10-09T11:10:02.130Z,55.1
2016-10-09T11:20:02.138Z,55.1
2016-10-09T11:30:02.127Z,55.7
2016-10-09T11:40:02.129Z,56.2
2016-10-09T11:50:02.128Z,55.7
2016-10-09T12:00:02.156Z,55.7
2016-10-09T12:10:02.119Z,56.2
2016-10-09T12:20:02.132Z,56.2
2016-10-09T12:30:02.138Z,56.2
2016-10-09T12:40:02.123Z,56.8
2016-10-09T12:50:02.180Z,56.2
2016-10-09T13:00:02.129Z,56.2
2016-10-09T13:10:02.160Z,56.2
2016-10-09T13:20:02.129Z,56.8
2016-10-09T13:30:02.129Z,56.2
2016-10-09T13:40:02.161Z,56.2
2016-10-09T13:50:02.151Z,57.3
2016-10-09T14:00:02.139Z,56.2
2016-10-09T14:10:02.162Z,57.3
2016-10-09T14:20:02.176Z,56.2
2016-10-09T14:30:02.134Z,56.8
2016-10-09T14:40:02.125Z,56.8
2016-10-09T14:50:02.158Z,56.2
2016-10-09T15:00:02.142Z,57.3
2016-10-09T15:10:02.131Z,56.2
2016-10-09T15:20:02.143Z,56.2
2016-10-09T15:30:02.133Z,56.2
2016-10-09T15:40:02.132Z,56.8
2016-10-09T15:50:02.174Z,56.8
2016-10-09T16:00:02.169Z,56.8
2016-10-09T16:10:02.131Z,56.8
2016-10-09T16:20:02.134Z,56.2
2016-10-09T16:30:02.144Z,57.3
2016-10-09T16:40:02.134Z,56.8
2016-10-09T16:50:02.133Z,57.3
2016-10-09T17:00:02.141Z,57.3
2016-10-09T17:10:02.140Z,56.2
2016-10-09T17:20:02.142Z,57.3
2016-10-09T17:30:02.130Z,57.3
2016-10-09T17:40:02.159Z,57.3
2016-10-09T17:50:02.128Z,57.3
2016-10-09T18:00:02.156Z,56.2
2016-10-09T18:10:02.161Z,57.3
2016-10-09T18:20:02.129Z,57.3
2016-10-09T18:30:02.125Z,56.8
2016-10-09T18:40:02.136Z,57.3
2016-10-09T18:50:02.147Z,56.8
2016-10-09T19:00:02.098Z,57.3
2016-10-09T19:10:02.129Z,57.3
2016-10-09T19:20:02.138Z,57.3
2016-10-09T19:30:02.130Z,56.2
2016-10-09T19:40:02.157Z,57.3
2016-10-09T19:50:02.124Z,56.8
2016-10-09T20:00:02.131Z,57.3
2016-10-09T20:10:02.139Z,56.2
2016-10-09T20:20:02.131Z,56.8
2016-10-09T20:30:02.135Z,56.8
2016-10-09T20:40:02.129Z,57.3
2016-10-09T20:50:02.223Z,56.2
2016-10-09T21:00:02.134Z,56.2
2016-10-09T21:10:02.131Z,56.2
2016-10-09T21:20:02.170Z,55.7
2016-10-09T21:30:02.128Z,56.2
2016-10-09T21:40:02.132Z,56.2
2016-10-09T21:50:02.124Z,56.2
2016-10-09T22:00:02.135Z,56.2
2016-10-09T22:10:02.134Z,56.2
2016-10-09T22:20:02.158Z,56.2
2016-10-09T22:30:02.124Z,55.7
2016-10-09T22:40:02.127Z,55.7
2016-10-09T22:50:02.149Z,55.7
2016-10-09T23:00:02.136Z,56.2
2016-10-09T23:10:02.134Z,55.7
2016-10-09T23:20:02.135Z,55.7
2016-10-09T23:30:02.158Z,55.7
2016-10-09T23:40:02.141Z,56.2
2016-10-09T23:50:02.111Z,56.2
