createdAt,value
2022-12-27T00:01:19.020Z,6.30
2022-12-27T00:03:52.541Z,6.30
2022-12-27T00:06:26.928Z,6.20
2022-12-27T00:09:02.237Z,6.20
2022-12-27T00:11:35.048Z,6.10
2022-12-27T00:14:07.967Z,6.00
2022-12-27T00:16:41.856Z,5.90
2022-12-27T00:19:14.688Z,5.90
2022-12-27T00:21:47.090Z,5.80
2022-12-27T00:24:19.274Z,5.70
2022-12-27T00:26:51.378Z,5.60
2022-12-27T00:29:23.433Z,5.50
2022-12-27T00:31:55.424Z,5.50
2022-12-27T00:34:27.577Z,5.50
2022-12-27T00:36:59.669Z,5.40
2022-12-27T00:39:31.742Z,5.40
2022-12-27T00:42:04.178Z,5.30
2022-12-27T00:44:36.683Z,5.30
2022-12-27T00:47:09.760Z,5.20
2022-12-27T00:49:41.804Z,5.20
2022-12-27T00:52:13.882Z,5.20
2022-12-27T00:54:46.399Z,5.20
2022-12-27T00:57:18.549Z,5.20
2022-12-27T00:59:50.663Z,5.10
2022-12-27T01:02:22.908Z,5.10
2022-12-27T01:04:57.540Z,5.00
2022-12-27T01:07:29.757Z,5.00
2022-12-27T01:10:01.862Z,4.90
2022-12-27T01:12:36.503Z,4.90
2022-12-27T01:15:10.128Z,4.80
2022-12-27T01:17:42.386Z,4.80
2022-12-27T01:20:14.515Z,4.70
2022-12-27T01:22:46.706Z,4.70
2022-12-27T01:25:18.858Z,4.70
2022-12-27T01:27:50.964Z,4.60
2022-12-27T01:30:22.977Z,4.60
2022-12-27T01:32:55.146Z,4.50
2022-12-27T01:35:27.131Z,4.50
2022-12-27T01:37:59.075Z,4.40
2022-12-27T01:40:31.244Z,4.40
2022-12-27T01:43:06.497Z,4.30
2022-12-27T01:45:47.973Z,4.30
2022-12-27T01:48:24.269Z,4.30
2022-12-27T01:51:01.039Z,4.20
2022-12-27T01:53:39.027Z,4.20
2022-12-27T01:56:27.723Z,4.20
2022-12-27T01:59:05.679Z,4.10
2022-12-27T02:01:44.053Z,4.10
2022-12-27T02:04:20.770Z,4.00
2022-12-27T02:06:57.998Z,4.10
2022-12-27T02:09:47.222Z,4.00
2022-12-27T02:12:26.072Z,4.00
2022-12-27T02:14:58.899Z,4.00
2022-12-27T02:17:34.532Z,3.90
2022-12-27T02:20:11.091Z,3.90
2022-12-27T02:23:40.084Z,3.90
2022-12-27T02:26:47.806Z,3.80
2022-12-27T02:30:01.198Z,3.80
2022-12-27T02:33:04.056Z,3.80
2022-12-27T02:35:52.856Z,3.70
2022-12-27T02:38:36.224Z,3.70
2022-12-27T02:41:30.948Z,3.70
2022-12-27T02:44:41.259Z,3.70
2022-12-27T02:47:51.905Z,3.60
2022-12-27T02:51:17.413Z,3.50
2022-12-27T02:54:35.549Z,3.50
2022-12-27T02:58:21.657Z,3.40
2022-12-27T03:01:35.166Z,3.30
2022-12-27T03:04:38.886Z,3.30
2022-12-27T03:07:52.387Z,3.30
2022-12-27T03:10:56.835Z,3.30
2022-12-27T03:14:38.814Z,3.30
2022-12-27T03:17:44.072Z,3.30
2022-12-27T03:20:41.501Z,3.30
2022-12-27T03:23:53.239Z,3.30
2022-12-27T03:26:49.271Z,3.20
2022-12-27T03:29:41.718Z,3.20
2022-12-27T03:32:55.356Z,3.20
2022-12-27T03:36:32.078Z,3.10
2022-12-27T03:39:36.594Z,3.10
2022-12-27T03:42:40.638Z,3.00
2022-12-27T03:46:25.788Z,3.00
2022-12-27T03:49:41.582Z,3.00
2022-12-27T03:52:31.990Z,3.00
2022-12-27T03:55:29.977Z,3.00
2022-12-27T03:58:05.428Z,3.00
2022-12-27T04:00:37.421Z,3.00
2022-12-27T04:03:09.504Z,3.00
2022-12-27T04:05:41.522Z,3.00
2022-12-27T04:08:32.452Z,2.90
2022-12-27T04:11:42.652Z,2.90
2022-12-27T04:14:52.845Z,2.90
2022-12-27T04:18:03.983Z,2.90
2022-12-27T04:21:14.308Z,2.90
2022-12-27T04:24:24.768Z,2.80
2022-12-27T04:27:34.997Z,2.80
2022-12-27T04:30:45.253Z,2.70
2022-12-27T04:33:55.474Z,2.70
2022-12-27T04:36:47.338Z,2.60
2022-12-27T04:39:20.668Z,2.60
2022-12-27T04:42:11.218Z,2.50
2022-12-27T04:45:21.406Z,2.50
2022-12-27T04:48:33.297Z,2.40
2022-12-27T04:51:43.725Z,2.40
2022-12-27T04:54:53.907Z,2.40
2022-12-27T04:57:29.333Z,2.30
2022-12-27T05:00:20.262Z,2.30
2022-12-27T05:03:16.459Z,2.30
2022-12-27T05:05:52.647Z,2.30
2022-12-27T05:08:42.947Z,2.30
2022-12-27T05:11:53.069Z,2.30
2022-12-27T05:14:44.760Z,2.30
2022-12-27T05:17:16.765Z,2.30
2022-12-27T05:19:48.741Z,2.30
2022-12-27T05:22:39.299Z,2.40
2022-12-27T05:25:39.949Z,2.40
2022-12-27T05:28:13.367Z,2.50
2022-12-27T05:30:45.314Z,2.50
2022-12-27T05:33:17.341Z,2.50
2022-12-27T05:35:49.251Z,2.50
2022-12-27T05:38:21.145Z,2.50
2022-12-27T05:40:58.653Z,2.60
2022-12-27T05:43:32.440Z,2.60
2022-12-27T05:46:13.595Z,2.60
2022-12-27T05:48:48.653Z,2.60
2022-12-27T05:51:21.353Z,2.60
2022-12-27T05:53:53.316Z,2.70
2022-12-27T05:56:25.594Z,2.70
2022-12-27T05:58:57.726Z,2.70
2022-12-27T06:01:30.519Z,2.70
2022-12-27T06:04:02.705Z,2.60
2022-12-27T06:06:35.074Z,2.60
2022-12-27T06:09:07.093Z,2.60
2022-12-27T06:11:39.093Z,2.60
2022-12-27T06:14:11.069Z,2.60
2022-12-27T06:16:43.278Z,2.60
2022-12-27T06:19:15.400Z,2.60
2022-12-27T06:21:47.712Z,2.60
2022-12-27T06:24:19.765Z,2.50
2022-12-27T06:26:51.812Z,2.50
2022-12-27T06:29:23.786Z,2.50
2022-12-27T06:31:56.276Z,2.50
2022-12-27T06:34:28.563Z,2.60
2022-12-27T06:37:00.595Z,2.50
2022-12-27T06:39:34.932Z,2.50
2022-12-27T06:42:07.032Z,2.50
2022-12-27T06:44:38.995Z,2.60
2022-12-27T06:47:10.959Z,2.60
2022-12-27T06:49:42.911Z,2.70
2022-12-27T06:52:15.017Z,2.70
2022-12-27T06:54:47.482Z,2.70
2022-12-27T06:57:19.622Z,2.70
2022-12-27T06:59:54.158Z,2.60
2022-12-27T07:02:26.291Z,2.60
2022-12-27T07:04:58.270Z,2.60
2022-12-27T07:07:30.356Z,2.60
2022-12-27T07:10:02.860Z,2.50
2022-12-27T07:12:36.983Z,2.50
2022-12-27T07:15:09.552Z,2.50
2022-12-27T07:17:41.871Z,2.40
2022-12-27T07:20:13.878Z,2.40
2022-12-27T07:22:46.032Z,2.40
2022-12-27T07:25:18.136Z,2.40
2022-12-27T07:27:50.080Z,2.30
2022-12-27T07:30:22.152Z,2.30
2022-12-27T07:32:55.123Z,2.40
2022-12-27T07:35:27.077Z,2.40
2022-12-27T07:37:59.060Z,2.40
2022-12-27T07:40:31.058Z,2.50
2022-12-27T07:43:07.201Z,2.50
2022-12-27T07:45:39.292Z,2.50
2022-12-27T07:48:12.235Z,2.60
2022-12-27T07:50:44.381Z,2.60
2022-12-27T07:53:24.521Z,2.60
2022-12-27T07:55:56.538Z,2.60
2022-12-27T07:58:28.654Z,2.60
2022-12-27T08:01:02.896Z,2.70
2022-12-27T08:03:37.340Z,2.70
2022-12-27T08:06:27.634Z,2.80
2022-12-27T08:09:06.185Z,2.80
2022-12-27T08:11:38.261Z,2.90
2022-12-27T08:14:10.281Z,2.90
2022-12-27T08:16:42.245Z,3.00
2022-12-27T08:19:14.343Z,3.00
2022-12-27T08:21:46.386Z,3.00
2022-12-27T08:24:18.425Z,3.10
2022-12-27T08:26:50.421Z,3.10
2022-12-27T08:29:22.911Z,3.10
2022-12-27T08:31:55.331Z,3.10
2022-12-27T08:34:27.366Z,3.20
2022-12-27T08:36:59.423Z,3.20
2022-12-27T08:39:31.514Z,3.20
2022-12-27T08:42:03.638Z,3.30
2022-12-27T08:44:35.771Z,3.30
2022-12-27T08:47:08.008Z,3.40
2022-12-27T08:49:40.242Z,3.50
2022-12-27T08:52:12.322Z,3.50
2022-12-27T08:54:45.104Z,3.60
2022-12-27T08:57:17.577Z,3.60
2022-12-27T08:59:49.944Z,3.60
2022-12-27T09:02:23.284Z,3.70
2022-12-27T09:04:56.313Z,3.70
2022-12-27T09:07:29.130Z,3.80
2022-12-27T09:10:01.224Z,3.80
2022-12-27T09:12:34.336Z,3.80
2022-12-27T09:15:07.094Z,3.80
2022-12-27T09:17:40.755Z,3.80
2022-12-27T09:20:13.147Z,3.80
2022-12-27T09:22:45.385Z,3.90
2022-12-27T09:25:17.723Z,3.90
2022-12-27T09:27:49.776Z,3.90
2022-12-27T09:30:21.851Z,3.90
2022-12-27T09:32:55.038Z,3.90
2022-12-27T09:35:28.535Z,4.00
2022-12-27T09:38:00.609Z,4.00
2022-12-27T09:40:32.750Z,4.00
2022-12-27T09:43:19.488Z,4.10
2022-12-27T09:46:14.627Z,4.20
2022-12-27T09:48:54.798Z,4.30
2022-12-27T09:51:35.904Z,4.40
2022-12-27T09:54:30.119Z,4.40
2022-12-27T09:57:37.555Z,4.50
2022-12-27T10:00:30.192Z,4.50
2022-12-27T10:03:09.113Z,4.60
2022-12-27T10:05:45.137Z,4.70
2022-12-27T10:08:37.354Z,4.70
2022-12-27T10:11:39.027Z,4.80
2022-12-27T10:14:40.868Z,4.80
2022-12-27T10:17:53.602Z,4.80
2022-12-27T10:20:56.525Z,4.80
2022-12-27T10:23:44.649Z,4.90
2022-12-27T10:26:24.760Z,4.90
2022-12-27T10:29:22.537Z,4.90
2022-12-27T10:31:57.066Z,4.90
2022-12-27T10:34:32.477Z,4.90
2022-12-27T10:37:05.846Z,5.00
2022-12-27T10:39:43.929Z,5.00
2022-12-27T10:42:43.734Z,5.10
2022-12-27T10:45:42.460Z,5.10
2022-12-27T10:48:47.349Z,5.20
2022-12-27T10:51:41.606Z,5.30
2022-12-27T10:54:21.162Z,5.30
2022-12-27T10:57:15.529Z,5.30
2022-12-27T11:00:23.512Z,5.30
2022-12-27T11:02:58.587Z,5.40
2022-12-27T11:05:37.163Z,5.40
2022-12-27T11:08:24.256Z,5.50
2022-12-27T11:11:30.204Z,5.50
2022-12-27T11:14:16.783Z,5.60
2022-12-27T11:16:50.920Z,5.70
2022-12-27T11:19:27.077Z,5.70
2022-12-27T11:22:06.493Z,5.80
2022-12-27T11:24:46.441Z,5.90
2022-12-27T11:27:26.402Z,6.00
2022-12-27T11:29:59.862Z,6.00
2022-12-27T11:32:33.537Z,6.10
2022-12-27T11:35:08.466Z,6.10
2022-12-27T11:37:51.196Z,6.10
2022-12-27T11:40:35.177Z,6.20
2022-12-27T11:43:15.409Z,6.20
2022-12-27T11:45:52.046Z,6.30
2022-12-27T11:48:43.372Z,6.20
2022-12-27T11:51:25.075Z,6.30
2022-12-27T11:54:38.996Z,6.40
2022-12-27T11:57:52.833Z,6.50
2022-12-27T12:01:09.241Z,6.60
2022-12-27T12:04:26.333Z,6.70
2022-12-27T12:07:37.046Z,6.80
2022-12-27T12:10:55.787Z,6.90
2022-12-27T12:14:15.652Z,7.00
2022-12-27T12:17:27.672Z,7.10
2022-12-27T12:20:39.380Z,7.10
2022-12-27T12:24:06.924Z,7.20
2022-12-27T12:27:10.984Z,7.20
2022-12-27T12:30:27.240Z,7.30
2022-12-27T12:33:25.751Z,7.30
2022-12-27T12:37:09.876Z,7.40
2022-12-27T12:40:25.241Z,7.40
2022-12-27T12:43:33.446Z,7.40
2022-12-27T12:46:34.551Z,7.40
2022-12-27T12:49:50.073Z,7.50
2022-12-27T12:53:25.982Z,7.60
2022-12-27T12:56:41.912Z,7.80
2022-12-27T12:59:49.858Z,7.90
2022-12-27T13:03:19.267Z,8.10
2022-12-27T13:06:28.974Z,8.10
2022-12-27T13:09:23.600Z,8.30
2022-12-27T13:12:52.894Z,8.40
2022-12-27T13:16:07.930Z,8.50
2022-12-27T13:19:23.890Z,8.60
2022-12-27T13:22:29.695Z,8.50
2022-12-27T13:25:40.240Z,8.50
2022-12-27T13:28:58.412Z,8.30
2022-12-27T13:32:15.838Z,8.30
2022-12-27T13:35:20.569Z,8.10
2022-12-27T13:38:43.785Z,8.10
2022-12-27T13:41:57.158Z,8.00
2022-12-27T13:45:07.532Z,7.90
2022-12-27T13:48:16.332Z,7.80
2022-12-27T13:51:11.197Z,7.70
2022-12-27T13:54:37.117Z,7.70
2022-12-27T13:58:14.749Z,7.60
2022-12-27T14:01:24.518Z,7.60
2022-12-27T14:04:59.272Z,7.60
2022-12-27T14:08:18.132Z,7.60
2022-12-27T14:11:03.878Z,7.70
2022-12-27T14:13:51.672Z,7.60
2022-12-27T14:16:30.838Z,7.60
2022-12-27T14:19:48.839Z,7.60
2022-12-27T14:22:55.365Z,7.50
2022-12-27T14:25:46.816Z,7.50
2022-12-27T14:29:09.384Z,7.50
2022-12-27T14:32:19.796Z,7.50
2022-12-27T14:35:39.080Z,7.40
2022-12-27T14:39:01.658Z,7.40
2022-12-27T14:42:08.722Z,7.30
2022-12-27T14:45:18.173Z,7.30
2022-12-27T14:48:28.781Z,7.30
2022-12-27T14:52:01.548Z,7.20
2022-12-27T14:55:16.273Z,7.20
2022-12-27T14:58:36.002Z,7.10
2022-12-27T15:01:31.470Z,7.00
2022-12-27T15:04:55.873Z,7.00
2022-12-27T15:08:01.853Z,6.90
2022-12-27T15:11:31.529Z,6.90
2022-12-27T15:14:33.343Z,6.80
2022-12-27T15:17:50.036Z,6.80
2022-12-27T15:21:06.362Z,6.80
2022-12-27T15:23:56.992Z,6.70
2022-12-27T15:27:03.366Z,6.70
2022-12-27T15:30:44.787Z,6.60
2022-12-27T15:33:34.448Z,6.60
2022-12-27T15:36:38.965Z,6.50
2022-12-27T15:39:35.749Z,6.40
2022-12-27T15:42:48.793Z,6.40
2022-12-27T15:45:44.505Z,6.30
2022-12-27T15:48:53.412Z,6.20
2022-12-27T15:52:00.949Z,6.10
2022-12-27T15:55:32.163Z,6.10
2022-12-27T15:58:25.805Z,6.00
2022-12-27T16:01:22.155Z,5.90
2022-12-27T16:04:37.909Z,5.80
2022-12-27T16:07:36.721Z,5.70
2022-12-27T16:10:29.145Z,5.60
2022-12-27T16:13:25.759Z,5.60
2022-12-27T16:16:28.688Z,5.50
2022-12-27T16:19:40.743Z,5.40
2022-12-27T16:22:40.071Z,5.40
2022-12-27T16:25:39.459Z,5.30
2022-12-27T16:28:27.494Z,5.20
2022-12-27T16:31:26.653Z,5.20
2022-12-27T16:34:13.933Z,5.20
2022-12-27T16:36:58.561Z,5.10
2022-12-27T16:39:52.135Z,5.00
2022-12-27T16:42:56.715Z,5.00
2022-12-27T16:45:53.859Z,4.90
2022-12-27T16:48:53.525Z,4.90
2022-12-27T16:52:16.085Z,4.90
2022-12-27T16:56:06.773Z,4.80
2022-12-27T16:58:47.022Z,4.80
2022-12-27T17:01:25.924Z,4.70
2022-12-27T17:05:07.158Z,4.70
2022-12-27T17:07:59.982Z,4.70
2022-12-27T17:10:51.738Z,4.60
2022-12-27T17:13:48.702Z,4.60
2022-12-27T17:16:30.750Z,4.60
2022-12-27T17:19:29.365Z,4.50
2022-12-27T17:22:11.385Z,4.50
2022-12-27T17:24:48.307Z,4.40
2022-12-27T17:27:56.042Z,4.40
2022-12-27T17:31:15.461Z,4.30
2022-12-27T17:33:56.320Z,4.20
2022-12-27T17:37:12.083Z,4.10
2022-12-27T17:40:11.615Z,4.00
2022-12-27T17:43:26.909Z,4.00
2022-12-27T17:46:36.263Z,3.90
2022-12-27T17:49:33.602Z,3.90
2022-12-27T17:52:25.085Z,3.80
2022-12-27T17:55:41.202Z,3.80
2022-12-27T17:58:35.126Z,3.70
2022-12-27T18:01:12.908Z,3.70
2022-12-27T18:03:48.363Z,3.60
2022-12-27T18:06:20.947Z,3.60
2022-12-27T18:08:53.917Z,3.50
2022-12-27T18:11:30.483Z,3.40
2022-12-27T18:14:12.065Z,3.40
2022-12-27T18:16:45.161Z,3.30
2022-12-27T18:19:21.369Z,3.30
2022-12-27T18:22:05.801Z,3.20
2022-12-27T18:24:49.337Z,3.20
2022-12-27T18:27:26.255Z,3.20
2022-12-27T18:29:59.413Z,3.20
2022-12-27T18:32:32.925Z,3.10
2022-12-27T18:35:06.287Z,3.00
2022-12-27T18:37:41.072Z,3.00
2022-12-27T18:40:23.922Z,3.00
2022-12-27T18:42:58.071Z,2.90
2022-12-27T18:45:33.944Z,2.90
2022-12-27T18:48:14.463Z,2.90
2022-12-27T18:50:54.472Z,2.80
2022-12-27T18:53:38.642Z,2.80
2022-12-27T18:56:15.888Z,2.80
2022-12-27T18:59:27.071Z,2.80
2022-12-27T19:02:25.739Z,2.80
2022-12-27T19:05:21.477Z,2.80
2022-12-27T19:08:12.393Z,2.70
2022-12-27T19:10:50.267Z,2.70
2022-12-27T19:13:46.852Z,2.70
2022-12-27T19:16:36.881Z,2.60
2022-12-27T19:19:18.180Z,2.60
2022-12-27T19:21:56.983Z,2.50
2022-12-27T19:24:33.759Z,2.50
2022-12-27T19:27:25.316Z,2.40
2022-12-27T19:29:58.669Z,2.40
2022-12-27T19:32:36.048Z,2.30
2022-12-27T19:35:15.855Z,2.30
2022-12-27T19:37:49.143Z,2.30
2022-12-27T19:40:22.217Z,2.20
2022-12-27T19:42:55.949Z,2.20
2022-12-27T19:45:30.039Z,2.20
2022-12-27T19:48:07.050Z,2.10
2022-12-27T19:50:46.821Z,2.10
2022-12-27T19:53:31.840Z,2.10
2022-12-27T19:56:10.073Z,2.10
2022-12-27T19:58:43.445Z,2.10
2022-12-27T20:01:17.504Z,2.10
2022-12-27T20:03:50.390Z,2.00
2022-12-27T20:06:26.808Z,2.00
2022-12-27T20:09:02.165Z,1.90
2022-12-27T20:11:41.571Z,1.90
2022-12-27T20:14:17.861Z,1.90
2022-12-27T20:16:52.306Z,1.90
2022-12-27T20:19:27.131Z,1.90
2022-12-27T20:22:00.246Z,1.80
2022-12-27T20:24:41.423Z,1.80
2022-12-27T20:27:13.705Z,1.80
2022-12-27T20:29:46.059Z,1.70
2022-12-27T20:32:19.850Z,1.70
2022-12-27T20:34:52.839Z,1.70
2022-12-27T20:37:26.244Z,1.60
2022-12-27T20:40:00.105Z,1.60
2022-12-27T20:42:36.031Z,1.60
2022-12-27T20:45:11.757Z,1.50
2022-12-27T20:47:45.433Z,1.50
2022-12-27T20:50:19.137Z,1.50
2022-12-27T20:52:53.059Z,1.60
2022-12-27T20:55:26.816Z,1.50
2022-12-27T20:58:00.201Z,1.50
2022-12-27T21:00:32.899Z,1.50
2022-12-27T21:03:07.499Z,1.40
2022-12-27T21:05:40.378Z,1.40
2022-12-27T21:08:13.478Z,1.40
2022-12-27T21:10:46.807Z,1.40
2022-12-27T21:13:20.012Z,1.40
2022-12-27T21:15:53.610Z,1.40
2022-12-27T21:18:27.484Z,1.40
2022-12-27T21:21:07.585Z,1.40
2022-12-27T21:23:44.526Z,1.40
2022-12-27T21:26:22.114Z,1.40
2022-12-27T21:28:58.419Z,1.40
2022-12-27T21:31:32.846Z,1.40
2022-12-27T21:34:07.377Z,1.30
2022-12-27T21:36:40.258Z,1.30
2022-12-27T21:39:12.825Z,1.40
2022-12-27T21:41:45.744Z,1.40
2022-12-27T21:44:19.026Z,1.40
2022-12-27T21:46:56.913Z,1.40
2022-12-27T21:49:29.408Z,1.40
2022-12-27T21:52:04.883Z,1.40
2022-12-27T21:54:39.303Z,1.40
2022-12-27T21:57:12.536Z,1.40
2022-12-27T21:59:45.310Z,1.40
2022-12-27T22:02:18.724Z,1.30
2022-12-27T22:04:51.343Z,1.30
2022-12-27T22:07:27.369Z,1.30
2022-12-27T22:09:59.805Z,1.30
2022-12-27T22:12:31.866Z,1.20
2022-12-27T22:15:04.543Z,1.30
2022-12-27T22:17:37.275Z,1.20
2022-12-27T22:20:10.283Z,1.20
2022-12-27T22:22:43.127Z,1.20
2022-12-27T22:25:15.741Z,1.20
2022-12-27T22:27:50.043Z,1.20
2022-12-27T22:30:22.481Z,1.30
2022-12-27T22:32:54.768Z,1.30
2022-12-27T22:35:34.346Z,1.30
2022-12-27T22:38:07.117Z,1.30
2022-12-27T22:40:45.879Z,1.30
2022-12-27T22:43:19.017Z,1.30
2022-12-27T22:45:53.959Z,1.30
2022-12-27T22:48:26.895Z,1.30
2022-12-27T22:50:59.913Z,1.30
2022-12-27T22:53:53.248Z,1.30
2022-12-27T22:56:39.005Z,1.30
2022-12-27T22:59:16.832Z,1.40
2022-12-27T23:01:49.808Z,1.50
2022-12-27T23:04:23.373Z,1.60
2022-12-27T23:06:57.212Z,1.60
2022-12-27T23:09:39.220Z,1.80
2022-12-27T23:12:15.933Z,1.90
2022-12-27T23:14:49.068Z,2.00
2022-12-27T23:17:21.560Z,2.10
2022-12-27T23:19:54.658Z,2.20
2022-12-27T23:22:27.108Z,2.30
2022-12-27T23:24:59.923Z,2.40
2022-12-27T23:27:32.166Z,2.50
2022-12-27T23:30:24.417Z,2.60
2022-12-27T23:32:56.637Z,2.70
2022-12-27T23:35:29.770Z,2.80
2022-12-27T23:38:02.967Z,2.80
2022-12-27T23:40:36.426Z,2.90
2022-12-27T23:43:41.946Z,3.00
2022-12-27T23:46:07.882Z,3.10
2022-12-27T23:48:45.873Z,3.10
2022-12-27T23:51:18.740Z,3.10
2022-12-27T23:53:51.775Z,3.20
2022-12-27T23:56:33.783Z,3.30
2022-12-27T23:59:07.273Z,3.30
