createdAt,value
2023-04-16T00:07:39.280Z,41.02
2023-04-16T00:17:40.719Z,41.06
2023-04-16T00:27:42.268Z,41.04
2023-04-16T00:37:43.669Z,41.24
2023-04-16T00:47:45.617Z,41.38
2023-04-16T00:57:47.010Z,41.40
2023-04-16T01:07:48.408Z,41.31
2023-04-16T01:17:49.932Z,41.31
2023-04-16T01:27:52.478Z,41.35
2023-04-16T01:37:54.184Z,41.53
2023-04-16T01:47:55.826Z,41.44
2023-04-16T01:57:57.225Z,41.46
2023-04-16T02:07:58.660Z,41.51
2023-04-16T02:18:00.351Z,41.48
2023-04-16T02:28:01.759Z,41.54
2023-04-16T02:38:04.028Z,41.41
2023-04-16T02:48:07.137Z,41.48
2023-04-16T02:58:08.739Z,41.42
2023-04-16T03:08:10.777Z,41.57
2023-04-16T03:18:12.181Z,41.68
2023-04-16T03:28:14.254Z,41.58
2023-04-16T03:38:15.642Z,41.72
2023-04-16T03:48:17.086Z,41.80
2023-04-16T03:58:18.761Z,41.83
2023-04-16T04:08:20.812Z,41.90
2023-04-16T04:18:22.405Z,41.70
2023-04-16T04:28:23.789Z,41.36
2023-04-16T04:38:25.429Z,40.94
2023-04-16T04:48:27.528Z,40.74
2023-04-16T04:58:29.041Z,40.46
2023-04-16T05:08:30.496Z,40.37
2023-04-16T05:18:33.206Z,40.30
2023-04-16T05:28:34.578Z,40.39
2023-04-16T05:38:35.945Z,40.64
2023-04-16T05:48:37.309Z,40.77
2023-04-16T05:58:38.672Z,40.99
2023-04-16T06:08:40.151Z,41.23
2023-04-16T06:18:42.161Z,41.21
2023-04-16T06:28:43.672Z,41.29
2023-04-16T06:38:45.193Z,41.17
2023-04-16T06:48:46.965Z,41.04
2023-04-16T06:58:48.421Z,41.13
2023-04-16T07:08:50.914Z,41.17
2023-04-16T07:18:52.304Z,41.14
2023-04-16T07:28:53.677Z,41.17
2023-04-16T07:38:56.149Z,41.16
2023-04-16T07:48:57.528Z,41.03
2023-04-16T07:59:07.882Z,40.92
2023-04-16T08:09:16.324Z,40.91
2023-04-16T08:19:17.724Z,40.90
2023-04-16T08:29:20.653Z,40.88
2023-04-16T08:39:22.071Z,40.73
2023-04-16T08:49:23.485Z,40.64
2023-04-16T08:59:25.775Z,40.54
2023-04-16T09:09:27.508Z,40.52
2023-04-16T09:19:29.442Z,40.40
2023-04-16T09:29:34.946Z,40.32
2023-04-16T09:39:36.323Z,40.28
2023-04-16T09:49:43.937Z,40.24
2023-04-16T09:59:45.334Z,40.28
2023-04-16T10:09:49.924Z,40.16
2023-04-16T10:19:51.384Z,40.04
2023-04-16T10:29:52.938Z,40.04
2023-04-16T10:39:54.317Z,39.96
2023-04-16T10:49:55.833Z,39.80
2023-04-16T10:59:59.354Z,39.69
2023-04-16T11:10:03.945Z,39.57
2023-04-16T11:20:17.520Z,39.47
2023-04-16T11:30:33.744Z,39.25
2023-04-16T11:40:35.951Z,39.03
2023-04-16T11:50:37.774Z,38.86
2023-04-16T12:00:39.282Z,38.67
2023-04-16T12:10:54.519Z,38.69
2023-04-16T12:20:56.132Z,38.55
2023-04-16T12:30:57.630Z,38.07
2023-04-16T12:40:59.155Z,38.10
2023-04-16T12:51:00.557Z,38.23
2023-04-16T13:01:01.946Z,38.54
2023-04-16T13:11:04.340Z,38.39
2023-04-16T13:21:06.058Z,38.62
2023-04-16T13:31:07.673Z,38.30
2023-04-16T13:41:09.055Z,38.15
2023-04-16T13:51:10.583Z,38.26
2023-04-16T14:01:12.987Z,38.44
2023-04-16T14:11:14.421Z,38.35
2023-04-16T14:21:16.476Z,38.47
2023-04-16T14:31:20.128Z,38.57
2023-04-16T14:41:21.833Z,38.42
2023-04-16T14:51:23.264Z,38.47
2023-04-16T15:01:24.735Z,38.36
2023-04-16T15:11:26.585Z,38.46
2023-04-16T15:21:28.365Z,38.63
2023-04-16T15:31:29.817Z,38.45
2023-04-16T15:41:36.944Z,38.57
2023-04-16T15:51:38.549Z,38.63
2023-04-16T16:01:40.005Z,38.68
2023-04-16T16:11:41.973Z,38.68
2023-04-16T16:21:43.386Z,38.73
2023-04-16T16:31:44.833Z,38.71
2023-04-16T16:41:47.432Z,38.84
2023-04-16T16:51:50.919Z,38.92
2023-04-16T17:01:52.353Z,38.90
2023-04-16T17:11:53.762Z,39.10
2023-04-16T17:21:55.361Z,39.07
2023-04-16T17:31:56.950Z,39.14
2023-04-16T17:42:00.981Z,39.21
2023-04-16T17:52:02.391Z,39.26
2023-04-16T18:02:03.876Z,39.39
2023-04-16T18:12:06.170Z,39.45
2023-04-16T18:22:07.532Z,39.48
2023-04-16T18:32:11.996Z,39.75
2023-04-16T18:42:13.697Z,40.04
2023-04-16T18:52:15.062Z,40.11
2023-04-16T19:02:16.505Z,40.15
2023-04-16T19:12:17.978Z,40.39
2023-04-16T19:22:19.390Z,40.56
2023-04-16T19:32:20.983Z,40.57
2023-04-16T19:42:22.430Z,40.78
2023-04-16T19:52:24.191Z,40.82
2023-04-16T20:02:25.825Z,40.94
2023-04-16T20:12:27.252Z,41.04
2023-04-16T20:22:28.648Z,41.09
2023-04-16T20:32:30.232Z,41.17
2023-04-16T20:42:32.124Z,41.32
2023-04-16T20:52:33.534Z,41.28
2023-04-16T21:02:35.074Z,41.19
2023-04-16T21:12:37.094Z,41.41
2023-04-16T21:22:38.471Z,41.49
2023-04-16T21:32:40.108Z,41.56
2023-04-16T21:42:42.420Z,41.64
2023-04-16T21:52:46.677Z,41.72
2023-04-16T22:02:48.288Z,41.82
2023-04-16T22:12:53.630Z,41.80
2023-04-16T22:22:57.671Z,41.93
2023-04-16T22:32:59.188Z,42.00
2023-04-16T22:43:00.691Z,41.96
2023-04-16T22:53:02.077Z,42.00
2023-04-16T23:03:03.640Z,42.04
2023-04-16T23:13:05.719Z,42.00
2023-04-16T23:23:07.123Z,42.04
2023-04-16T23:33:08.500Z,42.05
2023-04-16T23:43:10.483Z,42.09
2023-04-16T23:53:12.047Z,42.15
