createdAt,value
2023-05-09T00:00:55.979Z,1.31
2023-05-09T00:03:22.284Z,1.24
2023-05-09T00:05:48.591Z,1.26
2023-05-09T00:08:14.961Z,1.35
2023-05-09T00:10:41.239Z,1.30
2023-05-09T00:13:07.578Z,1.44
2023-05-09T00:15:33.937Z,1.14
2023-05-09T00:18:00.344Z,1.34
2023-05-09T00:20:26.756Z,1.35
2023-05-09T00:22:53.044Z,1.46
2023-05-09T00:25:22.391Z,1.42
2023-05-09T00:27:48.720Z,1.27
2023-05-09T00:30:15.012Z,1.36
2023-05-09T00:32:41.389Z,1.47
2023-05-09T00:35:07.815Z,1.38
2023-05-09T00:37:34.100Z,1.32
2023-05-09T00:40:00.402Z,1.36
2023-05-09T00:42:26.731Z,1.57
2023-05-09T00:44:53.023Z,1.32
2023-05-09T00:47:19.311Z,1.45
2023-05-09T00:49:45.611Z,1.41
2023-05-09T00:52:11.893Z,1.48
2023-05-09T00:54:38.172Z,1.43
2023-05-09T00:57:04.544Z,1.45
2023-05-09T00:59:30.866Z,1.39
2023-05-09T01:01:57.172Z,1.52
2023-05-09T01:04:23.472Z,1.38
2023-05-09T01:06:49.817Z,1.58
2023-05-09T01:09:16.119Z,1.60
2023-05-09T01:11:42.439Z,1.48
2023-05-09T01:14:08.744Z,1.61
2023-05-09T01:16:35.063Z,1.49
2023-05-09T01:19:01.389Z,1.52
2023-05-09T01:21:27.679Z,1.31
2023-05-09T01:23:53.978Z,1.48
2023-05-09T01:26:20.277Z,1.62
2023-05-09T01:28:46.698Z,1.63
2023-05-09T01:31:12.997Z,1.59
2023-05-09T01:33:39.330Z,1.42
2023-05-09T01:36:05.665Z,1.50
2023-05-09T01:38:31.964Z,1.48
2023-05-09T01:40:58.272Z,1.54
2023-05-09T01:43:24.564Z,1.52
2023-05-09T01:45:50.848Z,1.45
2023-05-09T01:48:17.155Z,1.46
2023-05-09T01:50:43.447Z,1.56
2023-05-09T01:53:09.750Z,1.44
2023-05-09T01:55:36.282Z,1.49
2023-05-09T01:58:02.617Z,1.48
2023-05-09T02:00:28.970Z,1.63
2023-05-09T02:02:55.490Z,1.63
2023-05-09T02:05:21.843Z,1.61
2023-05-09T02:07:48.132Z,1.77
2023-05-09T02:10:14.448Z,1.69
2023-05-09T02:12:40.818Z,1.70
2023-05-09T02:15:07.153Z,1.84
2023-05-09T02:17:33.476Z,1.94
2023-05-09T02:19:59.780Z,1.89
2023-05-09T02:22:26.091Z,2.00
2023-05-09T02:24:53.635Z,1.97
2023-05-09T02:27:19.927Z,2.32
2023-05-09T02:29:46.250Z,2.22
2023-05-09T02:32:12.625Z,2.06
2023-05-09T02:34:38.959Z,2.26
2023-05-09T02:37:05.263Z,2.21
2023-05-09T02:39:31.589Z,2.06
2023-05-09T02:41:57.896Z,2.21
2023-05-09T02:44:24.231Z,2.03
2023-05-09T02:46:50.606Z,1.95
2023-05-09T02:49:30.934Z,2.00
2023-05-09T02:51:58.550Z,2.09
2023-05-09T02:54:24.871Z,2.21
2023-05-09T02:56:51.187Z,2.18
2023-05-09T02:59:17.505Z,2.04
2023-05-09T03:01:43.855Z,1.87
2023-05-09T03:04:10.155Z,2.14
2023-05-09T03:06:36.536Z,2.04
2023-05-09T03:09:02.835Z,2.00
2023-05-09T03:11:29.126Z,1.92
2023-05-09T03:13:55.438Z,2.03
2023-05-09T03:16:21.861Z,1.86
2023-05-09T03:18:48.318Z,1.97
2023-05-09T03:21:14.651Z,1.79
2023-05-09T03:23:40.942Z,1.80
2023-05-09T03:26:07.253Z,1.66
2023-05-09T03:28:33.572Z,1.56
2023-05-09T03:30:59.909Z,1.76
2023-05-09T03:33:26.220Z,2.05
2023-05-09T03:35:52.561Z,2.15
2023-05-09T03:38:18.858Z,1.94
2023-05-09T03:40:45.165Z,1.75
2023-05-09T03:43:11.487Z,2.06
2023-05-09T03:45:37.782Z,1.99
2023-05-09T03:48:04.244Z,1.81
2023-05-09T03:50:30.734Z,1.79
2023-05-09T03:52:57.118Z,2.29
2023-05-09T03:55:23.435Z,2.30
2023-05-09T03:57:49.762Z,2.22
2023-05-09T04:00:16.087Z,2.40
2023-05-09T04:02:42.540Z,2.19
2023-05-09T04:05:09.039Z,2.28
2023-05-09T04:07:35.340Z,2.19
2023-05-09T04:10:01.646Z,2.26
2023-05-09T04:12:28.009Z,2.47
2023-05-09T04:14:54.324Z,2.92
2023-05-09T04:17:20.629Z,2.62
2023-05-09T04:19:46.959Z,2.53
2023-05-09T04:22:13.255Z,2.49
2023-05-09T04:24:39.562Z,2.88
2023-05-09T04:27:05.887Z,2.83
2023-05-09T04:29:32.190Z,2.30
2023-05-09T04:31:58.735Z,2.08
2023-05-09T04:34:25.196Z,2.02
2023-05-09T04:36:51.503Z,2.50
2023-05-09T04:39:17.805Z,2.49
2023-05-09T04:41:44.128Z,2.22
2023-05-09T04:44:10.425Z,2.14
2023-05-09T04:46:36.742Z,2.33
2023-05-09T04:49:03.163Z,2.58
2023-05-09T04:51:29.459Z,2.44
2023-05-09T04:53:55.761Z,2.25
2023-05-09T04:56:22.101Z,2.20
2023-05-09T04:58:48.419Z,2.31
2023-05-09T05:01:14.737Z,2.07
2023-05-09T05:03:41.108Z,2.30
2023-05-09T05:06:07.416Z,2.09
2023-05-09T05:08:33.719Z,2.18
2023-05-09T05:11:00.045Z,2.37
2023-05-09T05:13:26.419Z,2.23
2023-05-09T05:15:52.791Z,2.52
2023-05-09T05:18:19.198Z,2.61
2023-05-09T05:20:45.496Z,2.79
2023-05-09T05:23:11.784Z,3.04
2023-05-09T05:25:38.083Z,2.69
2023-05-09T05:28:04.407Z,3.15
2023-05-09T05:30:32.756Z,2.96
2023-05-09T05:33:00.414Z,3.12
2023-05-09T05:35:26.718Z,2.85
2023-05-09T05:37:53.260Z,2.91
2023-05-09T05:40:19.563Z,3.15
2023-05-09T05:42:45.876Z,3.04
2023-05-09T05:45:12.386Z,3.05
2023-05-09T05:47:38.991Z,3.19
2023-05-09T05:50:05.861Z,3.04
2023-05-09T05:52:32.518Z,3.20
2023-05-09T05:54:58.871Z,2.94
2023-05-09T05:57:25.168Z,2.94
2023-05-09T05:59:51.475Z,2.99
2023-05-09T06:02:17.823Z,3.05
2023-05-09T06:04:44.196Z,3.43
2023-05-09T06:07:10.492Z,3.25
2023-05-09T06:09:36.822Z,3.86
2023-05-09T06:12:03.182Z,4.10
2023-05-09T06:14:29.473Z,3.78
2023-05-09T06:16:55.851Z,3.84
2023-05-09T06:19:22.151Z,3.98
2023-05-09T06:21:48.448Z,3.80
2023-05-09T06:24:27.601Z,3.72
2023-05-09T06:27:01.066Z,4.07
2023-05-09T06:29:27.378Z,3.97
2023-05-09T06:31:53.726Z,4.01
2023-05-09T06:34:20.049Z,4.80
2023-05-09T06:36:46.367Z,5.58
2023-05-09T06:39:12.674Z,5.79
2023-05-09T06:41:38.983Z,6.17
2023-05-09T06:44:05.304Z,6.33
2023-05-09T06:46:31.603Z,6.15
2023-05-09T06:48:57.918Z,6.11
2023-05-09T06:51:24.253Z,6.41
2023-05-09T06:53:50.565Z,6.51
2023-05-09T06:56:19.480Z,6.71
2023-05-09T06:58:46.322Z,6.65
2023-05-09T07:01:12.658Z,7.00
2023-05-09T07:03:38.986Z,7.20
2023-05-09T07:06:05.298Z,7.38
2023-05-09T07:08:31.603Z,7.81
2023-05-09T07:10:57.914Z,7.72
2023-05-09T07:13:24.301Z,7.29
2023-05-09T07:15:50.671Z,8.03
2023-05-09T07:18:17.023Z,8.20
2023-05-09T07:20:43.391Z,8.07
2023-05-09T07:23:09.694Z,8.07
2023-05-09T07:25:35.986Z,7.24
2023-05-09T07:28:02.335Z,6.90
2023-05-09T07:30:28.659Z,6.66
2023-05-09T07:32:54.990Z,7.30
2023-05-09T07:35:21.335Z,7.31
2023-05-09T07:37:47.643Z,6.85
2023-05-09T07:40:14.222Z,7.30
2023-05-09T07:42:40.879Z,7.61
2023-05-09T07:45:07.221Z,6.47
2023-05-09T07:47:33.606Z,5.62
2023-05-09T07:49:59.955Z,5.73
2023-05-09T07:52:26.270Z,5.81
2023-05-09T07:54:52.594Z,6.17
2023-05-09T07:57:19.047Z,6.14
2023-05-09T07:59:45.370Z,6.48
2023-05-09T08:02:11.698Z,6.59
2023-05-09T08:04:38.105Z,6.60
2023-05-09T08:07:04.423Z,6.87
2023-05-09T08:09:30.756Z,7.04
2023-05-09T08:11:57.087Z,7.26
2023-05-09T08:14:23.383Z,7.55
2023-05-09T08:16:49.719Z,7.74
2023-05-09T08:19:16.038Z,8.52
2023-05-09T08:21:42.344Z,8.37
2023-05-09T08:24:08.648Z,8.69
2023-05-09T08:26:34.979Z,8.66
2023-05-09T08:29:01.297Z,8.76
2023-05-09T08:31:27.669Z,9.25
2023-05-09T08:33:54.081Z,9.17
2023-05-09T08:36:20.380Z,9.10
2023-05-09T08:38:47.006Z,9.49
2023-05-09T08:41:13.323Z,9.46
2023-05-09T08:43:39.623Z,9.68
2023-05-09T08:46:05.938Z,8.84
2023-05-09T08:48:34.031Z,9.00
2023-05-09T08:51:01.551Z,8.98
2023-05-09T08:53:27.850Z,8.63
2023-05-09T08:55:54.169Z,9.13
2023-05-09T08:58:20.569Z,9.06
2023-05-09T09:00:46.859Z,9.59
2023-05-09T09:03:13.233Z,9.52
2023-05-09T09:05:42.253Z,9.97
2023-05-09T09:08:08.858Z,10.39
2023-05-09T09:10:35.169Z,9.94
2023-05-09T09:13:01.517Z,10.51
2023-05-09T09:15:27.847Z,10.65
2023-05-09T09:17:54.232Z,10.11
2023-05-09T09:20:20.595Z,9.88
2023-05-09T09:22:46.950Z,9.79
2023-05-09T09:25:13.274Z,9.51
2023-05-09T09:27:39.579Z,9.52
2023-05-09T09:30:05.879Z,9.31
2023-05-09T09:32:32.244Z,9.31
2023-05-09T09:34:58.538Z,9.23
2023-05-09T09:37:24.825Z,8.93
2023-05-09T09:39:51.177Z,8.96
2023-05-09T09:42:17.485Z,9.21
2023-05-09T09:44:43.782Z,9.35
2023-05-09T09:47:10.109Z,8.84
2023-05-09T09:49:36.459Z,8.44
2023-05-09T09:52:02.765Z,8.84
2023-05-09T09:54:29.102Z,8.71
2023-05-09T09:56:55.501Z,8.30
2023-05-09T09:59:21.838Z,8.53
2023-05-09T10:01:48.281Z,8.81
2023-05-09T10:04:14.719Z,8.06
2023-05-09T10:06:41.056Z,7.78
2023-05-09T10:09:07.371Z,7.43
2023-05-09T10:11:33.678Z,7.61
2023-05-09T10:13:59.980Z,7.59
2023-05-09T10:16:42.624Z,7.29
2023-05-09T10:19:10.331Z,7.79
2023-05-09T10:21:37.986Z,7.26
2023-05-09T10:24:04.376Z,6.88
2023-05-09T10:26:30.671Z,6.47
2023-05-09T10:28:57.004Z,6.11
2023-05-09T10:31:23.521Z,5.67
2023-05-09T10:33:49.900Z,6.47
2023-05-09T10:36:16.209Z,7.04
2023-05-09T10:38:42.492Z,5.59
2023-05-09T10:41:08.791Z,5.58
2023-05-09T10:43:36.667Z,5.77
2023-05-09T10:46:03.206Z,5.35
2023-05-09T10:48:29.611Z,4.83
2023-05-09T10:50:55.932Z,4.51
2023-05-09T10:53:22.227Z,4.26
2023-05-09T10:55:48.524Z,4.05
2023-05-09T10:58:14.859Z,3.59
2023-05-09T11:00:41.167Z,3.46
2023-05-09T11:03:07.592Z,3.23
2023-05-09T11:05:34.032Z,2.96
2023-05-09T11:08:00.324Z,2.49
2023-05-09T11:10:26.605Z,2.80
2023-05-09T11:12:53.950Z,2.77
2023-05-09T11:15:21.763Z,2.84
2023-05-09T11:17:48.082Z,2.53
2023-05-09T11:20:14.450Z,2.50
2023-05-09T11:22:40.748Z,2.63
2023-05-09T11:25:07.042Z,2.90
2023-05-09T11:27:33.414Z,3.34
2023-05-09T11:29:59.711Z,3.10
2023-05-09T11:32:26.031Z,3.46
2023-05-09T11:34:52.366Z,3.24
2023-05-09T11:37:18.652Z,2.86
2023-05-09T11:39:44.945Z,2.92
2023-05-09T11:42:11.270Z,2.89
2023-05-09T11:44:37.847Z,2.99
2023-05-09T11:47:04.244Z,3.25
2023-05-09T11:49:30.601Z,3.36
2023-05-09T11:51:56.894Z,2.90
2023-05-09T11:54:23.192Z,3.33
2023-05-09T11:56:49.499Z,3.41
2023-05-09T11:59:15.864Z,3.40
2023-05-09T12:01:42.207Z,3.56
2023-05-09T12:04:08.600Z,3.89
2023-05-09T12:06:34.952Z,3.68
2023-05-09T12:09:01.238Z,3.36
2023-05-09T12:11:27.569Z,3.29
2023-05-09T12:13:53.858Z,3.35
2023-05-09T12:16:20.276Z,3.39
2023-05-09T12:18:46.644Z,3.50
2023-05-09T12:21:12.945Z,3.46
2023-05-09T12:23:39.250Z,3.62
2023-05-09T12:26:05.571Z,3.66
2023-05-09T12:28:31.919Z,3.36
2023-05-09T12:30:58.233Z,3.36
2023-05-09T12:33:25.000Z,3.57
2023-05-09T12:35:51.909Z,3.33
2023-05-09T12:38:19.733Z,3.67
2023-05-09T12:40:46.056Z,3.72
2023-05-09T12:43:12.367Z,3.94
2023-05-09T12:45:38.667Z,3.72
2023-05-09T12:48:05.054Z,3.90
2023-05-09T12:50:31.416Z,4.54
2023-05-09T12:53:03.436Z,4.38
2023-05-09T12:55:30.140Z,4.46
2023-05-09T12:57:56.429Z,4.61
2023-05-09T13:00:22.732Z,4.23
2023-05-09T13:02:49.129Z,4.20
2023-05-09T13:05:15.690Z,4.16
2023-05-09T13:07:42.252Z,4.82
2023-05-09T13:10:10.165Z,5.04
2023-05-09T13:12:37.469Z,5.36
2023-05-09T13:15:03.801Z,5.36
2023-05-09T13:17:30.176Z,5.59
2023-05-09T13:19:56.527Z,5.73
2023-05-09T13:22:22.811Z,5.39
2023-05-09T13:24:49.129Z,4.45
2023-05-09T13:27:15.417Z,3.74
2023-05-09T13:29:41.724Z,3.70
2023-05-09T13:32:08.042Z,4.20
2023-05-09T13:34:34.335Z,4.15
2023-05-09T13:37:00.638Z,5.46
2023-05-09T13:39:27.007Z,5.12
2023-05-09T13:41:53.295Z,5.12
2023-05-09T13:44:19.670Z,4.82
2023-05-09T13:46:46.066Z,4.90
2023-05-09T13:49:12.430Z,4.51
2023-05-09T13:51:38.725Z,4.11
2023-05-09T13:54:05.086Z,3.77
2023-05-09T13:56:31.381Z,3.99
2023-05-09T13:58:57.678Z,3.91
2023-05-09T14:01:24.079Z,4.38
2023-05-09T14:03:50.499Z,4.71
2023-05-09T14:06:16.823Z,4.62
2023-05-09T14:08:43.150Z,4.26
2023-05-09T14:11:09.457Z,3.89
2023-05-09T14:13:35.785Z,3.83
2023-05-09T14:16:02.145Z,3.52
2023-05-09T14:18:28.468Z,3.49
2023-05-09T14:20:54.772Z,4.09
2023-05-09T14:23:21.089Z,4.04
2023-05-09T14:25:47.416Z,4.17
2023-05-09T14:28:13.861Z,4.11
2023-05-09T14:30:40.172Z,4.04
2023-05-09T14:33:06.469Z,4.79
2023-05-09T14:35:32.865Z,4.31
2023-05-09T14:37:59.253Z,4.64
2023-05-09T14:40:25.550Z,4.55
2023-05-09T14:42:51.853Z,5.23
2023-05-09T14:45:18.193Z,5.86
2023-05-09T14:47:44.501Z,5.77
2023-05-09T14:50:10.792Z,6.34
2023-05-09T14:52:37.099Z,7.20
2023-05-09T14:55:03.410Z,6.87
2023-05-09T14:57:29.714Z,8.04
2023-05-09T14:59:58.931Z,10.80
2023-05-09T15:02:29.539Z,14.10
2023-05-09T15:04:55.909Z,9.26
2023-05-09T15:07:22.213Z,5.95
2023-05-09T15:09:48.525Z,4.69
2023-05-09T15:12:15.106Z,1.69
2023-05-09T15:14:41.453Z,1.19
2023-05-09T15:17:07.836Z,1.10
2023-05-09T15:19:34.242Z,0.94
2023-05-09T15:22:00.556Z,0.92
2023-05-09T15:24:26.871Z,0.83
2023-05-09T15:26:53.190Z,0.80
2023-05-09T15:29:19.480Z,1.01
2023-05-09T15:31:45.772Z,0.87
2023-05-09T15:34:12.087Z,0.94
2023-05-09T15:36:38.854Z,0.97
2023-05-09T15:39:05.638Z,0.98
2023-05-09T15:41:32.038Z,1.09
2023-05-09T15:43:58.540Z,1.28
2023-05-09T15:46:24.992Z,1.13
2023-05-09T15:48:52.164Z,1.13
2023-05-09T15:51:19.730Z,1.51
2023-05-09T15:53:46.043Z,1.48
2023-05-09T15:56:12.362Z,1.69
2023-05-09T15:58:38.656Z,1.71
2023-05-09T16:01:05.007Z,1.82
2023-05-09T16:03:31.772Z,1.82
2023-05-09T16:05:58.330Z,1.74
2023-05-09T16:08:24.623Z,1.89
2023-05-09T16:10:50.983Z,1.85
2023-05-09T16:13:17.384Z,1.79
2023-05-09T16:15:43.908Z,1.87
2023-05-09T16:18:10.252Z,2.06
2023-05-09T16:20:36.543Z,1.87
2023-05-09T16:23:02.829Z,2.11
2023-05-09T16:25:29.138Z,1.88
2023-05-09T16:27:55.447Z,2.06
2023-05-09T16:30:21.758Z,2.08
2023-05-09T16:32:48.105Z,1.80
2023-05-09T16:35:14.432Z,1.96
2023-05-09T16:37:40.740Z,2.31
2023-05-09T16:40:07.042Z,2.45
2023-05-09T16:42:33.343Z,2.15
2023-05-09T16:44:59.624Z,2.26
2023-05-09T16:47:25.980Z,2.31
2023-05-09T16:49:52.299Z,2.47
2023-05-09T16:52:18.604Z,2.33
2023-05-09T16:54:44.947Z,2.31
2023-05-09T16:57:11.271Z,2.70
2023-05-09T16:59:37.755Z,2.95
2023-05-09T17:02:04.093Z,2.46
2023-05-09T17:04:30.464Z,2.37
2023-05-09T17:06:56.785Z,2.29
2023-05-09T17:09:23.152Z,2.36
2023-05-09T17:11:49.451Z,2.50
2023-05-09T17:14:15.760Z,2.51
2023-05-09T17:16:42.126Z,3.00
2023-05-09T17:19:08.441Z,3.47
2023-05-09T17:21:35.000Z,2.52
2023-05-09T17:24:01.330Z,2.10
2023-05-09T17:26:27.638Z,1.98
2023-05-09T17:28:53.952Z,2.10
2023-05-09T17:31:20.324Z,1.81
2023-05-09T17:33:46.633Z,1.67
2023-05-09T17:36:12.934Z,1.66
2023-05-09T17:38:39.264Z,1.68
2023-05-09T17:41:05.563Z,1.73
2023-05-09T17:43:31.873Z,1.73
2023-05-09T17:45:58.195Z,1.96
2023-05-09T17:48:24.503Z,1.99
2023-05-09T17:50:50.804Z,2.16
2023-05-09T17:53:17.112Z,1.77
2023-05-09T17:55:43.412Z,1.80
2023-05-09T17:58:09.710Z,2.10
2023-05-09T18:00:36.033Z,2.02
2023-05-09T18:03:02.369Z,1.73
2023-05-09T18:05:28.750Z,1.69
2023-05-09T18:07:55.190Z,1.49
2023-05-09T18:10:21.547Z,1.65
2023-05-09T18:12:47.878Z,1.68
2023-05-09T18:15:14.253Z,1.98
2023-05-09T18:17:40.600Z,1.85
2023-05-09T18:20:06.979Z,1.98
2023-05-09T18:22:33.317Z,2.01
2023-05-09T18:24:59.631Z,2.03
2023-05-09T18:27:25.937Z,2.05
2023-05-09T18:29:52.261Z,2.19
2023-05-09T18:32:18.556Z,2.42
2023-05-09T18:34:44.863Z,2.40
2023-05-09T18:37:11.179Z,2.34
2023-05-09T18:39:37.484Z,3.34
2023-05-09T18:42:03.778Z,3.92
2023-05-09T18:44:30.077Z,3.27
2023-05-09T18:46:56.412Z,3.77
2023-05-09T18:49:22.721Z,3.53
2023-05-09T18:51:49.052Z,3.66
2023-05-09T18:54:15.348Z,3.48
2023-05-09T18:56:41.645Z,3.39
2023-05-09T18:59:07.962Z,3.28
2023-05-09T19:01:34.287Z,2.85
2023-05-09T19:04:00.628Z,2.65
2023-05-09T19:06:26.983Z,2.72
2023-05-09T19:08:53.290Z,2.36
2023-05-09T19:11:19.592Z,2.00
2023-05-09T19:13:45.949Z,1.16
2023-05-09T19:16:12.308Z,0.77
2023-05-09T19:18:38.607Z,0.76
2023-05-09T19:21:04.947Z,0.87
2023-05-09T19:23:31.247Z,0.84
2023-05-09T19:25:57.551Z,0.76
2023-05-09T19:28:23.861Z,0.88
2023-05-09T19:30:50.173Z,0.86
2023-05-09T19:33:16.508Z,0.82
2023-05-09T19:35:42.837Z,0.85
2023-05-09T19:38:09.155Z,0.92
2023-05-09T19:40:35.452Z,0.94
2023-05-09T19:43:01.772Z,0.83
2023-05-09T19:45:28.076Z,1.07
2023-05-09T19:47:54.423Z,1.24
2023-05-09T19:50:20.869Z,1.44
2023-05-09T19:52:47.165Z,1.60
2023-05-09T19:55:13.485Z,1.63
2023-05-09T19:57:39.803Z,1.32
2023-05-09T20:00:06.117Z,1.33
2023-05-09T20:02:32.447Z,1.31
2023-05-09T20:04:58.794Z,1.19
2023-05-09T20:07:25.095Z,1.26
2023-05-09T20:09:51.409Z,1.50
2023-05-09T20:12:17.729Z,2.04
2023-05-09T20:14:44.024Z,2.38
2023-05-09T20:17:10.314Z,2.62
2023-05-09T20:19:36.637Z,2.70
2023-05-09T20:22:02.934Z,2.55
2023-05-09T20:24:29.222Z,2.43
2023-05-09T20:26:55.581Z,2.29
2023-05-09T20:29:21.878Z,1.96
2023-05-09T20:31:48.271Z,1.88
2023-05-09T20:34:14.616Z,1.67
2023-05-09T20:36:40.921Z,1.78
2023-05-09T20:39:08.367Z,1.76
2023-05-09T20:41:35.497Z,1.66
2023-05-09T20:44:01.789Z,1.78
2023-05-09T20:46:28.087Z,2.12
2023-05-09T20:48:54.397Z,1.97
2023-05-09T20:51:20.690Z,1.85
2023-05-09T20:53:46.995Z,1.73
2023-05-09T20:56:13.320Z,1.87
2023-05-09T20:58:39.674Z,1.77
2023-05-09T21:01:06.003Z,1.67
2023-05-09T21:03:32.350Z,1.49
2023-05-09T21:05:59.044Z,1.04
2023-05-09T21:08:25.512Z,0.85
2023-05-09T21:10:51.836Z,0.76
2023-05-09T21:13:18.148Z,0.62
2023-05-09T21:15:44.475Z,0.55
2023-05-09T21:18:10.850Z,0.43
2023-05-09T21:20:37.187Z,0.39
2023-05-09T21:23:03.478Z,0.59
2023-05-09T21:25:29.807Z,0.42
2023-05-09T21:27:56.108Z,0.66
2023-05-09T21:30:22.404Z,0.58
2023-05-09T21:32:48.827Z,0.46
2023-05-09T21:35:15.139Z,0.55
2023-05-09T21:37:41.429Z,0.42
2023-05-09T21:40:07.757Z,0.43
2023-05-09T21:42:34.042Z,0.46
2023-05-09T21:45:00.369Z,0.48
2023-05-09T21:47:26.881Z,0.39
2023-05-09T21:49:53.279Z,0.40
2023-05-09T21:52:19.584Z,0.36
2023-05-09T21:54:45.910Z,0.32
2023-05-09T21:57:12.224Z,0.40
2023-05-09T21:59:38.543Z,0.73
2023-05-09T22:02:04.890Z,0.62
2023-05-09T22:04:32.316Z,0.55
2023-05-09T22:06:58.622Z,0.57
2023-05-09T22:09:24.943Z,0.78
2023-05-09T22:11:51.230Z,0.98
2023-05-09T22:14:17.536Z,1.00
2023-05-09T22:16:43.937Z,1.25
2023-05-09T22:19:10.335Z,1.08
2023-05-09T22:21:36.651Z,0.97
2023-05-09T22:24:02.961Z,1.02
2023-05-09T22:26:29.282Z,0.81
2023-05-09T22:28:55.578Z,0.83
2023-05-09T22:31:21.901Z,0.55
2023-05-09T22:33:48.220Z,0.55
2023-05-09T22:36:14.516Z,0.78
2023-05-09T22:38:41.138Z,0.69
2023-05-09T22:41:07.431Z,0.78
2023-05-09T22:43:38.815Z,0.91
2023-05-09T22:46:06.154Z,0.77
2023-05-09T22:48:32.544Z,0.81
2023-05-09T22:50:58.846Z,0.92
2023-05-09T22:53:25.171Z,0.57
2023-05-09T22:55:51.472Z,0.66
2023-05-09T22:58:17.766Z,0.49
2023-05-09T23:00:44.080Z,0.57
2023-05-09T23:03:13.233Z,0.54
2023-05-09T23:05:39.687Z,0.57
2023-05-09T23:08:06.008Z,0.78
2023-05-09T23:10:32.308Z,0.85
2023-05-09T23:12:58.629Z,0.73
2023-05-09T23:15:24.938Z,0.80
2023-05-09T23:17:51.271Z,0.80
2023-05-09T23:20:17.780Z,0.79
2023-05-09T23:22:44.246Z,0.63
2023-05-09T23:25:10.537Z,0.66
2023-05-09T23:27:36.837Z,0.51
2023-05-09T23:30:03.174Z,0.50
2023-05-09T23:32:29.503Z,0.60
2023-05-09T23:34:55.810Z,0.62
2023-05-09T23:37:22.115Z,0.67
2023-05-09T23:39:48.411Z,0.62
2023-05-09T23:42:14.709Z,0.48
2023-05-09T23:44:41.063Z,0.47
2023-05-09T23:47:07.370Z,0.50
2023-05-09T23:49:33.666Z,0.50
2023-05-09T23:51:59.979Z,0.58
2023-05-09T23:54:26.280Z,0.47
2023-05-09T23:56:52.566Z,0.52
2023-05-09T23:59:18.861Z,0.48
