createdAt,value
2019-04-03T00:02:06.683Z,6.00
2019-04-03T00:04:34.381Z,4.90
2019-04-03T00:07:00.720Z,5.47
2019-04-03T00:09:27.151Z,5.83
2019-04-03T00:11:53.232Z,5.10
2019-04-03T00:14:19.278Z,5.40
2019-04-03T00:16:46.053Z,5.13
2019-04-03T00:19:13.204Z,4.93
2019-04-03T00:21:39.262Z,5.60
2019-04-03T00:24:05.449Z,5.33
2019-04-03T00:26:31.814Z,5.10
2019-04-03T00:28:57.939Z,4.67
2019-04-03T00:31:24.032Z,5.00
2019-04-03T00:33:50.072Z,5.43
2019-04-03T00:36:16.465Z,5.03
2019-04-03T00:38:42.879Z,5.60
2019-04-03T00:41:08.971Z,5.40
2019-04-03T00:43:35.351Z,4.43
2019-04-03T00:46:02.313Z,4.90
2019-04-03T00:48:28.497Z,4.77
2019-04-03T00:50:57.269Z,5.40
2019-04-03T00:53:23.536Z,5.37
2019-04-03T00:55:49.585Z,5.10
2019-04-03T00:58:29.980Z,5.23
2019-04-03T01:00:56.315Z,5.27
2019-04-03T01:03:23.715Z,4.50
2019-04-03T01:05:49.797Z,5.20
2019-04-03T01:08:16.211Z,5.23
2019-04-03T01:10:42.270Z,5.03
2019-04-03T01:13:08.351Z,5.07
2019-04-03T01:15:35.048Z,4.70
2019-04-03T01:18:01.429Z,5.50
2019-04-03T01:20:29.653Z,4.53
2019-04-03T01:22:55.759Z,4.47
2019-04-03T01:25:21.804Z,4.50
2019-04-03T01:27:48.234Z,4.33
2019-04-03T01:30:14.651Z,4.67
2019-04-03T01:32:40.727Z,4.83
2019-04-03T01:35:09.149Z,4.97
2019-04-03T01:37:35.634Z,5.20
2019-04-03T01:40:04.315Z,5.27
2019-04-03T01:42:30.727Z,4.20
2019-04-03T01:44:56.910Z,4.47
2019-04-03T01:47:22.951Z,4.90
2019-04-03T01:49:49.133Z,4.67
2019-04-03T01:52:15.523Z,4.70
2019-04-03T01:54:42.018Z,4.43
2019-04-03T01:57:08.077Z,4.67
2019-04-03T01:59:34.156Z,4.63
2019-04-03T02:02:00.235Z,5.00
2019-04-03T02:04:26.283Z,5.13
2019-04-03T02:06:52.697Z,5.40
2019-04-03T02:09:18.884Z,4.80
2019-04-03T02:11:45.127Z,4.87
2019-04-03T02:14:11.563Z,3.83
2019-04-03T02:16:37.905Z,4.50
2019-04-03T02:19:04.069Z,5.43
2019-04-03T02:21:30.115Z,4.37
2019-04-03T02:23:56.197Z,4.50
2019-04-03T02:26:22.503Z,4.70
2019-04-03T02:28:49.244Z,4.63
2019-04-03T02:31:18.274Z,4.57
2019-04-03T02:33:43.278Z,4.33
2019-04-03T02:36:12.554Z,4.97
2019-04-03T02:38:38.381Z,5.13
2019-04-03T02:41:05.516Z,4.90
2019-04-03T02:43:32.048Z,4.53
2019-04-03T02:45:58.544Z,4.30
2019-04-03T02:48:24.961Z,4.63
2019-04-03T02:50:52.245Z,4.07
2019-04-03T02:53:18.590Z,4.60
2019-04-03T02:55:45.315Z,4.80
2019-04-03T02:58:11.695Z,4.80
2019-04-03T03:00:37.899Z,4.07
2019-04-03T03:03:04.064Z,4.40
2019-04-03T03:05:30.216Z,4.80
2019-04-03T03:07:56.308Z,4.90
2019-04-03T03:10:22.380Z,4.70
2019-04-03T03:12:50.132Z,5.00
2019-04-03T03:15:16.176Z,3.90
2019-04-03T03:17:44.080Z,4.70
2019-04-03T03:20:12.529Z,4.10
2019-04-03T03:22:38.965Z,4.97
2019-04-03T03:25:06.524Z,4.30
2019-04-03T03:27:34.081Z,4.37
2019-04-03T03:30:02.352Z,4.47
2019-04-03T03:32:35.281Z,4.40
2019-04-03T03:35:12.601Z,4.43
2019-04-03T03:37:34.183Z,4.80
2019-04-03T03:40:01.350Z,4.33
2019-04-03T03:42:30.984Z,4.70
2019-04-03T03:45:01.387Z,4.20
2019-04-03T03:47:32.014Z,4.50
2019-04-03T03:49:58.128Z,4.73
2019-04-03T03:52:25.018Z,4.83
2019-04-03T03:54:52.551Z,4.30
2019-04-03T03:57:20.661Z,4.63
2019-04-03T03:59:51.425Z,4.47
2019-04-03T04:02:17.158Z,4.40
2019-04-03T04:04:46.641Z,4.37
2019-04-03T04:07:11.309Z,4.53
2019-04-03T04:09:39.196Z,3.97
2019-04-03T04:12:07.369Z,3.97
2019-04-03T04:14:35.498Z,4.30
2019-04-03T04:17:02.451Z,4.57
2019-04-03T04:19:30.713Z,4.10
2019-04-03T04:21:56.957Z,4.07
2019-04-03T04:24:24.472Z,4.30
2019-04-03T04:26:52.235Z,5.00
2019-04-03T04:29:18.746Z,4.30
2019-04-03T04:31:45.633Z,4.03
2019-04-03T04:34:13.096Z,4.30
2019-04-03T04:36:39.176Z,3.97
2019-04-03T04:39:07.450Z,3.90
2019-04-03T04:41:33.931Z,3.90
2019-04-03T04:44:00.513Z,4.40
2019-04-03T04:46:26.619Z,4.47
2019-04-03T04:48:53.032Z,4.03
2019-04-03T04:51:19.145Z,4.90
2019-04-03T04:53:45.520Z,4.23
2019-04-03T04:56:11.602Z,4.83
2019-04-03T04:58:37.709Z,4.07
2019-04-03T05:01:03.889Z,4.90
2019-04-03T05:03:30.019Z,3.90
2019-04-03T05:05:58.293Z,4.03
2019-04-03T05:08:24.157Z,4.70
2019-04-03T05:10:50.554Z,4.50
2019-04-03T05:13:16.794Z,4.07
2019-04-03T05:15:45.075Z,4.43
2019-04-03T05:18:11.365Z,4.20
2019-04-03T05:20:38.098Z,4.30
2019-04-03T05:23:04.143Z,5.13
2019-04-03T05:25:30.467Z,4.30
2019-04-03T05:27:57.275Z,4.63
2019-04-03T05:30:31.788Z,4.40
2019-04-03T05:32:59.670Z,4.17
2019-04-03T05:35:27.111Z,4.80
2019-04-03T05:37:53.441Z,4.10
2019-04-03T05:40:19.530Z,6.60
2019-04-03T05:42:45.594Z,7.57
2019-04-03T05:45:12.316Z,10.93
2019-04-03T05:47:39.849Z,8.73
2019-04-03T05:50:07.249Z,4.27
2019-04-03T05:52:35.149Z,4.53
2019-04-03T05:55:03.229Z,6.70
2019-04-03T05:57:29.636Z,5.67
2019-04-03T06:00:00.544Z,4.60
2019-04-03T06:02:24.176Z,5.10
2019-04-03T06:04:50.305Z,4.37
2019-04-03T06:07:18.192Z,5.17
2019-04-03T06:09:44.576Z,4.60
2019-04-03T06:12:13.052Z,4.47
2019-04-03T06:14:39.259Z,4.13
2019-04-03T06:17:05.441Z,4.80
2019-04-03T06:19:34.071Z,4.73
2019-04-03T06:21:59.787Z,5.33
2019-04-03T06:24:25.935Z,4.90
2019-04-03T06:26:52.105Z,4.33
2019-04-03T06:29:19.550Z,4.73
2019-04-03T06:31:46.479Z,4.20
2019-04-03T06:34:13.994Z,4.77
2019-04-03T06:36:40.924Z,5.83
2019-04-03T06:39:06.990Z,4.43
2019-04-03T06:41:33.058Z,5.97
2019-04-03T06:43:59.136Z,4.30
2019-04-03T06:46:28.450Z,5.20
2019-04-03T06:48:55.420Z,5.00
2019-04-03T06:51:22.349Z,4.23
2019-04-03T06:53:49.327Z,5.20
2019-04-03T06:56:15.377Z,4.77
2019-04-03T06:58:43.829Z,5.10
2019-04-03T07:01:09.783Z,3.83
2019-04-03T07:03:35.827Z,4.73
2019-04-03T07:06:02.284Z,5.10
2019-04-03T07:08:34.588Z,4.40
2019-04-03T07:10:57.138Z,5.23
2019-04-03T07:13:23.577Z,4.20
2019-04-03T07:15:50.297Z,4.77
2019-04-03T07:18:16.339Z,4.50
2019-04-03T07:20:42.428Z,4.40
2019-04-03T07:23:08.487Z,4.80
2019-04-03T07:25:34.978Z,5.00
2019-04-03T07:28:02.179Z,4.93
2019-04-03T07:30:28.755Z,4.50
2019-04-03T07:32:57.905Z,4.80
2019-04-03T07:35:23.163Z,5.07
2019-04-03T07:37:50.965Z,5.20
2019-04-03T07:40:18.763Z,4.43
2019-04-03T07:42:46.167Z,5.10
2019-04-03T07:45:13.373Z,4.90
2019-04-03T07:47:39.818Z,4.50
2019-04-03T07:50:10.300Z,4.17
2019-04-03T07:52:36.019Z,4.90
2019-04-03T07:55:03.255Z,4.93
2019-04-03T07:57:29.802Z,5.00
2019-04-03T07:59:56.038Z,4.17
2019-04-03T08:02:22.395Z,4.67
2019-04-03T08:04:48.878Z,5.17
2019-04-03T08:07:15.200Z,4.93
2019-04-03T08:09:41.829Z,4.77
2019-04-03T08:12:08.177Z,4.50
2019-04-03T08:14:34.222Z,5.30
2019-04-03T08:17:00.305Z,4.70
2019-04-03T08:19:26.645Z,4.77
2019-04-03T08:21:52.693Z,4.60
2019-04-03T08:24:18.745Z,4.40
2019-04-03T08:26:44.961Z,4.57
2019-04-03T08:29:12.043Z,4.70
2019-04-03T08:31:38.709Z,5.03
2019-04-03T08:34:14.625Z,4.90
2019-04-03T08:36:33.137Z,4.50
2019-04-03T08:38:59.188Z,4.53
2019-04-03T08:41:25.444Z,4.90
2019-04-03T08:43:51.825Z,4.30
2019-04-03T08:46:17.907Z,4.30
2019-04-03T08:48:44.235Z,4.07
2019-04-03T08:51:10.651Z,4.70
2019-04-03T08:53:38.942Z,4.30
2019-04-03T08:56:05.048Z,4.27
2019-04-03T08:58:31.144Z,4.20
2019-04-03T09:00:57.595Z,4.10
2019-04-03T09:03:23.763Z,4.20
2019-04-03T09:05:51.048Z,4.17
2019-04-03T09:08:18.566Z,4.43
2019-04-03T09:10:44.761Z,3.70
2019-04-03T09:13:17.646Z,3.90
2019-04-03T09:15:39.536Z,4.43
2019-04-03T09:18:06.896Z,4.17
2019-04-03T09:20:35.529Z,3.73
2019-04-03T09:23:01.560Z,4.10
2019-04-03T09:25:27.639Z,4.00
2019-04-03T09:27:53.791Z,4.20
2019-04-03T09:30:21.687Z,4.53
2019-04-03T09:32:49.027Z,3.67
2019-04-03T09:35:15.360Z,4.10
2019-04-03T09:37:42.101Z,4.40
2019-04-03T09:40:10.274Z,4.63
2019-04-03T09:42:36.324Z,3.43
2019-04-03T09:45:05.046Z,4.30
2019-04-03T09:47:31.693Z,3.80
2019-04-03T09:49:59.689Z,5.33
2019-04-03T09:52:37.945Z,8.00
2019-04-03T09:54:54.341Z,3.73
2019-04-03T09:57:20.967Z,4.10
2019-04-03T09:59:48.283Z,4.27
2019-04-03T10:02:15.263Z,3.80
2019-04-03T10:04:41.350Z,3.40
2019-04-03T10:07:07.501Z,4.07
2019-04-03T10:09:33.586Z,3.60
2019-04-03T10:11:59.882Z,3.30
2019-04-03T10:14:28.111Z,3.83
2019-04-03T10:16:54.272Z,3.53
2019-04-03T10:19:20.319Z,3.63
2019-04-03T10:21:46.409Z,3.20
2019-04-03T10:24:12.543Z,3.00
2019-04-03T10:26:40.560Z,3.60
2019-04-03T10:29:07.018Z,3.37
2019-04-03T10:31:33.951Z,3.73
2019-04-03T10:34:03.146Z,3.40
2019-04-03T10:36:29.558Z,3.80
2019-04-03T10:38:56.116Z,3.50
2019-04-03T10:41:23.300Z,2.90
2019-04-03T10:43:49.945Z,3.27
2019-04-03T10:46:18.578Z,3.40
2019-04-03T10:48:44.728Z,3.40
2019-04-03T10:51:10.869Z,3.40
2019-04-03T10:53:37.065Z,3.27
2019-04-03T10:56:04.775Z,3.13
2019-04-03T10:58:31.274Z,3.40
2019-04-03T11:00:59.112Z,3.47
2019-04-03T11:03:26.459Z,3.60
2019-04-03T11:05:54.035Z,3.00
2019-04-03T11:08:20.384Z,3.53
2019-04-03T11:10:46.696Z,3.53
2019-04-03T11:13:12.753Z,3.30
2019-04-03T11:15:38.843Z,3.30
2019-04-03T11:18:04.914Z,3.30
2019-04-03T11:20:31.737Z,3.30
2019-04-03T11:23:05.996Z,3.00
2019-04-03T11:25:25.941Z,3.17
2019-04-03T11:27:53.920Z,2.90
2019-04-03T11:30:24.589Z,2.80
2019-04-03T11:32:50.487Z,3.63
2019-04-03T11:35:17.276Z,3.27
2019-04-03T11:37:43.315Z,3.07
2019-04-03T11:40:10.772Z,3.07
2019-04-03T11:42:36.816Z,3.17
2019-04-03T11:45:08.111Z,3.00
2019-04-03T11:47:34.263Z,3.40
2019-04-03T11:50:00.316Z,2.90
2019-04-03T11:52:26.514Z,3.17
2019-04-03T11:54:53.675Z,3.50
2019-04-03T11:57:20.067Z,3.10
2019-04-03T11:59:47.464Z,3.30
2019-04-03T12:02:14.389Z,3.00
2019-04-03T12:04:43.168Z,3.20
2019-04-03T12:07:09.685Z,3.47
2019-04-03T12:09:37.000Z,3.83
2019-04-03T12:12:04.575Z,2.90
2019-04-03T12:14:31.284Z,2.80
2019-04-03T12:16:58.462Z,3.00
2019-04-03T12:19:25.155Z,2.90
2019-04-03T12:21:52.235Z,3.17
2019-04-03T12:24:19.257Z,2.93
2019-04-03T12:26:45.428Z,3.10
2019-04-03T12:29:11.781Z,3.00
2019-04-03T12:31:37.902Z,3.20
2019-04-03T12:34:06.603Z,3.17
2019-04-03T12:36:32.471Z,2.70
2019-04-03T12:38:58.651Z,2.70
2019-04-03T12:41:27.144Z,3.20
2019-04-03T12:43:53.012Z,3.00
2019-04-03T12:46:21.001Z,2.70
2019-04-03T12:48:48.704Z,2.30
2019-04-03T12:51:15.448Z,3.27
2019-04-03T12:53:42.548Z,2.80
2019-04-03T12:56:09.088Z,3.57
2019-04-03T12:58:36.826Z,2.97
2019-04-03T13:01:03.895Z,3.00
2019-04-03T13:03:29.999Z,2.87
2019-04-03T13:05:56.113Z,3.47
2019-04-03T13:08:22.879Z,3.60
2019-04-03T13:10:49.719Z,2.90
2019-04-03T13:13:17.258Z,3.77
2019-04-03T13:15:43.621Z,3.00
2019-04-03T13:18:10.147Z,2.50
2019-04-03T13:20:37.458Z,2.83
2019-04-03T13:23:04.211Z,3.03
2019-04-03T13:25:30.628Z,3.07
2019-04-03T13:27:58.374Z,3.03
2019-04-03T13:30:25.060Z,3.00
2019-04-03T13:32:58.295Z,3.00
2019-04-03T13:35:19.131Z,3.30
2019-04-03T13:37:45.195Z,3.10
2019-04-03T13:40:12.587Z,2.90
2019-04-03T13:42:38.690Z,3.10
2019-04-03T13:45:08.557Z,3.13
2019-04-03T13:47:35.994Z,3.13
2019-04-03T13:50:05.560Z,2.73
2019-04-03T13:52:40.333Z,2.77
2019-04-03T13:55:00.099Z,2.67
2019-04-03T13:57:27.306Z,2.80
2019-04-03T13:59:59.549Z,2.60
2019-04-03T14:02:23.030Z,3.00
2019-04-03T14:04:49.465Z,2.67
2019-04-03T14:07:15.660Z,2.70
2019-04-03T14:09:42.433Z,3.30
2019-04-03T14:12:08.828Z,2.97
2019-04-03T14:14:35.140Z,2.30
2019-04-03T14:17:02.012Z,2.97
2019-04-03T14:19:41.502Z,2.63
2019-04-03T14:22:00.011Z,2.60
2019-04-03T14:24:37.617Z,3.00
2019-04-03T14:26:54.279Z,2.70
2019-04-03T14:29:20.890Z,2.90
2019-04-03T14:31:49.360Z,3.10
2019-04-03T14:34:16.496Z,2.70
2019-04-03T14:36:43.558Z,3.00
2019-04-03T14:39:11.204Z,2.80
2019-04-03T14:41:38.561Z,2.80
2019-04-03T14:44:06.905Z,2.40
2019-04-03T14:46:33.075Z,3.23
2019-04-03T14:49:02.567Z,2.60
2019-04-03T14:51:28.398Z,3.20
2019-04-03T14:53:55.545Z,2.73
2019-04-03T14:56:21.788Z,2.87
2019-04-03T14:58:48.446Z,2.77
2019-04-03T15:01:15.406Z,2.93
2019-04-03T15:03:42.580Z,3.07
2019-04-03T15:06:08.624Z,2.47
2019-04-03T15:08:35.032Z,2.73
2019-04-03T15:11:03.017Z,2.90
2019-04-03T15:13:29.786Z,2.77
2019-04-03T15:15:58.816Z,2.43
2019-04-03T15:18:24.961Z,2.80
2019-04-03T15:20:51.447Z,2.57
2019-04-03T15:23:18.040Z,3.40
2019-04-03T15:25:46.749Z,3.00
2019-04-03T15:28:12.969Z,2.53
2019-04-03T15:30:43.404Z,2.33
2019-04-03T15:33:09.448Z,2.33
2019-04-03T15:35:36.033Z,3.27
2019-04-03T15:38:02.148Z,2.53
2019-04-03T15:40:28.352Z,3.10
2019-04-03T15:42:55.312Z,3.37
2019-04-03T15:45:22.473Z,2.90
2019-04-03T15:47:53.125Z,3.03
2019-04-03T15:50:19.818Z,2.70
2019-04-03T15:52:48.738Z,2.50
2019-04-03T15:55:14.855Z,2.53
2019-04-03T15:57:41.395Z,2.70
2019-04-03T16:00:14.665Z,2.60
2019-04-03T16:02:44.377Z,2.50
2019-04-03T16:05:10.706Z,2.67
2019-04-03T16:07:40.465Z,2.87
2019-04-03T16:10:07.214Z,5.83
2019-04-03T16:12:35.913Z,2.70
2019-04-03T16:15:08.262Z,4.20
2019-04-03T16:17:34.158Z,2.80
2019-04-03T16:20:03.037Z,3.43
2019-04-03T16:22:31.507Z,3.13
2019-04-03T16:24:58.831Z,3.03
2019-04-03T16:27:27.682Z,3.30
2019-04-03T16:29:53.252Z,3.07
2019-04-03T16:32:19.519Z,3.23
2019-04-03T16:34:46.342Z,3.60
2019-04-03T16:37:12.867Z,3.30
2019-04-03T16:39:39.229Z,2.90
2019-04-03T16:42:06.086Z,5.73
2019-04-03T16:44:33.155Z,3.00
2019-04-03T16:46:59.303Z,4.37
2019-04-03T16:49:28.361Z,4.07
2019-04-03T16:51:54.032Z,3.63
2019-04-03T16:54:20.219Z,2.67
2019-04-03T16:56:49.960Z,3.10
2019-04-03T16:59:16.872Z,2.90
2019-04-03T17:01:46.053Z,3.00
2019-04-03T17:04:23.833Z,3.00
2019-04-03T17:06:40.460Z,3.07
2019-04-03T17:09:07.762Z,5.03
2019-04-03T17:11:34.024Z,2.50
2019-04-03T17:14:00.072Z,2.47
2019-04-03T17:16:27.404Z,2.60
2019-04-03T17:18:54.380Z,2.50
2019-04-03T17:21:21.032Z,2.57
2019-04-03T17:23:47.345Z,3.00
2019-04-03T17:26:13.760Z,2.50
2019-04-03T17:28:41.485Z,2.50
2019-04-03T17:31:07.821Z,3.17
2019-04-03T17:33:35.724Z,2.47
2019-04-03T17:36:03.315Z,3.23
2019-04-03T17:38:31.505Z,3.93
2019-04-03T17:40:57.398Z,2.20
2019-04-03T17:43:23.596Z,2.83
2019-04-03T17:45:50.016Z,2.73
2019-04-03T17:48:16.161Z,2.90
2019-04-03T17:50:42.283Z,2.63
2019-04-03T17:53:08.767Z,2.40
2019-04-03T17:55:35.508Z,2.10
2019-04-03T17:58:01.837Z,2.33
2019-04-03T18:00:28.651Z,2.43
2019-04-03T18:02:55.126Z,2.40
2019-04-03T18:05:21.235Z,4.30
2019-04-03T18:07:47.460Z,2.33
2019-04-03T18:10:15.422Z,2.77
2019-04-03T18:12:41.533Z,2.63
2019-04-03T18:15:09.624Z,2.63
2019-04-03T18:17:35.983Z,2.50
2019-04-03T18:20:04.636Z,2.77
2019-04-03T18:22:30.751Z,2.60
2019-04-03T18:24:56.800Z,2.77
2019-04-03T18:27:24.160Z,2.37
2019-04-03T18:29:50.267Z,2.20
2019-04-03T18:32:16.747Z,2.33
2019-04-03T18:34:42.791Z,2.57
2019-04-03T18:37:09.161Z,2.40
2019-04-03T18:39:35.259Z,2.50
2019-04-03T18:42:01.677Z,2.10
2019-04-03T18:44:30.126Z,2.27
2019-04-03T18:46:56.108Z,3.07
2019-04-03T18:49:22.958Z,2.30
2019-04-03T18:51:49.279Z,3.07
2019-04-03T18:54:15.346Z,2.63
2019-04-03T18:56:42.165Z,2.30
2019-04-03T18:59:08.212Z,2.57
2019-04-03T19:01:34.599Z,2.20
2019-04-03T19:04:00.707Z,2.80
2019-04-03T19:06:27.180Z,2.57
2019-04-03T19:08:53.297Z,2.33
2019-04-03T19:11:19.616Z,3.00
2019-04-03T19:13:49.153Z,3.13
2019-04-03T19:16:24.026Z,2.07
2019-04-03T19:18:42.580Z,2.23
2019-04-03T19:21:23.744Z,2.37
2019-04-03T19:23:48.887Z,4.90
2019-04-03T19:26:05.611Z,2.33
2019-04-03T19:28:34.298Z,1.93
2019-04-03T19:31:00.436Z,1.90
2019-04-03T19:33:26.553Z,1.83
2019-04-03T19:35:52.605Z,1.93
2019-04-03T19:38:18.975Z,2.23
2019-04-03T19:40:45.404Z,2.40
2019-04-03T19:43:14.654Z,2.43
2019-04-03T19:45:39.447Z,4.43
2019-04-03T19:48:05.491Z,2.10
2019-04-03T19:50:31.833Z,1.50
2019-04-03T19:52:59.510Z,1.70
2019-04-03T19:55:25.983Z,1.93
2019-04-03T19:57:52.372Z,1.77
2019-04-03T20:00:19.652Z,2.10
2019-04-03T20:02:45.801Z,2.00
2019-04-03T20:05:12.682Z,2.00
2019-04-03T20:07:39.534Z,1.90
2019-04-03T20:10:08.491Z,1.83
2019-04-03T20:12:35.843Z,2.20
2019-04-03T20:15:05.779Z,1.40
2019-04-03T20:17:34.564Z,1.87
2019-04-03T20:20:00.215Z,1.93
2019-04-03T20:22:26.256Z,1.80
2019-04-03T20:24:59.891Z,1.57
2019-04-03T20:27:20.928Z,1.67
2019-04-03T20:29:47.256Z,1.70
2019-04-03T20:32:13.317Z,1.57
2019-04-03T20:34:39.401Z,1.73
2019-04-03T20:37:05.815Z,1.70
2019-04-03T20:39:33.924Z,1.30
2019-04-03T20:42:03.042Z,2.83
2019-04-03T20:44:28.411Z,1.27
2019-04-03T20:46:56.020Z,1.47
2019-04-03T20:49:22.425Z,1.60
2019-04-03T20:51:48.808Z,2.03
2019-04-03T20:54:15.666Z,1.40
2019-04-03T20:56:42.005Z,1.70
2019-04-03T20:59:11.147Z,1.40
2019-04-03T21:01:37.023Z,1.93
2019-04-03T21:04:03.767Z,1.23
2019-04-03T21:06:30.218Z,1.20
2019-04-03T21:08:58.725Z,1.30
2019-04-03T21:11:24.945Z,1.23
2019-04-03T21:13:51.004Z,1.73
2019-04-03T21:16:17.545Z,1.23
2019-04-03T21:18:44.164Z,1.37
2019-04-03T21:21:10.548Z,1.87
2019-04-03T21:23:36.672Z,0.97
2019-04-03T21:26:03.144Z,0.97
2019-04-03T21:28:29.516Z,0.90
2019-04-03T21:30:55.576Z,0.87
2019-04-03T21:33:21.645Z,1.03
2019-04-03T21:35:47.991Z,1.00
2019-04-03T21:38:14.047Z,1.23
2019-04-03T21:40:40.123Z,0.83
2019-04-03T21:43:07.524Z,1.33
2019-04-03T21:45:34.231Z,1.03
2019-04-03T21:48:00.319Z,1.00
2019-04-03T21:50:26.688Z,0.97
2019-04-03T21:52:53.749Z,0.80
2019-04-03T21:55:20.731Z,0.97
2019-04-03T21:57:46.800Z,1.13
2019-04-03T22:00:17.337Z,0.80
2019-04-03T22:02:45.156Z,0.73
2019-04-03T22:05:11.938Z,0.83
2019-04-03T22:07:38.025Z,0.93
2019-04-03T22:10:08.474Z,0.80
2019-04-03T22:12:34.848Z,0.80
2019-04-03T22:15:05.552Z,0.83
2019-04-03T22:17:31.620Z,0.70
2019-04-03T22:19:58.616Z,1.03
2019-04-03T22:22:25.654Z,0.83
2019-04-03T22:24:52.407Z,0.97
2019-04-03T22:27:18.490Z,0.93
2019-04-03T22:29:44.865Z,1.00
2019-04-03T22:32:11.048Z,0.60
2019-04-03T22:34:37.195Z,0.67
2019-04-03T22:37:04.483Z,0.70
2019-04-03T22:39:31.227Z,0.70
2019-04-03T22:41:57.542Z,0.70
2019-04-03T22:44:23.863Z,0.70
2019-04-03T22:46:50.200Z,0.60
2019-04-03T22:49:16.350Z,0.67
2019-04-03T22:51:42.637Z,0.60
2019-04-03T22:54:08.716Z,0.67
2019-04-03T22:56:35.104Z,0.60
2019-04-03T22:59:01.218Z,1.17
2019-04-03T23:01:29.585Z,1.00
2019-04-03T23:03:55.942Z,0.90
2019-04-03T23:06:22.020Z,0.80
2019-04-03T23:08:48.074Z,0.67
2019-04-03T23:11:14.152Z,0.57
2019-04-03T23:13:40.852Z,0.70
2019-04-03T23:16:07.154Z,1.00
2019-04-03T23:18:33.524Z,1.10
2019-04-03T23:20:59.572Z,0.70
2019-04-03T23:23:27.601Z,0.60
2019-04-03T23:25:54.236Z,0.70
2019-04-03T23:28:20.283Z,0.90
2019-04-03T23:30:46.327Z,0.77
2019-04-03T23:33:12.792Z,0.70
2019-04-03T23:35:38.837Z,0.60
2019-04-03T23:38:04.916Z,0.60
2019-04-03T23:40:30.959Z,0.60
2019-04-03T23:42:57.051Z,0.60
2019-04-03T23:45:25.695Z,0.60
2019-04-03T23:47:51.744Z,0.60
2019-04-03T23:50:18.152Z,0.63
2019-04-03T23:52:44.484Z,0.60
2019-04-03T23:55:10.569Z,0.77
2019-04-03T23:57:39.699Z,0.60
