createdAt,value
2024-03-02T00:00:43.019Z,100.00
2024-03-02T00:03:15.341Z,100.00
2024-03-02T00:05:43.210Z,100.00
2024-03-02T00:08:11.487Z,100.00
2024-03-02T00:10:41.869Z,100.00
2024-03-02T00:13:10.042Z,100.00
2024-03-02T00:15:47.886Z,100.00
2024-03-02T00:18:21.019Z,100.00
2024-03-02T00:20:49.379Z,100.00
2024-03-02T00:23:19.284Z,100.00
2024-03-02T00:25:49.653Z,100.00
2024-03-02T00:28:19.969Z,100.00
2024-03-02T00:30:55.193Z,100.00
2024-03-02T00:33:26.065Z,100.00
2024-03-02T00:35:54.700Z,100.00
2024-03-02T00:38:22.497Z,100.00
2024-03-02T00:40:50.397Z,100.00
2024-03-02T00:43:51.763Z,100.00
2024-03-02T00:46:21.170Z,100.00
2024-03-02T00:48:58.186Z,100.00
2024-03-02T00:51:27.529Z,100.00
2024-03-02T00:53:57.540Z,100.00
2024-03-02T00:56:26.364Z,100.00
2024-03-02T00:58:54.137Z,100.00
2024-03-02T01:01:22.240Z,100.00
2024-03-02T01:03:51.121Z,100.00
2024-03-02T01:06:20.569Z,100.00
2024-03-02T01:08:51.512Z,100.00
2024-03-02T01:11:20.051Z,100.00
2024-03-02T01:13:48.175Z,100.00
2024-03-02T01:16:16.733Z,100.00
2024-03-02T01:18:44.394Z,100.00
2024-03-02T01:21:12.056Z,100.00
2024-03-02T01:23:41.054Z,100.00
2024-03-02T01:26:08.750Z,100.00
2024-03-02T01:28:36.350Z,100.00
2024-03-02T01:31:04.148Z,100.00
2024-03-02T01:33:31.871Z,100.00
2024-03-02T01:35:59.534Z,100.00
2024-03-02T01:38:27.140Z,100.00
2024-03-02T01:40:57.789Z,100.00
2024-03-02T01:43:25.448Z,100.00
2024-03-02T01:45:53.228Z,100.00
2024-03-02T01:48:21.359Z,100.00
2024-03-02T01:50:49.026Z,100.00
2024-03-02T01:53:16.602Z,100.00
2024-03-02T01:55:44.233Z,100.00
2024-03-02T01:58:13.258Z,100.00
2024-03-02T02:00:41.062Z,100.00
2024-03-02T02:03:08.804Z,100.00
2024-03-02T02:05:37.141Z,100.00
2024-03-02T02:08:05.083Z,100.00
2024-03-02T02:10:32.697Z,100.00
2024-03-02T02:13:00.401Z,100.00
2024-03-02T02:15:31.646Z,100.00
2024-03-02T02:18:00.800Z,100.00
2024-03-02T02:20:28.897Z,100.00
2024-03-02T02:23:02.489Z,100.00
2024-03-02T02:25:30.994Z,100.00
2024-03-02T02:27:59.806Z,100.00
2024-03-02T02:30:30.347Z,100.00
2024-03-02T02:32:58.643Z,100.00
2024-03-02T02:35:26.261Z,100.00
2024-03-02T02:37:55.628Z,100.00
2024-03-02T02:40:24.920Z,100.00
2024-03-02T02:42:53.949Z,100.00
2024-03-02T02:45:21.753Z,100.00
2024-03-02T02:47:49.393Z,100.00
2024-03-02T02:50:17.001Z,100.00
2024-03-02T02:52:44.943Z,100.00
2024-03-02T02:55:14.031Z,100.00
2024-03-02T02:57:45.068Z,100.00
2024-03-02T03:00:17.177Z,100.00
2024-03-02T03:02:48.368Z,100.00
2024-03-02T03:05:16.117Z,100.00
2024-03-02T03:07:45.353Z,100.00
2024-03-02T03:10:14.104Z,100.00
2024-03-02T03:12:44.329Z,100.00
2024-03-02T03:15:13.671Z,100.00
2024-03-02T03:17:41.608Z,100.00
2024-03-02T03:20:11.688Z,100.00
2024-03-02T03:22:39.344Z,100.00
2024-03-02T03:25:09.162Z,100.00
2024-03-02T03:27:37.046Z,100.00
2024-03-02T03:30:08.387Z,100.00
2024-03-02T03:32:36.118Z,100.00
2024-03-02T03:35:03.905Z,100.00
2024-03-02T03:37:34.583Z,100.00
2024-03-02T03:40:03.829Z,100.00
2024-03-02T03:42:31.484Z,100.00
2024-03-02T03:44:59.058Z,100.00
2024-03-02T03:47:28.020Z,100.00
2024-03-02T03:49:55.614Z,100.00
2024-03-02T03:52:23.144Z,100.00
2024-03-02T03:54:50.717Z,100.00
2024-03-02T03:57:18.596Z,100.00
2024-03-02T03:59:47.412Z,100.00
2024-03-02T04:02:15.024Z,100.00
2024-03-02T04:04:44.790Z,100.00
2024-03-02T04:07:12.371Z,100.00
2024-03-02T04:09:40.038Z,100.00
2024-03-02T04:12:07.861Z,100.00
2024-03-02T04:14:35.406Z,100.00
2024-03-02T04:17:03.005Z,100.00
2024-03-02T04:19:30.553Z,100.00
2024-03-02T04:22:01.646Z,100.00
2024-03-02T04:24:33.313Z,100.00
2024-03-02T04:27:00.894Z,100.00
2024-03-02T04:29:28.609Z,100.00
2024-03-02T04:31:56.250Z,100.00
2024-03-02T04:34:24.101Z,100.00
2024-03-02T04:36:51.811Z,100.00
2024-03-02T04:39:20.775Z,100.00
2024-03-02T04:41:48.940Z,100.00
2024-03-02T04:44:16.839Z,100.00
2024-03-02T04:46:44.402Z,100.00
2024-03-02T04:49:12.080Z,100.00
2024-03-02T04:51:39.753Z,100.00
2024-03-02T04:54:07.366Z,100.00
2024-03-02T04:56:45.736Z,100.00
2024-03-02T04:59:13.564Z,100.00
2024-03-02T05:01:41.130Z,100.00
2024-03-02T05:04:08.935Z,100.00
2024-03-02T05:06:36.482Z,100.00
2024-03-02T05:09:04.103Z,100.00
2024-03-02T05:11:49.787Z,100.00
2024-03-02T05:14:18.692Z,100.00
2024-03-02T05:16:46.227Z,100.00
2024-03-02T05:19:13.764Z,100.00
2024-03-02T05:21:41.361Z,100.00
2024-03-02T05:24:09.350Z,100.00
2024-03-02T05:26:36.916Z,100.00
2024-03-02T05:29:04.675Z,100.00
2024-03-02T05:31:33.568Z,100.00
2024-03-02T05:34:01.146Z,100.00
2024-03-02T05:36:28.824Z,100.00
2024-03-02T05:38:56.411Z,100.00
2024-03-02T05:41:24.030Z,100.00
2024-03-02T05:43:51.623Z,100.00
2024-03-02T05:46:19.154Z,100.00
2024-03-02T05:48:48.091Z,100.00
2024-03-02T05:51:15.640Z,100.00
2024-03-02T05:53:43.183Z,100.00
2024-03-02T05:56:10.768Z,100.00
2024-03-02T05:58:54.223Z,100.00
2024-03-02T06:01:23.713Z,100.00
2024-03-02T06:03:52.809Z,100.00
2024-03-02T06:06:20.480Z,100.00
2024-03-02T06:08:48.129Z,100.00
2024-03-02T06:11:15.760Z,100.00
2024-03-02T06:13:43.292Z,100.00
2024-03-02T06:16:10.816Z,100.00
2024-03-02T06:18:38.555Z,100.00
2024-03-02T06:21:07.654Z,100.00
2024-03-02T06:23:35.829Z,100.00
2024-03-02T06:26:04.024Z,100.00
2024-03-02T06:28:31.789Z,100.00
2024-03-02T06:30:59.448Z,100.00
2024-03-02T06:33:27.389Z,100.00
2024-03-02T06:35:55.005Z,100.00
2024-03-02T06:38:23.857Z,100.00
2024-03-02T06:40:51.631Z,100.00
2024-03-02T06:43:19.197Z,100.00
2024-03-02T06:45:46.767Z,100.00
2024-03-02T06:48:16.464Z,100.00
2024-03-02T06:50:43.993Z,100.00
2024-03-02T06:53:11.533Z,100.00
2024-03-02T06:55:40.414Z,100.00
2024-03-02T06:58:08.001Z,100.00
2024-03-02T07:00:35.656Z,100.00
2024-03-02T07:03:03.443Z,100.00
2024-03-02T07:05:31.002Z,100.00
2024-03-02T07:07:58.528Z,100.00
2024-03-02T07:10:26.031Z,100.00
2024-03-02T07:12:54.920Z,100.00
2024-03-02T07:15:46.169Z,100.00
2024-03-02T07:18:13.786Z,100.00
2024-03-02T07:20:41.283Z,100.00
2024-03-02T07:23:09.571Z,100.00
2024-03-02T07:28:09.308Z,100.00
2024-03-02T07:30:39.158Z,100.00
2024-03-02T07:33:07.348Z,100.00
2024-03-02T07:35:34.920Z,100.00
2024-03-02T07:38:02.796Z,100.00
2024-03-02T07:40:30.441Z,100.00
2024-03-02T07:42:58.185Z,100.00
2024-03-02T07:45:27.182Z,100.00
2024-03-02T07:47:54.878Z,100.00
2024-03-02T07:50:22.797Z,100.00
2024-03-02T07:52:50.337Z,100.00
2024-03-02T07:55:17.904Z,100.00
2024-03-02T07:57:45.585Z,100.00
2024-03-02T08:00:15.717Z,100.00
2024-03-02T08:02:44.789Z,100.00
2024-03-02T08:05:12.436Z,100.00
2024-03-02T08:07:40.053Z,100.00
2024-03-02T08:10:08.635Z,100.00
2024-03-02T08:12:36.236Z,100.00
2024-03-02T08:15:03.922Z,100.00
2024-03-02T08:17:32.669Z,100.00
2024-03-02T08:20:04.002Z,100.00
2024-03-02T08:22:31.575Z,100.00
2024-03-02T08:24:59.815Z,100.00
2024-03-02T08:27:27.471Z,100.00
2024-03-02T08:29:55.045Z,100.00
2024-03-02T08:32:23.463Z,100.00
2024-03-02T08:34:51.046Z,100.00
2024-03-02T08:37:19.981Z,100.00
2024-03-02T08:39:47.659Z,100.00
2024-03-02T08:42:15.419Z,100.00
2024-03-02T08:44:43.058Z,100.00
2024-03-02T08:47:10.614Z,100.00
2024-03-02T08:49:38.152Z,100.00
2024-03-02T08:52:06.161Z,100.00
2024-03-02T08:54:36.766Z,100.00
2024-03-02T08:57:04.678Z,100.00
2024-03-02T08:59:32.550Z,100.00
2024-03-02T09:02:01.352Z,100.00
2024-03-02T09:04:32.570Z,100.00
2024-03-02T09:07:02.394Z,100.00
2024-03-02T09:09:30.097Z,100.00
2024-03-02T09:11:59.321Z,100.00
2024-03-02T09:14:27.107Z,100.00
2024-03-02T09:16:54.780Z,100.00
2024-03-02T09:19:22.353Z,100.00
2024-03-02T09:21:51.372Z,100.00
2024-03-02T09:24:18.936Z,100.00
2024-03-02T09:26:46.519Z,100.00
2024-03-02T09:29:15.610Z,100.00
2024-03-02T09:31:43.534Z,100.00
2024-03-02T09:34:11.416Z,100.00
2024-03-02T09:36:39.093Z,100.00
2024-03-02T09:39:06.684Z,100.00
2024-03-02T09:41:35.383Z,100.00
2024-03-02T09:44:03.335Z,100.00
2024-03-02T09:46:32.510Z,100.00
2024-03-02T09:49:00.755Z,100.00
2024-03-02T09:51:28.524Z,100.00
2024-03-02T09:54:06.326Z,100.00
2024-03-02T09:56:40.828Z,100.00
2024-03-02T09:59:08.577Z,100.00
2024-03-02T10:01:37.528Z,100.00
2024-03-02T10:04:07.482Z,100.00
2024-03-02T10:06:35.166Z,100.00
2024-03-02T10:09:02.750Z,100.00
2024-03-02T10:11:32.268Z,100.00
2024-03-02T10:14:10.214Z,100.00
2024-03-02T10:16:39.949Z,100.00
2024-03-02T10:19:20.841Z,100.00
2024-03-02T10:21:49.246Z,100.00
2024-03-02T10:24:17.039Z,100.00
2024-03-02T10:26:44.760Z,100.00
2024-03-02T10:29:12.854Z,100.00
2024-03-02T10:31:43.404Z,100.00
2024-03-02T10:34:12.867Z,100.00
2024-03-02T10:36:44.029Z,100.00
2024-03-02T10:39:11.972Z,100.00
2024-03-02T10:41:41.247Z,100.00
2024-03-02T10:44:10.346Z,100.00
2024-03-02T10:46:39.000Z,100.00
2024-03-02T10:49:09.451Z,100.00
2024-03-02T10:51:38.811Z,100.00
2024-03-02T10:54:07.246Z,100.00
2024-03-02T10:56:40.495Z,100.00
2024-03-02T10:59:20.996Z,100.00
2024-03-02T11:01:50.228Z,100.00
2024-03-02T11:04:20.726Z,100.00
2024-03-02T11:06:51.192Z,100.00
2024-03-02T11:09:22.135Z,100.00
2024-03-02T11:11:58.233Z,100.00
2024-03-02T11:14:27.332Z,100.00
2024-03-02T11:16:55.610Z,100.00
2024-03-02T11:19:25.482Z,100.00
2024-03-02T11:21:54.187Z,100.00
2024-03-02T11:24:37.702Z,100.00
2024-03-02T11:27:08.705Z,100.00
2024-03-02T11:29:46.460Z,100.00
2024-03-02T11:32:23.207Z,100.00
2024-03-02T11:34:52.861Z,100.00
2024-03-02T11:37:22.300Z,100.00
2024-03-02T11:39:52.546Z,100.00
2024-03-02T11:42:20.349Z,100.00
2024-03-02T11:44:49.418Z,100.00
2024-03-02T11:47:18.832Z,100.00
2024-03-02T11:49:48.013Z,100.00
2024-03-02T11:52:19.023Z,100.00
2024-03-02T11:54:52.644Z,100.00
2024-03-02T11:57:23.520Z,100.00
2024-03-02T11:59:51.928Z,100.00
2024-03-02T12:02:20.538Z,100.00
2024-03-02T12:04:49.875Z,100.00
2024-03-02T12:07:23.344Z,100.00
2024-03-02T12:09:51.156Z,100.00
2024-03-02T12:12:21.949Z,100.00
2024-03-02T12:14:53.754Z,100.00
2024-03-02T12:17:21.399Z,100.00
2024-03-02T12:19:49.333Z,100.00
2024-03-02T12:22:17.217Z,100.00
2024-03-02T12:24:47.430Z,100.00
2024-03-02T12:27:17.042Z,100.00
2024-03-02T12:29:45.264Z,100.00
2024-03-02T12:32:12.997Z,98.28
2024-03-02T12:34:40.695Z,92.81
2024-03-02T12:37:08.360Z,96.75
2024-03-02T12:39:36.195Z,95.92
2024-03-02T12:42:05.035Z,94.37
2024-03-02T12:44:32.679Z,96.21
2024-03-02T12:47:02.194Z,92.21
2024-03-02T12:49:31.786Z,91.44
2024-03-02T12:51:59.507Z,88.64
2024-03-02T12:54:28.162Z,90.07
2024-03-02T12:56:55.899Z,96.17
2024-03-02T12:59:27.784Z,97.56
2024-03-02T13:01:58.376Z,96.45
2024-03-02T13:04:26.817Z,89.76
2024-03-02T13:06:54.915Z,84.02
2024-03-02T13:09:22.731Z,79.37
2024-03-02T13:11:50.983Z,78.78
2024-03-02T13:14:18.650Z,77.42
2024-03-02T13:16:48.558Z,79.68
2024-03-02T13:19:16.533Z,81.58
2024-03-02T13:21:44.278Z,82.33
2024-03-02T13:24:11.955Z,84.08
2024-03-02T13:26:41.480Z,79.47
2024-03-02T13:29:09.272Z,77.71
2024-03-02T13:31:36.885Z,77.94
2024-03-02T13:34:05.956Z,80.46
2024-03-02T13:36:33.773Z,81.32
2024-03-02T13:39:01.364Z,80.88
2024-03-02T13:41:29.001Z,76.12
2024-03-02T13:43:56.929Z,72.57
2024-03-02T13:46:24.665Z,71.16
2024-03-02T13:48:52.617Z,73.64
2024-03-02T13:51:21.929Z,72.04
2024-03-02T13:53:49.546Z,75.04
2024-03-02T13:56:17.174Z,77.04
2024-03-02T13:58:44.407Z,78.78
2024-03-02T14:01:12.188Z,77.99
2024-03-02T14:03:40.029Z,78.29
2024-03-02T14:06:07.874Z,80.35
2024-03-02T14:08:37.121Z,84.02
2024-03-02T14:11:05.120Z,83.35
2024-03-02T14:13:32.785Z,91.63
2024-03-02T14:16:00.588Z,92.86
2024-03-02T14:18:28.349Z,97.59
2024-03-02T14:20:57.357Z,100.00
2024-03-02T14:23:26.888Z,100.00
2024-03-02T14:25:55.881Z,98.33
2024-03-02T14:28:43.337Z,90.50
2024-03-02T14:31:11.473Z,82.69
2024-03-02T14:33:39.235Z,81.03
2024-03-02T14:36:07.742Z,80.72
2024-03-02T14:38:35.756Z,81.16
2024-03-02T14:41:05.006Z,82.94
2024-03-02T14:43:32.873Z,83.31
2024-03-02T14:46:00.942Z,83.25
2024-03-02T14:48:28.679Z,86.25
2024-03-02T14:50:56.412Z,87.26
2024-03-02T14:53:24.009Z,85.25
2024-03-02T14:55:51.690Z,82.61
2024-03-02T14:58:20.624Z,80.83
2024-03-02T15:00:48.288Z,78.08
2024-03-02T15:03:16.254Z,76.31
2024-03-02T15:05:43.816Z,76.37
2024-03-02T15:08:11.837Z,75.51
2024-03-02T15:10:40.345Z,76.92
2024-03-02T15:13:08.690Z,76.21
2024-03-02T15:15:37.888Z,78.41
2024-03-02T15:18:06.914Z,78.88
2024-03-02T15:20:34.795Z,79.80
2024-03-02T15:23:02.546Z,81.08
2024-03-02T15:25:30.110Z,83.95
2024-03-02T15:27:58.522Z,88.93
2024-03-02T15:30:26.247Z,86.72
2024-03-02T15:32:55.332Z,89.60
2024-03-02T15:35:22.923Z,93.56
2024-03-02T15:37:50.505Z,95.86
2024-03-02T15:40:18.170Z,100.00
2024-03-02T15:42:45.806Z,100.00
2024-03-02T15:45:13.399Z,100.00
2024-03-02T15:47:41.071Z,100.00
2024-03-02T15:50:11.306Z,100.00
2024-03-02T15:52:38.965Z,100.00
2024-03-02T15:55:07.486Z,100.00
2024-03-02T15:57:36.223Z,100.00
2024-03-02T16:00:06.061Z,100.00
2024-03-02T16:02:33.996Z,100.00
2024-03-02T16:05:01.613Z,100.00
2024-03-02T16:07:30.502Z,100.00
2024-03-02T16:09:58.367Z,100.00
2024-03-02T16:12:26.039Z,100.00
2024-03-02T16:14:53.861Z,100.00
2024-03-02T16:17:21.454Z,100.00
2024-03-02T16:19:49.256Z,100.00
2024-03-02T16:22:16.969Z,100.00
2024-03-02T16:24:46.143Z,100.00
2024-03-02T16:27:14.132Z,100.00
2024-03-02T16:29:41.688Z,100.00
2024-03-02T16:32:09.247Z,100.00
2024-03-02T16:34:39.014Z,100.00
2024-03-02T16:37:06.826Z,100.00
2024-03-02T16:39:34.722Z,100.00
2024-03-02T16:42:03.716Z,100.00
2024-03-02T16:44:31.287Z,100.00
2024-03-02T16:46:58.840Z,100.00
2024-03-02T16:49:26.393Z,100.00
2024-03-02T16:51:54.081Z,100.00
2024-03-02T16:54:21.665Z,100.00
2024-03-02T16:56:49.262Z,100.00
2024-03-02T16:59:18.195Z,100.00
2024-03-02T17:01:45.792Z,100.00
2024-03-02T17:04:13.468Z,100.00
2024-03-02T17:06:41.068Z,100.00
2024-03-02T17:09:08.666Z,100.00
2024-03-02T17:11:36.439Z,100.00
2024-03-02T17:14:04.768Z,100.00
2024-03-02T17:16:33.696Z,100.00
2024-03-02T17:19:01.604Z,100.00
2024-03-02T17:21:29.226Z,100.00
2024-03-02T17:23:57.173Z,100.00
2024-03-02T17:26:24.760Z,100.00
2024-03-02T17:28:52.359Z,100.00
2024-03-02T17:31:19.932Z,100.00
2024-03-02T17:33:48.866Z,100.00
2024-03-02T17:36:16.696Z,100.00
2024-03-02T17:38:44.427Z,100.00
2024-03-02T17:41:12.235Z,100.00
2024-03-02T17:43:40.335Z,100.00
2024-03-02T17:46:08.464Z,100.00
2024-03-02T17:48:36.153Z,100.00
2024-03-02T17:51:08.934Z,100.00
2024-03-02T17:53:37.215Z,100.00
2024-03-02T17:56:05.689Z,100.00
2024-03-02T17:58:33.898Z,100.00
2024-03-02T18:01:01.538Z,100.00
2024-03-02T18:03:29.142Z,100.00
2024-03-02T18:05:56.846Z,100.00
2024-03-02T18:08:25.767Z,100.00
2024-03-02T18:10:53.334Z,100.00
2024-03-02T18:13:20.952Z,100.00
2024-03-02T18:15:51.350Z,100.00
2024-03-02T18:18:19.441Z,100.00
2024-03-02T18:20:47.015Z,100.00
2024-03-02T18:23:14.810Z,100.00
2024-03-02T18:25:48.305Z,100.00
2024-03-02T18:28:16.357Z,100.00
2024-03-02T18:30:44.120Z,100.00
2024-03-02T18:33:11.757Z,100.00
2024-03-02T18:35:39.357Z,100.00
2024-03-02T18:38:06.902Z,100.00
2024-03-02T18:40:34.442Z,100.00
2024-03-02T18:43:05.031Z,100.00
2024-03-02T18:45:32.943Z,100.00
2024-03-02T18:48:03.843Z,100.00
2024-03-02T18:50:32.343Z,100.00
2024-03-02T18:52:59.931Z,100.00
2024-03-02T18:55:27.830Z,100.00
2024-03-02T18:57:56.420Z,100.00
2024-03-02T19:00:25.569Z,100.00
2024-03-02T19:02:53.515Z,100.00
2024-03-02T19:05:21.162Z,100.00
2024-03-02T19:07:48.759Z,100.00
2024-03-02T19:10:16.973Z,100.00
2024-03-02T19:12:44.638Z,100.00
2024-03-02T19:15:15.100Z,100.00
2024-03-02T19:17:44.137Z,100.00
2024-03-02T19:20:12.961Z,100.00
2024-03-02T19:22:40.988Z,100.00
2024-03-02T19:25:12.660Z,100.00
2024-03-02T19:27:40.487Z,100.00
2024-03-02T19:30:09.633Z,100.00
2024-03-02T19:32:37.207Z,100.00
2024-03-02T19:35:07.610Z,100.00
2024-03-02T19:37:37.165Z,100.00
2024-03-02T19:40:06.755Z,100.00
2024-03-02T19:42:35.812Z,100.00
2024-03-02T19:45:05.410Z,100.00
2024-03-02T19:47:33.507Z,100.00
2024-03-02T19:50:01.172Z,100.00
2024-03-02T19:52:30.182Z,100.00
2024-03-02T19:54:57.838Z,100.00
2024-03-02T19:57:26.420Z,100.00
2024-03-02T19:59:54.015Z,100.00
2024-03-02T20:02:23.130Z,100.00
2024-03-02T20:04:50.671Z,100.00
2024-03-02T20:07:18.397Z,100.00
2024-03-02T20:09:49.203Z,100.00
2024-03-02T20:12:16.930Z,100.00
2024-03-02T20:14:46.906Z,100.00
2024-03-02T20:17:15.082Z,100.00
2024-03-02T20:19:43.157Z,100.00
2024-03-02T20:22:10.844Z,100.00
2024-03-02T20:24:38.477Z,100.00
2024-03-02T20:27:08.138Z,100.00
2024-03-02T20:29:35.761Z,100.00
2024-03-02T20:32:03.858Z,100.00
2024-03-02T20:34:31.512Z,100.00
2024-03-02T20:37:01.653Z,100.00
2024-03-02T20:39:29.314Z,100.00
2024-03-02T20:41:56.930Z,100.00
2024-03-02T20:44:27.137Z,100.00
2024-03-02T20:46:55.494Z,100.00
2024-03-02T20:49:24.809Z,100.00
2024-03-02T20:51:52.513Z,100.00
2024-03-02T20:54:20.119Z,100.00
2024-03-02T20:56:47.708Z,100.00
2024-03-02T20:59:15.338Z,100.00
2024-03-02T21:01:45.702Z,100.00
2024-03-02T21:04:15.778Z,100.00
2024-03-02T21:06:44.682Z,100.00
2024-03-02T21:09:12.306Z,100.00
2024-03-02T21:11:39.898Z,100.00
2024-03-02T21:14:07.507Z,100.00
2024-03-02T21:16:35.037Z,100.00
2024-03-02T21:19:04.066Z,100.00
2024-03-02T21:21:31.627Z,100.00
2024-03-02T21:23:59.236Z,100.00
2024-03-02T21:26:27.418Z,100.00
2024-03-02T21:28:54.991Z,100.00
2024-03-02T21:31:22.613Z,100.00
2024-03-02T21:33:50.251Z,100.00
2024-03-02T21:36:19.133Z,100.00
2024-03-02T21:38:46.641Z,100.00
2024-03-02T21:41:14.173Z,100.00
2024-03-02T21:43:42.877Z,100.00
2024-03-02T21:46:12.525Z,100.00
2024-03-02T21:48:40.389Z,100.00
2024-03-02T21:51:08.555Z,100.00
2024-03-02T21:53:38.092Z,100.00
2024-03-02T21:56:06.531Z,100.00
2024-03-02T21:58:34.082Z,100.00
2024-03-02T22:01:01.719Z,100.00
2024-03-02T22:03:29.327Z,100.00
2024-03-02T22:05:56.912Z,100.00
2024-03-02T22:08:24.650Z,100.00
2024-03-02T22:10:53.577Z,100.00
2024-03-02T22:13:21.987Z,100.00
2024-03-02T22:15:49.695Z,100.00
2024-03-02T22:18:17.293Z,100.00
2024-03-02T22:20:45.003Z,100.00
2024-03-02T22:23:12.736Z,100.00
2024-03-02T22:25:40.935Z,100.00
2024-03-02T22:28:09.865Z,100.00
2024-03-02T22:30:37.484Z,100.00
2024-03-02T22:33:05.417Z,100.00
2024-03-02T22:35:32.981Z,100.00
2024-03-02T22:38:00.547Z,100.00
2024-03-02T22:40:28.268Z,100.00
2024-03-02T22:42:59.279Z,100.00
2024-03-02T22:45:28.234Z,100.00
2024-03-02T22:47:56.072Z,100.00
2024-03-02T22:50:24.626Z,100.00
2024-03-02T22:52:52.427Z,100.00
2024-03-02T22:55:20.246Z,100.00
2024-03-02T22:57:48.029Z,100.00
2024-03-02T23:00:32.218Z,100.00
2024-03-02T23:03:01.407Z,100.00
2024-03-02T23:05:29.013Z,100.00
2024-03-02T23:07:56.908Z,100.00
2024-03-02T23:10:24.533Z,100.00
2024-03-02T23:12:52.087Z,100.00
2024-03-02T23:15:19.660Z,100.00
2024-03-02T23:17:47.225Z,100.00
2024-03-02T23:20:16.625Z,100.00
2024-03-02T23:22:45.817Z,100.00
2024-03-02T23:25:13.516Z,100.00
2024-03-02T23:27:41.128Z,100.00
2024-03-02T23:30:10.785Z,100.00
2024-03-02T23:32:38.399Z,100.00
2024-03-02T23:35:06.489Z,100.00
2024-03-02T23:37:35.432Z,100.00
2024-03-02T23:40:20.993Z,100.00
2024-03-02T23:42:48.723Z,100.00
2024-03-02T23:45:16.929Z,100.00
2024-03-02T23:47:44.540Z,100.00
2024-03-02T23:50:12.914Z,100.00
2024-03-02T23:52:41.779Z,100.00
2024-03-02T23:55:10.014Z,100.00
2024-03-02T23:57:37.721Z,100.00
