createdAt,value
2018-03-22T00:00:06.154Z,19.45
2018-03-22T00:02:32.691Z,17.85
2018-03-22T00:04:59.345Z,18.67
2018-03-22T00:07:25.900Z,21.45
2018-03-22T00:09:53.100Z,18.83
2018-03-22T00:12:22.265Z,19.25
2018-03-22T00:14:48.940Z,19.83
2018-03-22T00:17:15.456Z,20.17
2018-03-22T00:19:42.230Z,17.05
2018-03-22T00:22:20.919Z,16.62
2018-03-22T00:24:47.426Z,22.48
2018-03-22T00:27:14.644Z,20.40
2018-03-22T00:29:41.222Z,17.37
2018-03-22T00:32:07.900Z,22.65
2018-03-22T00:34:34.456Z,21.17
2018-03-22T00:37:00.975Z,16.08
2018-03-22T00:39:27.893Z,16.40
2018-03-22T00:41:54.380Z,15.13
2018-03-22T00:44:21.019Z,21.60
2018-03-22T00:46:47.526Z,14.98
2018-03-22T00:49:14.129Z,18.70
2018-03-22T00:51:40.623Z,21.12
2018-03-22T00:54:07.849Z,17.65
2018-03-22T00:56:34.388Z,15.57
2018-03-22T00:59:01.530Z,16.12
2018-03-22T01:01:28.011Z,16.42
2018-03-22T01:03:54.567Z,15.50
2018-03-22T01:06:21.030Z,15.50
2018-03-22T01:08:47.782Z,14.57
2018-03-22T01:11:14.228Z,16.25
2018-03-22T01:13:40.713Z,15.00
2018-03-22T01:16:07.197Z,15.75
2018-03-22T01:18:34.911Z,18.80
2018-03-22T01:21:01.344Z,16.87
2018-03-22T01:23:28.001Z,17.05
2018-03-22T01:25:54.471Z,15.77
2018-03-22T01:28:20.961Z,19.67
2018-03-22T01:30:47.435Z,16.55
2018-03-22T01:33:14.970Z,14.73
2018-03-22T01:35:41.599Z,17.87
2018-03-22T01:38:08.067Z,16.65
2018-03-22T01:40:34.549Z,18.58
2018-03-22T01:43:01.003Z,19.05
2018-03-22T01:45:27.465Z,15.43
2018-03-22T01:47:53.938Z,14.93
2018-03-22T01:50:20.423Z,13.90
2018-03-22T01:52:59.239Z,18.02
2018-03-22T01:55:25.730Z,17.87
2018-03-22T01:57:52.239Z,18.23
2018-03-22T02:00:20.740Z,18.52
2018-03-22T02:02:47.217Z,13.30
2018-03-22T02:05:13.651Z,14.05
2018-03-22T02:07:40.168Z,14.25
2018-03-22T02:10:06.699Z,14.35
2018-03-22T02:12:34.065Z,12.93
2018-03-22T02:15:01.325Z,12.05
2018-03-22T02:17:27.816Z,17.33
2018-03-22T02:19:54.391Z,16.08
2018-03-22T02:22:20.864Z,14.82
2018-03-22T02:24:48.117Z,18.42
2018-03-22T02:27:16.328Z,15.02
2018-03-22T02:29:42.790Z,16.92
2018-03-22T02:32:09.295Z,15.25
2018-03-22T02:34:35.891Z,14.30
2018-03-22T02:37:02.338Z,15.90
2018-03-22T02:39:29.522Z,18.17
2018-03-22T02:41:56.127Z,18.45
2018-03-22T02:44:23.389Z,13.07
2018-03-22T02:46:49.801Z,15.73
2018-03-22T02:49:17.020Z,16.23
2018-03-22T02:51:43.548Z,19.62
2018-03-22T02:54:10.755Z,21.45
2018-03-22T02:56:37.272Z,16.45
2018-03-22T02:59:04.550Z,17.95
2018-03-22T03:01:31.067Z,18.05
2018-03-22T03:03:58.332Z,21.98
2018-03-22T03:06:24.794Z,26.12
2018-03-22T03:08:51.357Z,18.83
2018-03-22T03:11:17.871Z,20.17
2018-03-22T03:13:44.350Z,20.65
2018-03-22T03:16:11.605Z,24.50
2018-03-22T03:18:38.883Z,16.52
2018-03-22T03:21:05.354Z,19.58
2018-03-22T03:23:31.968Z,19.23
2018-03-22T03:25:58.515Z,21.62
2018-03-22T03:28:25.009Z,23.30
2018-03-22T03:30:52.297Z,25.25
2018-03-22T03:33:18.773Z,18.60
2018-03-22T03:35:45.955Z,21.95
2018-03-22T03:38:12.446Z,25.08
2018-03-22T03:40:38.900Z,18.00
2018-03-22T03:43:06.152Z,22.42
2018-03-22T03:45:33.336Z,22.33
2018-03-22T03:48:00.009Z,23.85
2018-03-22T03:50:26.473Z,17.42
2018-03-22T03:52:53.770Z,21.00
2018-03-22T03:55:20.260Z,21.65
2018-03-22T03:57:47.569Z,21.73
2018-03-22T04:00:14.013Z,22.85
2018-03-22T04:02:40.644Z,27.92
2018-03-22T04:05:07.146Z,29.70
2018-03-22T04:07:33.628Z,28.70
2018-03-22T04:10:00.940Z,26.70
2018-03-22T04:12:27.402Z,26.65
2018-03-22T04:14:54.001Z,22.45
2018-03-22T04:17:20.484Z,19.70
2018-03-22T04:19:47.073Z,22.83
2018-03-22T04:22:13.544Z,26.25
2018-03-22T04:24:40.255Z,20.37
2018-03-22T04:27:06.717Z,23.92
2018-03-22T04:29:33.174Z,22.48
2018-03-22T04:31:59.718Z,21.40
2018-03-22T04:34:26.995Z,21.08
2018-03-22T04:36:53.451Z,21.65
2018-03-22T04:39:19.858Z,22.02
2018-03-22T04:41:47.075Z,23.98
2018-03-22T04:44:14.133Z,21.12
2018-03-22T04:46:40.655Z,25.48
2018-03-22T04:49:07.095Z,25.05
2018-03-22T04:51:33.622Z,19.00
2018-03-22T04:54:00.049Z,21.83
2018-03-22T04:56:27.306Z,20.52
2018-03-22T04:58:53.807Z,25.55
2018-03-22T05:01:20.302Z,20.88
2018-03-22T05:03:47.526Z,18.00
2018-03-22T05:06:14.087Z,22.25
2018-03-22T05:08:41.400Z,28.40
2018-03-22T05:11:07.935Z,23.80
2018-03-22T05:13:34.608Z,21.83
2018-03-22T05:16:01.133Z,23.90
2018-03-22T05:18:27.727Z,21.73
2018-03-22T05:20:54.186Z,21.52
2018-03-22T05:23:21.067Z,23.77
2018-03-22T05:25:47.649Z,21.45
2018-03-22T05:28:14.152Z,20.65
2018-03-22T05:30:40.616Z,26.80
2018-03-22T05:33:07.079Z,23.08
2018-03-22T05:35:33.687Z,22.05
2018-03-22T05:38:00.124Z,24.08
2018-03-22T05:40:26.772Z,24.20
2018-03-22T05:42:53.239Z,26.87
2018-03-22T05:45:19.792Z,21.98
2018-03-22T05:47:46.342Z,25.05
2018-03-22T05:50:13.112Z,23.33
2018-03-22T05:52:40.225Z,21.58
2018-03-22T05:55:07.649Z,23.80
2018-03-22T05:57:35.551Z,22.62
2018-03-22T06:00:02.213Z,23.20
2018-03-22T06:02:29.040Z,23.58
2018-03-22T06:04:56.043Z,22.45
2018-03-22T06:07:23.365Z,24.92
2018-03-22T06:09:50.012Z,22.98
2018-03-22T06:12:16.485Z,19.35
2018-03-22T06:14:43.086Z,21.40
2018-03-22T06:17:09.518Z,19.92
2018-03-22T06:19:37.531Z,20.10
2018-03-22T06:22:05.019Z,18.85
2018-03-22T06:24:31.476Z,16.98
2018-03-22T06:26:58.069Z,17.00
2018-03-22T06:29:27.810Z,17.62
2018-03-22T06:31:55.507Z,21.08
2018-03-22T06:34:22.085Z,17.62
2018-03-22T06:36:49.421Z,19.73
2018-03-22T06:39:15.853Z,22.42
2018-03-22T06:41:42.350Z,22.42
2018-03-22T06:44:08.778Z,26.20
2018-03-22T06:46:35.479Z,18.37
2018-03-22T06:49:01.937Z,19.87
2018-03-22T06:51:28.359Z,21.62
2018-03-22T06:53:54.920Z,17.37
2018-03-22T06:56:21.601Z,15.90
2018-03-22T06:58:48.960Z,19.08
2018-03-22T07:01:16.532Z,26.52
2018-03-22T07:03:44.167Z,23.52
2018-03-22T07:06:11.358Z,19.20
2018-03-22T07:08:37.784Z,15.20
2018-03-22T07:11:04.214Z,12.60
2018-03-22T07:13:30.772Z,18.33
2018-03-22T07:15:57.234Z,19.52
2018-03-22T07:18:23.745Z,20.35
2018-03-22T07:20:50.150Z,18.35
2018-03-22T07:23:16.598Z,16.83
2018-03-22T07:25:43.031Z,24.45
2018-03-22T07:28:09.481Z,16.83
2018-03-22T07:30:35.911Z,13.73
2018-03-22T07:33:02.347Z,15.13
2018-03-22T07:35:28.778Z,17.65
2018-03-22T07:37:55.245Z,14.27
2018-03-22T07:40:22.460Z,13.52
2018-03-22T07:42:55.090Z,13.55
2018-03-22T07:45:21.531Z,13.40
2018-03-22T07:50:44.382Z,10.65
2018-03-22T07:53:10.908Z,13.40
2018-03-22T07:55:38.414Z,14.75
2018-03-22T07:58:04.981Z,12.80
2018-03-22T08:00:32.443Z,12.75
2018-03-22T08:02:59.866Z,11.80
2018-03-22T08:05:26.591Z,11.32
2018-03-22T08:07:53.035Z,10.30
2018-03-22T08:10:19.528Z,11.45
2018-03-22T08:12:47.033Z,16.42
2018-03-22T08:15:13.549Z,10.38
2018-03-22T08:17:40.074Z,11.75
2018-03-22T08:20:06.760Z,10.05
2018-03-22T08:22:33.356Z,10.52
2018-03-22T08:25:00.455Z,10.60
2018-03-22T08:27:26.940Z,9.65
2018-03-22T08:29:53.423Z,10.45
2018-03-22T08:32:20.072Z,11.07
2018-03-22T08:34:48.316Z,10.50
2018-03-22T08:37:14.829Z,8.95
2018-03-22T08:39:41.386Z,12.70
2018-03-22T08:42:07.940Z,11.45
2018-03-22T08:44:34.439Z,20.92
2018-03-22T08:47:01.007Z,11.15
2018-03-22T08:49:27.616Z,10.95
2018-03-22T08:51:54.201Z,11.95
2018-03-22T08:54:21.458Z,11.05
2018-03-22T08:56:48.948Z,10.57
2018-03-22T08:59:15.440Z,12.68
2018-03-22T09:01:42.692Z,8.50
2018-03-22T09:04:09.890Z,10.45
2018-03-22T09:06:36.323Z,10.00
2018-03-22T09:09:02.799Z,8.52
2018-03-22T09:11:29.972Z,11.48
2018-03-22T09:13:57.303Z,7.43
2018-03-22T09:16:23.767Z,9.05
2018-03-22T09:18:51.157Z,11.00
2018-03-22T09:21:17.651Z,10.90
2018-03-22T09:23:44.908Z,11.95
2018-03-22T09:26:12.278Z,15.02
2018-03-22T09:28:39.011Z,11.12
2018-03-22T09:31:05.721Z,12.30
2018-03-22T09:33:32.231Z,10.70
2018-03-22T09:35:58.671Z,10.80
2018-03-22T09:38:25.441Z,6.15
2018-03-22T09:40:52.788Z,4.45
2018-03-22T09:43:20.219Z,9.13
2018-03-22T09:45:46.698Z,8.60
2018-03-22T09:48:13.334Z,7.75
2018-03-22T09:50:40.872Z,5.25
2018-03-22T09:53:07.651Z,7.32
2018-03-22T09:55:34.103Z,4.07
2018-03-22T09:58:00.557Z,6.68
2018-03-22T10:00:27.058Z,9.23
2018-03-22T10:02:53.775Z,5.53
2018-03-22T10:05:20.340Z,9.13
2018-03-22T10:07:47.449Z,3.90
2018-03-22T10:10:14.398Z,3.72
2018-03-22T10:12:41.160Z,7.32
2018-03-22T10:15:07.695Z,3.20
2018-03-22T10:17:34.201Z,4.82
2018-03-22T10:20:00.760Z,3.10
2018-03-22T10:22:27.397Z,5.12
2018-03-22T10:24:54.009Z,2.75
2018-03-22T10:27:21.284Z,4.97
2018-03-22T10:29:48.082Z,7.10
2018-03-22T10:32:14.569Z,5.70
2018-03-22T10:34:41.158Z,6.72
2018-03-22T10:37:10.316Z,4.47
2018-03-22T10:39:37.650Z,9.60
2018-03-22T10:42:05.979Z,10.35
2018-03-22T10:44:33.029Z,5.97
2018-03-22T10:46:59.588Z,7.62
2018-03-22T10:49:26.811Z,4.22
2018-03-22T10:51:53.697Z,6.10
2018-03-22T10:54:20.172Z,7.07
2018-03-22T10:56:46.645Z,6.53
2018-03-22T10:59:16.097Z,16.98
2018-03-22T11:01:48.701Z,4.28
2018-03-22T11:04:15.267Z,6.62
2018-03-22T11:06:43.356Z,17.85
2018-03-22T11:09:09.953Z,8.95
2018-03-22T11:11:36.415Z,5.20
2018-03-22T11:14:05.241Z,5.22
2018-03-22T11:16:31.784Z,8.73
2018-03-22T11:18:58.379Z,7.47
2018-03-22T11:21:25.592Z,6.60
2018-03-22T11:23:52.309Z,5.35
2018-03-22T11:26:18.925Z,6.47
2018-03-22T11:28:45.463Z,5.45
2018-03-22T11:31:12.095Z,5.43
2018-03-22T11:33:38.592Z,8.82
2018-03-22T11:36:05.941Z,6.47
2018-03-22T11:38:33.201Z,11.52
2018-03-22T11:41:00.467Z,6.65
2018-03-22T11:43:27.707Z,11.60
2018-03-22T11:45:55.099Z,11.05
2018-03-22T11:48:21.732Z,8.50
2018-03-22T11:50:48.528Z,9.90
2018-03-22T11:53:15.841Z,9.90
2018-03-22T11:55:42.371Z,10.57
2018-03-22T11:58:09.137Z,13.70
2018-03-22T12:00:35.902Z,10.07
2018-03-22T12:03:02.614Z,7.93
2018-03-22T12:05:30.204Z,8.43
2018-03-22T12:07:57.429Z,10.50
2018-03-22T12:10:23.979Z,6.25
2018-03-22T12:12:50.624Z,6.35
2018-03-22T12:15:18.065Z,5.72
2018-03-22T12:17:45.326Z,11.48
2018-03-22T12:20:11.868Z,12.85
2018-03-22T12:22:38.382Z,6.12
2018-03-22T12:25:04.836Z,8.27
2018-03-22T12:27:31.318Z,6.82
2018-03-22T12:29:57.804Z,9.02
2018-03-22T12:32:25.259Z,6.25
2018-03-22T12:34:51.690Z,10.13
2018-03-22T12:37:18.179Z,10.75
2018-03-22T12:39:44.640Z,8.40
2018-03-22T12:42:11.170Z,4.90
2018-03-22T12:44:37.757Z,6.97
2018-03-22T12:47:04.250Z,11.73
2018-03-22T12:49:30.775Z,9.23
2018-03-22T12:51:57.304Z,16.73
2018-03-22T12:54:24.616Z,15.48
2018-03-22T12:56:51.986Z,17.55
2018-03-22T12:59:18.491Z,16.90
2018-03-22T13:01:46.981Z,13.02
2018-03-22T13:04:13.523Z,13.00
2018-03-22T13:06:40.104Z,13.00
2018-03-22T13:09:07.467Z,8.90
2018-03-22T13:11:33.944Z,17.98
2018-03-22T13:14:01.319Z,12.55
2018-03-22T13:16:28.211Z,17.10
2018-03-22T13:18:54.715Z,27.73
2018-03-22T13:21:21.226Z,28.23
2018-03-22T13:23:48.316Z,16.10
2018-03-22T13:26:24.020Z,25.90
2018-03-22T13:28:52.376Z,24.63
2018-03-22T13:31:20.675Z,29.05
2018-03-22T13:33:48.170Z,21.95
2018-03-22T13:36:25.114Z,30.58
2018-03-22T13:38:55.092Z,14.40
2018-03-22T13:44:01.714Z,24.58
2018-03-22T13:46:28.318Z,16.52
2018-03-22T13:48:54.953Z,17.50
2018-03-22T13:51:22.364Z,13.98
2018-03-22T13:53:48.928Z,12.57
2018-03-22T13:56:15.505Z,14.38
2018-03-22T13:58:42.110Z,12.07
2018-03-22T14:01:08.780Z,21.10
2018-03-22T14:03:35.423Z,21.75
2018-03-22T14:06:02.816Z,21.27
2018-03-22T14:08:29.871Z,14.93
2018-03-22T14:10:56.349Z,17.95
2018-03-22T14:13:22.975Z,17.95
2018-03-22T14:15:50.304Z,19.02
2018-03-22T14:18:17.621Z,16.50
2018-03-22T14:20:44.065Z,21.30
2018-03-22T14:23:10.578Z,26.25
2018-03-22T14:25:38.120Z,17.45
2018-03-22T14:28:05.430Z,13.85
2018-03-22T14:30:31.945Z,21.00
2018-03-22T14:32:58.612Z,20.52
2018-03-22T14:35:25.071Z,22.87
2018-03-22T14:37:51.592Z,8.73
2018-03-22T14:40:18.182Z,22.62
2018-03-22T14:42:44.785Z,21.58
2018-03-22T14:45:11.331Z,19.83
2018-03-22T14:47:39.163Z,20.40
2018-03-22T14:50:05.791Z,23.58
2018-03-22T14:52:32.373Z,21.73
2018-03-22T14:54:58.859Z,18.73
2018-03-22T14:57:25.917Z,16.98
2018-03-22T14:59:52.556Z,20.42
2018-03-22T15:02:19.332Z,20.00
2018-03-22T15:04:45.876Z,20.75
2018-03-22T15:07:12.430Z,19.83
2018-03-22T15:09:38.978Z,16.83
2018-03-22T15:12:05.568Z,18.95
2018-03-22T15:14:36.695Z,19.15
2018-03-22T15:17:04.034Z,23.20
2018-03-22T15:19:32.575Z,14.32
2018-03-22T15:21:59.007Z,23.92
2018-03-22T15:24:25.637Z,21.90
2018-03-22T15:26:52.025Z,16.77
2018-03-22T15:29:18.524Z,22.73
2018-03-22T15:31:45.171Z,10.32
2018-03-22T15:34:11.759Z,16.60
2018-03-22T15:36:39.092Z,14.70
2018-03-22T15:39:05.624Z,11.12
2018-03-22T15:41:32.250Z,16.00
2018-03-22T15:43:58.885Z,12.88
2018-03-22T15:46:25.526Z,10.77
2018-03-22T15:48:52.045Z,12.77
2018-03-22T15:51:18.703Z,14.20
2018-03-22T15:53:45.349Z,21.12
2018-03-22T15:56:11.769Z,14.48
2018-03-22T15:58:38.639Z,13.38
2018-03-22T16:01:05.946Z,20.95
2018-03-22T16:03:32.448Z,18.65
2018-03-22T16:06:00.360Z,15.68
2018-03-22T16:08:26.966Z,22.92
2018-03-22T16:10:53.529Z,19.60
2018-03-22T16:13:20.074Z,19.60
2018-03-22T16:15:46.633Z,25.20
2018-03-22T16:18:13.145Z,21.40
2018-03-22T16:20:39.646Z,22.37
2018-03-22T16:23:06.149Z,14.43
2018-03-22T16:25:33.948Z,21.23
2018-03-22T16:28:00.833Z,13.18
2018-03-22T16:30:27.392Z,23.20
2018-03-22T16:32:54.616Z,22.23
2018-03-22T16:35:21.479Z,21.80
2018-03-22T16:37:49.104Z,17.50
2018-03-22T16:40:15.567Z,15.57
2018-03-22T16:42:42.904Z,19.10
2018-03-22T16:45:09.748Z,22.00
2018-03-22T16:47:36.364Z,22.58
2018-03-22T16:50:03.112Z,20.55
2018-03-22T16:52:30.653Z,16.00
2018-03-22T16:54:58.457Z,20.50
2018-03-22T16:57:25.074Z,16.37
2018-03-22T16:59:52.674Z,24.12
2018-03-22T17:02:20.137Z,19.87
2018-03-22T17:04:47.516Z,23.00
2018-03-22T17:07:14.007Z,29.48
2018-03-22T17:09:40.558Z,14.18
2018-03-22T17:12:07.846Z,24.00
2018-03-22T17:14:34.496Z,16.55
2018-03-22T17:17:00.991Z,17.37
2018-03-22T17:19:28.223Z,20.52
2018-03-22T17:21:54.720Z,25.02
2018-03-22T17:24:21.192Z,20.58
2018-03-22T17:26:47.795Z,19.05
2018-03-22T17:29:14.324Z,22.58
2018-03-22T17:31:40.836Z,21.02
2018-03-22T17:34:07.400Z,21.23
2018-03-22T17:36:33.899Z,25.75
2018-03-22T17:39:01.498Z,26.95
2018-03-22T17:41:28.771Z,24.60
2018-03-22T17:43:55.344Z,27.95
2018-03-22T17:46:22.039Z,23.35
2018-03-22T17:48:48.582Z,24.85
2018-03-22T17:51:15.187Z,19.42
2018-03-22T17:53:42.418Z,17.92
2018-03-22T17:56:08.883Z,17.42
2018-03-22T17:58:35.350Z,14.10
2018-03-22T18:01:01.915Z,16.17
2018-03-22T18:03:28.467Z,27.73
2018-03-22T18:05:55.345Z,23.90
2018-03-22T18:08:22.434Z,12.85
2018-03-22T18:10:49.209Z,21.62
2018-03-22T18:13:15.877Z,15.43
2018-03-22T18:15:42.400Z,27.70
2018-03-22T18:18:08.950Z,27.80
2018-03-22T18:20:35.557Z,23.73
2018-03-22T18:23:02.130Z,16.37
2018-03-22T18:25:28.890Z,24.77
2018-03-22T18:27:55.386Z,30.42
2018-03-22T18:30:22.070Z,33.20
2018-03-22T18:32:49.645Z,33.30
2018-03-22T18:35:16.270Z,27.15
2018-03-22T18:37:43.547Z,34.35
2018-03-22T18:40:10.431Z,35.08
2018-03-22T18:42:37.742Z,29.75
2018-03-22T18:45:04.257Z,30.95
2018-03-22T18:47:30.784Z,37.03
2018-03-22T18:49:58.043Z,23.73
2018-03-22T18:52:24.664Z,17.20
2018-03-22T18:54:52.016Z,26.02
2018-03-22T18:57:19.374Z,29.85
2018-03-22T18:59:46.750Z,23.40
2018-03-22T19:02:13.275Z,32.53
2018-03-22T19:04:40.525Z,20.90
2018-03-22T19:07:07.822Z,36.35
2018-03-22T19:09:34.532Z,28.30
2018-03-22T19:12:01.044Z,26.62
2018-03-22T19:14:30.139Z,15.13
2018-03-22T19:16:57.459Z,20.05
2018-03-22T19:19:24.018Z,36.03
2018-03-22T19:21:50.804Z,36.75
2018-03-22T19:24:17.322Z,19.05
2018-03-22T19:26:43.791Z,28.20
2018-03-22T19:29:10.412Z,21.75
2018-03-22T19:31:36.900Z,27.27
2018-03-22T19:34:03.466Z,44.55
2018-03-22T19:36:30.001Z,25.67
2018-03-22T19:38:56.634Z,26.15
2018-03-22T19:41:23.149Z,32.47
2018-03-22T19:43:50.447Z,22.10
2018-03-22T19:46:16.994Z,38.15
2018-03-22T19:48:43.934Z,33.42
2018-03-22T19:51:10.542Z,27.27
2018-03-22T19:53:37.200Z,17.92
2018-03-22T19:56:03.895Z,26.77
2018-03-22T19:58:31.090Z,20.02
2018-03-22T20:00:57.792Z,19.55
2018-03-22T20:03:25.031Z,14.23
2018-03-22T20:05:51.581Z,28.65
2018-03-22T20:08:18.823Z,17.52
2018-03-22T20:10:46.252Z,30.50
2018-03-22T20:13:12.861Z,23.15
2018-03-22T20:15:39.355Z,22.73
2018-03-22T20:18:06.613Z,32.15
2018-03-22T20:20:33.077Z,12.02
2018-03-22T20:22:59.619Z,24.70
2018-03-22T20:25:26.230Z,23.20
2018-03-22T20:27:53.557Z,21.40
2018-03-22T20:30:20.097Z,25.10
2018-03-22T20:32:47.363Z,34.17
2018-03-22T20:35:13.847Z,27.62
2018-03-22T20:37:40.319Z,36.47
2018-03-22T20:40:07.614Z,29.25
2018-03-22T20:42:34.115Z,26.60
2018-03-22T20:45:00.678Z,32.85
2018-03-22T20:47:27.266Z,25.15
2018-03-22T20:49:53.858Z,19.37
2018-03-22T20:52:20.444Z,25.12
2018-03-22T20:54:46.923Z,35.13
2018-03-22T20:57:13.458Z,16.90
2018-03-22T20:59:39.959Z,34.78
2018-03-22T21:02:07.214Z,26.00
2018-03-22T21:04:33.745Z,21.62
2018-03-22T21:07:01.172Z,22.55
2018-03-22T21:09:27.743Z,16.48
2018-03-22T21:11:54.299Z,38.75
2018-03-22T21:14:20.820Z,36.40
2018-03-22T21:16:50.362Z,36.20
2018-03-22T21:19:16.904Z,34.03
2018-03-22T21:21:43.370Z,19.67
2018-03-22T21:24:10.062Z,17.10
2018-03-22T21:26:36.553Z,34.05
2018-03-22T21:29:03.069Z,33.53
2018-03-22T21:31:29.617Z,40.12
2018-03-22T21:33:56.160Z,29.25
2018-03-22T21:36:23.363Z,27.52
2018-03-22T21:38:49.941Z,35.55
2018-03-22T21:41:16.443Z,34.97
2018-03-22T21:43:55.381Z,21.62
2018-03-22T21:46:21.882Z,19.35
2018-03-22T21:48:48.379Z,30.73
2018-03-22T21:51:15.649Z,23.48
2018-03-22T21:53:42.195Z,25.77
2018-03-22T21:56:08.765Z,30.17
2018-03-22T21:58:35.328Z,24.75
2018-03-22T22:01:02.034Z,18.30
2018-03-22T22:03:28.512Z,27.23
2018-03-22T22:05:55.887Z,35.75
2018-03-22T22:08:23.474Z,39.47
2018-03-22T22:10:53.273Z,23.15
2018-03-22T22:13:22.217Z,32.60
2018-03-22T22:15:49.886Z,38.00
2018-03-22T22:18:19.128Z,35.75
2018-03-22T22:20:46.522Z,22.13
2018-03-22T22:23:15.753Z,31.20
2018-03-22T22:25:42.769Z,26.00
2018-03-22T22:28:09.899Z,41.08
2018-03-22T22:30:38.982Z,30.77
2018-03-22T22:33:06.715Z,32.45
2018-03-22T22:35:34.421Z,47.28
2018-03-22T22:38:06.463Z,27.70
2018-03-22T22:40:34.884Z,21.40
2018-03-22T22:43:02.200Z,27.20
2018-03-22T22:45:28.800Z,28.23
2018-03-22T22:47:57.471Z,41.55
2018-03-22T22:50:24.719Z,26.55
2018-03-22T22:52:51.723Z,23.58
2018-03-22T22:55:18.375Z,43.97
2018-03-22T22:57:45.449Z,31.67
2018-03-22T23:00:13.213Z,35.55
2018-03-22T23:02:40.760Z,40.85
2018-03-22T23:05:07.387Z,25.52
2018-03-22T23:07:33.851Z,30.10
2018-03-22T23:10:00.491Z,30.40
2018-03-22T23:12:26.987Z,43.67
2018-03-22T23:14:53.768Z,56.95
2018-03-22T23:17:21.711Z,45.90
2018-03-22T23:19:48.270Z,43.80
2018-03-22T23:22:15.534Z,32.78
2018-03-22T23:24:56.659Z,31.95
2018-03-22T23:27:48.341Z,47.78
2018-03-22T23:30:14.918Z,50.47
2018-03-22T23:32:41.589Z,42.22
2018-03-22T23:35:08.114Z,44.10
2018-03-22T23:37:34.571Z,47.42
2018-03-22T23:40:01.930Z,26.60
2018-03-22T23:42:28.351Z,40.05
2018-03-22T23:44:54.972Z,51.83
2018-03-22T23:47:21.461Z,51.35
2018-03-22T23:49:47.921Z,53.00
2018-03-22T23:52:14.715Z,53.83
2018-03-22T23:54:42.084Z,41.78
2018-03-22T23:57:08.563Z,51.60
2018-03-22T23:59:35.120Z,52.88
