createdAt,value
2022-09-23T00:01:58.054Z,0
2022-09-23T00:04:24.146Z,0
2022-09-23T00:06:50.253Z,0
2022-09-23T00:09:16.346Z,0
2022-09-23T00:11:42.484Z,0
2022-09-23T00:14:07.595Z,0
2022-09-23T00:16:33.641Z,0
2022-09-23T00:18:59.781Z,0
2022-09-23T00:21:25.833Z,0
2022-09-23T00:23:51.961Z,0
2022-09-23T00:26:18.058Z,0
2022-09-23T00:28:44.122Z,0
2022-09-23T00:31:10.225Z,0
2022-09-23T00:33:36.318Z,0
2022-09-23T00:36:02.414Z,0
2022-09-23T00:38:28.514Z,0
2022-09-23T00:40:54.633Z,0
2022-09-23T00:43:20.702Z,0
2022-09-23T00:45:45.810Z,0
2022-09-23T00:48:11.898Z,0
2022-09-23T00:50:38.055Z,0
2022-09-23T00:53:04.094Z,0
2022-09-23T00:55:30.197Z,0
2022-09-23T00:57:56.295Z,0
2022-09-23T01:00:22.397Z,0
2022-09-23T01:02:48.492Z,0
2022-09-23T01:05:14.620Z,0
2022-09-23T01:07:40.681Z,0
2022-09-23T01:10:06.765Z,0
2022-09-23T01:12:32.860Z,0
2022-09-23T01:14:58.964Z,0
2022-09-23T01:17:24.100Z,0
2022-09-23T01:19:50.195Z,0
2022-09-23T01:22:16.251Z,0
2022-09-23T01:24:42.394Z,0
2022-09-23T01:27:08.474Z,0
2022-09-23T01:29:34.559Z,0
2022-09-23T01:32:00.637Z,0
2022-09-23T01:34:26.746Z,0
2022-09-23T01:36:52.846Z,0
2022-09-23T01:39:18.934Z,0
2022-09-23T01:41:45.033Z,0
2022-09-23T01:44:11.158Z,0
2022-09-23T01:46:37.271Z,0
2022-09-23T01:49:02.348Z,0
2022-09-23T01:51:28.424Z,0
2022-09-23T01:53:54.571Z,0
2022-09-23T01:56:20.656Z,0
2022-09-23T01:58:46.756Z,0
2022-09-23T02:01:12.851Z,0
2022-09-23T02:03:38.937Z,0
2022-09-23T02:06:05.002Z,0
2022-09-23T02:08:31.108Z,0
2022-09-23T02:10:57.278Z,0
2022-09-23T02:13:23.290Z,0
2022-09-23T02:15:49.377Z,0
2022-09-23T02:18:15.482Z,0
2022-09-23T02:20:40.607Z,0
2022-09-23T02:23:06.719Z,0
2022-09-23T02:25:32.825Z,0
2022-09-23T02:27:58.903Z,0
2022-09-23T02:30:25.015Z,0
2022-09-23T02:32:51.078Z,0
2022-09-23T02:35:17.227Z,0
2022-09-23T02:37:43.256Z,0
2022-09-23T02:42:35.462Z,0
2022-09-23T02:45:01.559Z,0
2022-09-23T02:47:27.651Z,0
2022-09-23T02:49:53.777Z,0
2022-09-23T02:52:18.897Z,0
2022-09-23T02:54:44.945Z,0
2022-09-23T02:57:11.039Z,0
2022-09-23T02:59:37.179Z,0
2022-09-23T03:02:03.238Z,0
2022-09-23T03:04:29.369Z,0
2022-09-23T03:06:55.432Z,0
2022-09-23T03:09:21.521Z,0
2022-09-23T03:11:47.634Z,0
2022-09-23T03:14:13.712Z,0
2022-09-23T03:19:05.935Z,0
2022-09-23T03:21:32.011Z,0
2022-09-23T03:23:57.111Z,0
2022-09-23T03:26:23.233Z,0
2022-09-23T03:28:49.335Z,0
2022-09-23T03:31:15.436Z,0
2022-09-23T03:33:41.520Z,0
2022-09-23T03:36:07.646Z,0
2022-09-23T03:38:33.694Z,0
2022-09-23T03:40:59.803Z,0
2022-09-23T03:43:25.896Z,0
2022-09-23T03:45:51.980Z,0
2022-09-23T03:48:18.077Z,0
2022-09-23T03:50:44.259Z,0
2022-09-23T03:53:10.301Z,0
2022-09-23T03:55:35.378Z,0
2022-09-23T03:58:01.469Z,0
2022-09-23T04:00:27.688Z,0
2022-09-23T04:02:53.702Z,0
2022-09-23T04:05:19.810Z,0
2022-09-23T04:07:45.848Z,0
2022-09-23T04:10:11.968Z,0
2022-09-23T04:12:38.043Z,0
2022-09-23T04:15:04.145Z,0
2022-09-23T04:17:30.238Z,0
2022-09-23T04:19:56.440Z,0
2022-09-23T04:22:22.421Z,0
2022-09-23T04:24:48.544Z,0
2022-09-23T04:27:13.680Z,0
2022-09-23T04:29:39.776Z,0
2022-09-23T04:32:05.829Z,0
2022-09-23T04:34:31.920Z,0
2022-09-23T04:36:58.049Z,0
2022-09-23T04:39:24.187Z,0
2022-09-23T04:41:50.205Z,4
2022-09-23T04:44:16.343Z,0
2022-09-23T04:46:42.401Z,4
2022-09-23T04:49:08.502Z,8
2022-09-23T04:51:34.587Z,12
2022-09-23T04:54:00.696Z,12
2022-09-23T04:56:26.794Z,24
2022-09-23T04:58:51.949Z,40
2022-09-23T05:01:18.049Z,56
2022-09-23T05:03:44.166Z,80
2022-09-23T05:06:10.181Z,104
2022-09-23T05:08:36.284Z,140
2022-09-23T05:11:02.400Z,180
2022-09-23T05:13:28.491Z,228
2022-09-23T05:15:54.581Z,285
2022-09-23T05:18:20.664Z,353
2022-09-23T05:20:46.779Z,425
2022-09-23T05:23:12.858Z,505
2022-09-23T05:25:38.955Z,582
2022-09-23T05:28:05.073Z,654
2022-09-23T05:30:30.168Z,726
2022-09-23T05:32:56.276Z,803
2022-09-23T05:35:22.372Z,887
2022-09-23T05:37:48.487Z,963
2022-09-23T05:40:14.542Z,1036
2022-09-23T05:42:40.828Z,1108
2022-09-23T05:45:06.745Z,1176
2022-09-23T05:47:32.825Z,1224
2022-09-23T05:49:58.965Z,1281
2022-09-23T05:52:25.053Z,1369
2022-09-23T05:54:51.113Z,1421
2022-09-23T05:57:17.368Z,1461
2022-09-23T05:59:43.362Z,1509
2022-09-23T06:02:08.487Z,1542
2022-09-23T06:04:34.549Z,1614
2022-09-23T06:07:00.691Z,1674
2022-09-23T06:09:26.778Z,1734
2022-09-23T06:11:52.818Z,1795
2022-09-23T06:14:18.951Z,1863
2022-09-23T06:16:45.030Z,1939
2022-09-23T06:19:11.171Z,2003
2022-09-23T06:21:37.244Z,2064
2022-09-23T06:24:03.373Z,2124
2022-09-23T06:26:29.398Z,2184
2022-09-23T06:28:55.483Z,2236
2022-09-23T06:31:21.564Z,2272
2022-09-23T06:33:46.807Z,2305
2022-09-23T06:36:12.912Z,2321
2022-09-23T06:38:38.890Z,2341
2022-09-23T06:41:04.967Z,2369
2022-09-23T06:43:31.066Z,2409
2022-09-23T06:45:57.154Z,2409
2022-09-23T06:48:23.246Z,2425
2022-09-23T06:50:48.368Z,2449
2022-09-23T06:53:14.462Z,2465
2022-09-23T06:55:40.569Z,2481
2022-09-23T06:58:06.668Z,2505
2022-09-23T07:00:32.748Z,2549
2022-09-23T07:02:58.845Z,2598
2022-09-23T07:05:24.941Z,2618
2022-09-23T07:07:51.275Z,2642
2022-09-23T07:10:17.136Z,2666
2022-09-23T07:12:43.236Z,2718
2022-09-23T07:15:09.325Z,2786
2022-09-23T07:17:35.495Z,2802
2022-09-23T07:20:01.515Z,2863
2022-09-23T07:22:26.620Z,3076
2022-09-23T07:24:52.719Z,3264
2022-09-23T07:27:18.825Z,3469
2022-09-23T07:29:45.078Z,3682
2022-09-23T07:32:11.125Z,3927
2022-09-23T07:34:37.106Z,4160
2022-09-23T07:37:03.185Z,4409
2022-09-23T07:39:29.333Z,4597
2022-09-23T07:41:55.389Z,4871
2022-09-23T07:44:21.492Z,5087
2022-09-23T07:46:47.584Z,5196
2022-09-23T07:49:13.682Z,5409
2022-09-23T07:51:39.771Z,5553
2022-09-23T07:54:04.872Z,5738
2022-09-23T07:56:30.980Z,5842
2022-09-23T07:58:57.071Z,5963
2022-09-23T08:01:23.177Z,6015
2022-09-23T08:03:49.258Z,6055
2022-09-23T08:06:15.367Z,6039
2022-09-23T08:08:41.462Z,6055
2022-09-23T08:11:07.560Z,6071
2022-09-23T08:13:33.662Z,6156
2022-09-23T08:15:59.740Z,6196
2022-09-23T08:18:25.852Z,6240
2022-09-23T08:20:51.931Z,6320
2022-09-23T08:23:18.045Z,6469
2022-09-23T08:25:43.180Z,6569
2022-09-23T08:28:09.252Z,6633
2022-09-23T08:30:35.337Z,6754
2022-09-23T08:33:01.438Z,6854
2022-09-23T08:35:27.521Z,6927
2022-09-23T08:37:53.642Z,6951
2022-09-23T08:40:19.728Z,6955
2022-09-23T08:42:45.813Z,7019
2022-09-23T08:45:11.915Z,7095
2022-09-23T08:47:38.006Z,7127
2022-09-23T08:50:04.107Z,7147
2022-09-23T08:52:30.199Z,7172
2022-09-23T08:54:56.285Z,7200
2022-09-23T08:57:21.390Z,7204
2022-09-23T08:59:47.508Z,7240
2022-09-23T09:02:13.606Z,7288
2022-09-23T09:04:39.688Z,7344
2022-09-23T09:07:05.782Z,7412
2022-09-23T09:09:31.883Z,7485
2022-09-23T09:11:57.978Z,7561
2022-09-23T09:14:24.317Z,7609
2022-09-23T09:16:50.239Z,7649
2022-09-23T09:19:16.278Z,7710
2022-09-23T09:21:42.369Z,7758
2022-09-23T09:26:34.553Z,7846
2022-09-23T09:28:59.766Z,7850
2022-09-23T09:31:25.829Z,7738
2022-09-23T09:33:52.115Z,7569
2022-09-23T09:36:17.941Z,7356
2022-09-23T09:38:44.043Z,7079
2022-09-23T09:41:10.144Z,6830
2022-09-23T09:43:36.235Z,6662
2022-09-23T09:46:02.343Z,6509
2022-09-23T09:48:28.440Z,6332
2022-09-23T09:50:54.633Z,6144
2022-09-23T09:53:20.568Z,5983
2022-09-23T09:55:46.657Z,5858
2022-09-23T09:58:12.754Z,5714
2022-09-23T10:00:37.877Z,5601
2022-09-23T10:03:03.954Z,5405
2022-09-23T10:05:30.062Z,5232
2022-09-23T10:07:56.161Z,5087
2022-09-23T10:10:22.241Z,4995
2022-09-23T10:12:48.340Z,4931
2022-09-23T10:15:14.421Z,4810
2022-09-23T10:17:40.534Z,4622
2022-09-23T10:20:06.630Z,4509
2022-09-23T10:22:32.775Z,4441
2022-09-23T10:24:58.825Z,4393
2022-09-23T10:27:24.934Z,4361
2022-09-23T10:29:51.003Z,4361
2022-09-23T10:32:16.132Z,4373
2022-09-23T10:34:42.220Z,4409
2022-09-23T10:37:08.318Z,4308
2022-09-23T10:39:34.410Z,4232
2022-09-23T10:42:00.511Z,4104
2022-09-23T10:44:26.637Z,4361
2022-09-23T10:46:52.706Z,4413
2022-09-23T10:49:18.808Z,4357
2022-09-23T10:51:44.918Z,4304
2022-09-23T10:54:10.984Z,4369
2022-09-23T10:56:37.086Z,4232
2022-09-23T10:59:03.183Z,4071
2022-09-23T11:01:29.283Z,4413
2022-09-23T11:03:54.407Z,4401
2022-09-23T11:06:20.494Z,4417
2022-09-23T11:08:46.592Z,4369
2022-09-23T11:11:12.696Z,4465
2022-09-23T11:13:38.833Z,4517
2022-09-23T11:16:04.922Z,4601
2022-09-23T11:18:30.967Z,4650
2022-09-23T11:20:57.074Z,4726
2022-09-23T11:23:23.168Z,4875
2022-09-23T11:25:49.275Z,5035
2022-09-23T11:28:15.351Z,5124
2022-09-23T11:30:41.467Z,5075
2022-09-23T11:33:07.562Z,5043
2022-09-23T11:35:32.658Z,5132
2022-09-23T11:37:58.759Z,5011
2022-09-23T11:40:24.859Z,5003
2022-09-23T11:42:50.952Z,5184
2022-09-23T11:45:17.047Z,5083
2022-09-23T11:47:43.129Z,5011
2022-09-23T11:50:09.245Z,4975
2022-09-23T11:52:35.319Z,4979
2022-09-23T11:55:01.478Z,4947
2022-09-23T11:57:27.616Z,4802
2022-09-23T11:59:53.615Z,4822
2022-09-23T12:02:19.752Z,4995
2022-09-23T12:04:45.925Z,4959
2022-09-23T12:07:10.921Z,5027
2022-09-23T12:09:37.004Z,5047
2022-09-23T12:12:03.108Z,5180
2022-09-23T12:14:29.216Z,5160
2022-09-23T12:16:55.288Z,5348
2022-09-23T12:19:21.487Z,6332
2022-09-23T12:21:47.628Z,6573
2022-09-23T12:24:13.734Z,6087
2022-09-23T12:26:39.841Z,5971
2022-09-23T12:29:05.893Z,6011
2022-09-23T12:36:24.217Z,6304
2022-09-23T12:38:49.249Z,6380
2022-09-23T12:41:15.412Z,6710
2022-09-23T12:43:41.500Z,7360
2022-09-23T12:46:07.599Z,6939
2022-09-23T12:48:33.705Z,7625
2022-09-23T12:50:59.793Z,7276
2022-09-23T12:53:25.856Z,7878
2022-09-23T12:55:51.972Z,7987
2022-09-23T12:58:18.116Z,7794
2022-09-23T13:00:44.163Z,7947
2022-09-23T13:03:10.267Z,7967
2022-09-23T13:05:36.404Z,7999
2022-09-23T13:08:02.484Z,8436
2022-09-23T13:10:27.614Z,8497
2022-09-23T13:12:53.655Z,8601
2022-09-23T13:15:19.787Z,8143
2022-09-23T13:17:45.858Z,7870
2022-09-23T13:20:11.902Z,7866
2022-09-23T13:22:38.048Z,8352
2022-09-23T13:25:04.144Z,9191
2022-09-23T13:27:30.212Z,9448
2022-09-23T13:29:56.319Z,9396
2022-09-23T13:32:22.481Z,9316
2022-09-23T13:34:48.526Z,8971
2022-09-23T13:37:14.590Z,9027
2022-09-23T13:39:40.694Z,9195
2022-09-23T13:42:05.832Z,9485
2022-09-23T13:44:31.933Z,9902
2022-09-23T13:46:58.005Z,10408
2022-09-23T13:49:24.111Z,10810
2022-09-23T13:51:50.058Z,11019
2022-09-23T13:54:16.293Z,11312
2022-09-23T13:56:42.397Z,11641
2022-09-23T13:59:08.482Z,11886
2022-09-23T14:01:34.591Z,11890
2022-09-23T14:04:00.539Z,11360
2022-09-23T14:06:26.768Z,10729
2022-09-23T14:08:52.874Z,10484
2022-09-23T14:11:18.966Z,14926
2022-09-23T14:13:44.064Z,18279
2022-09-23T14:16:10.167Z,22102
2022-09-23T14:18:36.304Z,23355
2022-09-23T14:21:02.410Z,18118
2022-09-23T14:23:28.459Z,17315
2022-09-23T14:25:54.553Z,21556
2022-09-23T14:28:20.647Z,30551
2022-09-23T14:30:46.766Z,34599
2022-09-23T14:33:12.845Z,32703
2022-09-23T14:35:38.898Z,30840
2022-09-23T14:38:05.035Z,28398
2022-09-23T14:40:31.122Z,28527
2022-09-23T14:42:57.079Z,33442
2022-09-23T14:45:22.340Z,35562
2022-09-23T14:47:48.447Z,30487
2022-09-23T14:50:14.530Z,21524
2022-09-23T14:52:40.613Z,22873
2022-09-23T14:55:06.703Z,20688
2022-09-23T14:57:32.830Z,15934
2022-09-23T14:59:57.934Z,12231
2022-09-23T15:02:23.986Z,9464
2022-09-23T15:04:50.127Z,17829
2022-09-23T15:07:16.213Z,20046
2022-09-23T15:09:42.314Z,21588
2022-09-23T15:12:08.377Z,19821
2022-09-23T15:14:34.425Z,19725
2022-09-23T15:17:00.609Z,19114
2022-09-23T15:19:26.678Z,19403
2022-09-23T15:21:52.801Z,16705
2022-09-23T15:24:18.842Z,17572
2022-09-23T15:26:44.833Z,16994
2022-09-23T15:29:11.060Z,12609
2022-09-23T15:31:36.177Z,10240
2022-09-23T15:34:02.137Z,9557
2022-09-23T15:36:28.383Z,9035
2022-09-23T15:38:54.468Z,8155
2022-09-23T15:41:20.497Z,7392
2022-09-23T15:43:46.660Z,6457
2022-09-23T15:46:12.744Z,5842
2022-09-23T15:48:38.705Z,5525
2022-09-23T15:51:04.929Z,5236
2022-09-23T15:53:31.035Z,5352
2022-09-23T15:55:57.074Z,5031
2022-09-23T15:58:23.135Z,4814
2022-09-23T16:00:49.199Z,4642
2022-09-23T16:03:14.295Z,4156
2022-09-23T16:05:40.490Z,3855
2022-09-23T16:08:06.525Z,3630
2022-09-23T16:10:32.595Z,3429
2022-09-23T16:12:58.690Z,3240
2022-09-23T16:15:24.768Z,3063
2022-09-23T16:17:50.879Z,2915
2022-09-23T16:20:16.956Z,2802
2022-09-23T16:22:43.058Z,2706
2022-09-23T16:25:09.167Z,2594
2022-09-23T16:27:35.255Z,2489
2022-09-23T16:30:01.359Z,2333
2022-09-23T16:32:27.451Z,2148
2022-09-23T16:34:52.622Z,1991
2022-09-23T16:37:18.671Z,1847
2022-09-23T16:39:44.838Z,1702
2022-09-23T16:42:10.942Z,1538
2022-09-23T16:44:37.020Z,1361
2022-09-23T16:47:03.062Z,1188
2022-09-23T16:49:29.176Z,1024
2022-09-23T16:51:55.251Z,871
2022-09-23T16:54:21.383Z,742
2022-09-23T16:56:47.453Z,622
2022-09-23T16:59:13.566Z,505
2022-09-23T17:01:39.592Z,405
2022-09-23T17:04:05.711Z,321
2022-09-23T17:06:30.825Z,257
2022-09-23T17:08:57.000Z,200
2022-09-23T17:11:23.008Z,156
2022-09-23T17:13:49.151Z,124
2022-09-23T17:16:15.231Z,100
2022-09-23T17:18:41.386Z,84
2022-09-23T17:21:07.428Z,64
2022-09-23T17:23:33.493Z,52
2022-09-23T17:25:59.571Z,36
2022-09-23T17:28:25.669Z,28
2022-09-23T17:30:51.756Z,20
2022-09-23T17:33:17.854Z,12
2022-09-23T17:35:43.969Z,12
2022-09-23T17:38:09.120Z,8
2022-09-23T17:40:35.241Z,4
2022-09-23T17:43:01.245Z,0
2022-09-23T17:45:27.367Z,0
2022-09-23T17:47:53.505Z,0
2022-09-23T17:50:19.541Z,0
2022-09-23T17:52:45.630Z,0
2022-09-23T17:55:11.780Z,0
2022-09-23T17:57:38.054Z,0
2022-09-23T18:00:03.938Z,0
2022-09-23T18:02:30.026Z,0
2022-09-23T18:04:56.129Z,0
2022-09-23T18:07:22.221Z,0
2022-09-23T18:09:47.326Z,0
2022-09-23T18:12:13.424Z,0
2022-09-23T18:14:39.565Z,0
2022-09-23T18:17:05.609Z,0
2022-09-23T18:19:31.746Z,0
2022-09-23T18:21:57.822Z,0
2022-09-23T18:24:23.935Z,0
2022-09-23T18:26:50.012Z,0
2022-09-23T18:29:16.117Z,0
2022-09-23T18:31:42.179Z,0
2022-09-23T18:34:08.297Z,0
2022-09-23T18:36:34.384Z,0
2022-09-23T18:39:00.465Z,0
2022-09-23T18:41:25.600Z,0
2022-09-23T18:43:51.721Z,0
2022-09-23T18:46:17.797Z,0
2022-09-23T18:48:43.878Z,0
2022-09-23T18:51:10.013Z,0
2022-09-23T18:53:36.062Z,0
2022-09-23T18:56:02.169Z,0
2022-09-23T18:58:28.271Z,0
2022-09-23T19:00:54.368Z,0
2022-09-23T19:03:20.436Z,0
2022-09-23T19:05:46.531Z,0
2022-09-23T19:08:12.656Z,0
2022-09-23T19:10:38.716Z,0
2022-09-23T19:13:03.826Z,0
2022-09-23T19:15:29.924Z,0
2022-09-23T19:17:56.035Z,0
2022-09-23T19:20:22.133Z,0
2022-09-23T19:22:48.258Z,0
2022-09-23T19:25:14.304Z,0
2022-09-23T19:27:40.401Z,0
2022-09-23T19:30:06.515Z,0
2022-09-23T19:32:32.603Z,0
2022-09-23T19:34:58.723Z,0
2022-09-23T19:37:24.811Z,0
2022-09-23T19:39:50.942Z,0
2022-09-23T19:42:16.983Z,0
2022-09-23T19:44:42.087Z,0
2022-09-23T19:47:08.199Z,0
2022-09-23T19:49:34.278Z,0
2022-09-23T19:52:00.363Z,0
2022-09-23T19:54:26.475Z,0
2022-09-23T19:56:52.577Z,0
2022-09-23T19:59:18.643Z,0
2022-09-23T20:01:44.740Z,0
2022-09-23T20:04:10.839Z,0
2022-09-23T20:06:36.941Z,0
2022-09-23T20:09:03.037Z,0
2022-09-23T20:11:29.141Z,0
2022-09-23T20:13:55.222Z,0
2022-09-23T20:16:20.348Z,0
2022-09-23T20:18:46.462Z,0
2022-09-23T20:21:12.565Z,0
2022-09-23T20:23:38.621Z,0
2022-09-23T20:26:04.720Z,0
2022-09-23T20:28:30.808Z,0
2022-09-23T20:30:56.917Z,0
2022-09-23T20:33:23.037Z,0
2022-09-23T20:35:49.112Z,0
2022-09-23T20:38:15.229Z,0
2022-09-23T20:40:41.333Z,0
2022-09-23T20:43:07.389Z,0
2022-09-23T20:45:33.485Z,0
2022-09-23T20:47:58.652Z,0
2022-09-23T20:50:24.704Z,0
2022-09-23T20:52:50.788Z,0
2022-09-23T20:55:16.889Z,0
2022-09-23T20:57:42.996Z,0
2022-09-23T21:00:09.106Z,0
2022-09-23T21:02:35.184Z,0
2022-09-23T21:05:01.268Z,0
2022-09-23T21:07:27.416Z,0
2022-09-23T21:09:53.476Z,0
2022-09-23T21:12:19.550Z,0
2022-09-23T21:14:45.648Z,0
2022-09-23T21:17:11.742Z,0
2022-09-23T21:19:36.858Z,0
2022-09-23T21:22:03.005Z,0
2022-09-23T21:24:29.042Z,0
2022-09-23T21:26:55.143Z,0
2022-09-23T21:29:21.251Z,0
2022-09-23T21:31:47.349Z,0
2022-09-23T21:34:13.428Z,0
2022-09-23T21:36:39.532Z,0
2022-09-23T21:39:05.633Z,0
2022-09-23T21:41:31.715Z,0
2022-09-23T21:43:57.844Z,0
2022-09-23T21:46:23.905Z,0
2022-09-23T21:48:50.008Z,0
2022-09-23T21:51:15.126Z,0
2022-09-23T21:53:41.292Z,0
2022-09-23T21:56:07.314Z,0
2022-09-23T21:58:33.408Z,0
2022-09-23T22:00:59.489Z,0
2022-09-23T22:03:25.605Z,0
2022-09-23T22:05:51.682Z,0
2022-09-23T22:08:17.774Z,0
2022-09-23T22:10:43.873Z,0
2022-09-23T22:13:10.041Z,0
2022-09-23T22:15:36.072Z,0
2022-09-23T22:18:02.170Z,0
2022-09-23T22:20:28.266Z,0
2022-09-23T22:22:53.393Z,0
2022-09-23T22:25:19.554Z,0
2022-09-23T22:27:45.550Z,0
2022-09-23T22:30:11.684Z,0
2022-09-23T22:32:37.786Z,0
2022-09-23T22:35:03.848Z,0
2022-09-23T22:37:29.993Z,0
2022-09-23T22:39:56.042Z,0
2022-09-23T22:42:22.148Z,0
2022-09-23T22:44:48.271Z,0
2022-09-23T22:47:14.338Z,0
2022-09-23T22:49:40.452Z,0
2022-09-23T22:52:06.562Z,0
2022-09-23T22:54:31.631Z,0
2022-09-23T22:56:57.732Z,0
2022-09-23T22:59:23.856Z,0
2022-09-23T23:01:49.903Z,0
2022-09-23T23:04:16.022Z,0
2022-09-23T23:06:42.110Z,0
2022-09-23T23:09:07.236Z,0
2022-09-23T23:11:33.355Z,0
2022-09-23T23:13:59.428Z,0
2022-09-23T23:16:25.510Z,0
2022-09-23T23:18:51.600Z,0
2022-09-23T23:21:17.740Z,0
2022-09-23T23:23:43.819Z,0
2022-09-23T23:26:09.896Z,0
2022-09-23T23:28:35.990Z,0
2022-09-23T23:31:02.069Z,0
2022-09-23T23:33:28.179Z,0
2022-09-23T23:35:54.263Z,0
2022-09-23T23:38:20.376Z,0
2022-09-23T23:40:45.494Z,0
2022-09-23T23:43:11.583Z,0
2022-09-23T23:45:37.680Z,0
2022-09-23T23:48:03.775Z,0
2022-09-23T23:50:29.874Z,0
2022-09-23T23:52:55.957Z,0
2022-09-23T23:55:22.051Z,0
2022-09-23T23:57:48.133Z,0
