createdAt,value
2023-01-04T00:05:03.036Z,76.68
2023-01-04T00:10:06.547Z,76.78
2023-01-04T00:15:10.727Z,76.67
2023-01-04T00:20:14.795Z,77.26
2023-01-04T00:25:17.867Z,77.43
2023-01-04T00:30:20.658Z,77.24
2023-01-04T00:35:44.533Z,77.28
2023-01-04T00:40:47.563Z,77.45
2023-01-04T00:45:50.416Z,77.79
2023-01-04T00:50:54.635Z,77.74
2023-01-04T00:56:01.454Z,77.83
2023-01-04T01:01:06.478Z,77.84
2023-01-04T01:06:10.865Z,78.00
2023-01-04T01:11:13.666Z,77.89
2023-01-04T01:16:37.846Z,77.91
2023-01-04T01:21:43.307Z,77.86
2023-01-04T01:26:46.165Z,77.78
2023-01-04T01:31:48.973Z,77.89
2023-01-04T01:36:53.210Z,78.22
2023-01-04T01:41:56.022Z,78.03
2023-01-04T01:46:58.763Z,78.29
2023-01-04T01:52:05.278Z,78.25
2023-01-04T01:57:09.901Z,78.34
2023-01-04T02:02:13.256Z,78.25
2023-01-04T02:07:21.395Z,78.49
2023-01-04T02:12:24.206Z,78.23
2023-01-04T02:17:35.598Z,78.38
2023-01-04T02:23:05.430Z,78.42
2023-01-04T02:28:11.116Z,78.62
2023-01-04T02:33:25.592Z,78.40
2023-01-04T02:38:32.065Z,78.63
2023-01-04T02:43:55.018Z,78.36
2023-01-04T02:49:19.663Z,78.45
2023-01-04T02:54:25.157Z,78.57
2023-01-04T03:00:05.229Z,78.54
2023-01-04T03:05:33.812Z,78.50
2023-01-04T03:10:40.101Z,78.30
2023-01-04T03:15:44.217Z,78.41
2023-01-04T03:20:49.586Z,78.36
2023-01-04T03:26:14.785Z,78.37
2023-01-04T03:31:45.032Z,78.66
2023-01-04T03:36:56.707Z,78.47
2023-01-04T03:42:19.354Z,78.56
2023-01-04T03:47:46.152Z,78.91
2023-01-04T03:52:51.228Z,79.01
2023-01-04T03:57:54.340Z,78.79
2023-01-04T04:03:07.035Z,78.94
2023-01-04T04:08:27.606Z,78.65
2023-01-04T04:13:30.296Z,78.88
2023-01-04T04:18:33.093Z,78.74
2023-01-04T04:23:37.214Z,78.69
2023-01-04T04:28:40.345Z,78.43
2023-01-04T04:33:43.093Z,78.23
2023-01-04T04:38:47.192Z,78.48
2023-01-04T04:43:50.113Z,78.64
2023-01-04T04:48:52.872Z,78.31
2023-01-04T04:53:56.967Z,78.51
2023-01-04T04:58:59.671Z,78.20
2023-01-04T05:04:02.380Z,78.42
2023-01-04T05:09:06.440Z,78.47
2023-01-04T05:14:09.623Z,78.59
2023-01-04T05:19:12.468Z,78.62
2023-01-04T05:24:16.680Z,78.50
2023-01-04T05:29:33.324Z,78.50
2023-01-04T05:34:36.210Z,78.60
2023-01-04T05:39:40.458Z,78.73
2023-01-04T05:44:43.307Z,78.61
2023-01-04T05:49:46.088Z,78.72
2023-01-04T05:54:50.180Z,78.58
2023-01-04T05:59:52.986Z,78.64
2023-01-04T06:04:59.181Z,78.33
2023-01-04T06:10:03.949Z,78.25
2023-01-04T06:15:07.865Z,78.09
2023-01-04T06:20:11.850Z,77.85
2023-01-04T06:25:16.206Z,77.73
2023-01-04T06:30:18.946Z,77.96
2023-01-04T06:35:21.651Z,77.62
2023-01-04T06:40:25.853Z,77.48
2023-01-04T06:45:28.549Z,77.73
2023-01-04T06:50:31.250Z,77.33
2023-01-04T06:55:35.359Z,77.90
2023-01-04T07:00:38.206Z,78.12
2023-01-04T07:05:40.922Z,78.45
2023-01-04T07:10:45.170Z,78.53
2023-01-04T07:15:47.979Z,78.70
2023-01-04T07:20:50.745Z,78.89
2023-01-04T07:25:55.387Z,79.27
2023-01-04T07:30:58.111Z,79.82
2023-01-04T07:36:05.953Z,79.91
2023-01-04T07:41:10.352Z,80.25
2023-01-04T07:46:13.115Z,80.28
2023-01-04T07:51:15.953Z,80.63
2023-01-04T07:56:20.278Z,80.61
2023-01-04T08:01:23.094Z,80.97
2023-01-04T08:06:25.899Z,80.72
2023-01-04T08:11:30.157Z,81.32
2023-01-04T08:16:34.395Z,81.77
2023-01-04T08:21:37.307Z,82.37
2023-01-04T08:26:41.660Z,83.32
2023-01-04T08:31:44.471Z,83.85
2023-01-04T08:36:48.840Z,83.86
2023-01-04T08:42:07.852Z,84.48
2023-01-04T08:47:13.832Z,84.86
2023-01-04T08:52:16.610Z,85.01
2023-01-04T08:57:20.821Z,84.65
2023-01-04T09:02:25.722Z,84.85
2023-01-04T09:07:29.763Z,84.52
2023-01-04T09:12:33.852Z,84.97
2023-01-04T09:17:46.498Z,85.59
2023-01-04T09:22:59.633Z,85.64
2023-01-04T09:28:03.762Z,85.82
2023-01-04T09:33:06.499Z,85.82
2023-01-04T09:38:09.403Z,85.60
2023-01-04T09:43:19.986Z,84.93
2023-01-04T09:48:28.223Z,84.67
2023-01-04T09:53:33.316Z,84.19
2023-01-04T09:58:40.859Z,84.41
2023-01-04T10:03:47.810Z,84.21
2023-01-04T10:08:50.586Z,84.09
2023-01-04T10:14:03.645Z,84.05
2023-01-04T10:19:36.685Z,84.48
2023-01-04T10:24:46.522Z,84.31
2023-01-04T10:30:07.698Z,83.99
2023-01-04T10:35:21.684Z,83.68
2023-01-04T10:40:24.883Z,83.31
2023-01-04T10:45:33.900Z,82.87
2023-01-04T10:50:40.449Z,82.90
2023-01-04T10:56:24.564Z,82.88
2023-01-04T11:01:13.677Z,82.40
2023-01-04T11:06:21.199Z,82.18
2023-01-04T11:11:26.531Z,82.59
2023-01-04T11:16:31.226Z,82.41
2023-01-04T11:21:38.247Z,81.94
2023-01-04T11:26:43.785Z,82.36
2023-01-04T11:31:52.236Z,82.00
2023-01-04T11:36:55.012Z,81.60
2023-01-04T11:42:02.934Z,81.64
2023-01-04T11:47:19.244Z,82.11
2023-01-04T11:52:32.840Z,83.33
2023-01-04T11:57:35.869Z,84.22
2023-01-04T12:03:00.751Z,84.92
2023-01-04T12:08:02.770Z,85.35
2023-01-04T12:13:10.253Z,85.75
2023-01-04T12:18:18.025Z,85.98
2023-01-04T12:23:21.332Z,85.71
2023-01-04T12:28:32.491Z,84.57
2023-01-04T12:33:40.611Z,84.16
2023-01-04T12:39:01.629Z,84.05
2023-01-04T12:44:43.409Z,83.85
2023-01-04T12:49:53.318Z,83.54
2023-01-04T12:54:58.544Z,83.58
2023-01-04T13:00:03.235Z,82.94
2023-01-04T13:05:55.539Z,82.96
2023-01-04T13:10:57.423Z,83.08
2023-01-04T13:16:10.816Z,82.86
2023-01-04T13:21:17.054Z,82.62
2023-01-04T13:26:32.654Z,82.39
2023-01-04T13:31:41.758Z,82.71
2023-01-04T13:36:54.410Z,82.31
2023-01-04T13:41:57.646Z,82.62
2023-01-04T13:47:00.807Z,82.24
2023-01-04T13:52:46.643Z,82.37
2023-01-04T13:57:53.972Z,82.01
2023-01-04T14:03:08.025Z,82.29
2023-01-04T14:08:12.713Z,82.02
2023-01-04T14:13:17.440Z,82.18
2023-01-04T14:18:28.495Z,81.76
2023-01-04T14:23:35.416Z,82.50
2023-01-04T14:28:49.532Z,83.50
2023-01-04T14:33:53.778Z,84.09
2023-01-04T14:39:11.058Z,84.44
2023-01-04T14:44:16.025Z,83.97
2023-01-04T14:49:19.806Z,84.32
2023-01-04T14:54:25.702Z,84.15
2023-01-04T14:59:28.659Z,83.76
2023-01-04T15:04:31.471Z,83.72
2023-01-04T15:09:36.930Z,83.89
2023-01-04T15:14:39.746Z,83.35
2023-01-04T15:19:42.478Z,83.65
2023-01-04T15:24:46.569Z,83.45
2023-01-04T15:29:49.420Z,83.44
2023-01-04T15:34:52.725Z,83.39
2023-01-04T15:40:02.349Z,83.35
2023-01-04T15:45:07.497Z,83.55
2023-01-04T15:50:10.537Z,83.17
2023-01-04T15:55:15.437Z,83.11
2023-01-04T16:00:18.729Z,82.91
2023-01-04T16:05:21.714Z,83.21
2023-01-04T16:10:29.215Z,82.90
2023-01-04T16:15:31.889Z,83.33
2023-01-04T16:20:34.629Z,83.00
2023-01-04T16:25:38.713Z,83.22
2023-01-04T16:30:41.417Z,83.16
2023-01-04T16:35:44.116Z,83.11
2023-01-04T16:40:57.669Z,83.15
2023-01-04T16:46:17.436Z,82.82
2023-01-04T16:51:20.760Z,82.54
2023-01-04T16:56:25.701Z,82.48
2023-01-04T17:01:30.698Z,82.36
2023-01-04T17:06:34.515Z,82.55
2023-01-04T17:12:19.122Z,82.43
2023-01-04T17:17:03.424Z,82.47
2023-01-04T17:22:06.326Z,82.11
2023-01-04T17:27:10.753Z,81.97
2023-01-04T17:32:13.486Z,81.71
2023-01-04T17:37:16.224Z,81.95
2023-01-04T17:42:20.280Z,81.51
2023-01-04T17:47:23.224Z,82.01
2023-01-04T17:52:30.686Z,81.84
2023-01-04T17:57:35.677Z,81.89
2023-01-04T18:02:38.519Z,81.61
2023-01-04T18:07:41.379Z,81.62
2023-01-04T18:12:45.571Z,82.01
2023-01-04T18:17:48.276Z,81.75
2023-01-04T18:22:51.043Z,81.55
2023-01-04T18:27:55.277Z,81.37
2023-01-04T18:32:58.167Z,81.40
2023-01-04T18:38:01.024Z,81.29
2023-01-04T18:43:05.133Z,81.18
2023-01-04T18:48:08.023Z,81.01
2023-01-04T18:53:10.870Z,80.97
2023-01-04T18:58:14.937Z,80.95
2023-01-04T19:03:18.677Z,80.74
2023-01-04T19:08:21.603Z,80.88
2023-01-04T19:13:25.731Z,80.66
2023-01-04T19:18:29.393Z,80.58
2023-01-04T19:23:32.108Z,80.87
2023-01-04T19:28:36.348Z,80.67
2023-01-04T19:33:39.313Z,80.66
2023-01-04T19:38:42.484Z,80.61
2023-01-04T19:43:46.615Z,80.90
2023-01-04T19:48:49.341Z,80.79
2023-01-04T19:53:52.554Z,80.61
2023-01-04T19:58:56.866Z,80.65
2023-01-04T20:03:59.617Z,80.70
2023-01-04T20:09:02.496Z,80.73
2023-01-04T20:14:06.644Z,80.80
2023-01-04T20:19:09.702Z,81.13
2023-01-04T20:24:12.556Z,81.17
2023-01-04T20:29:16.640Z,80.99
2023-01-04T20:34:19.481Z,81.01
2023-01-04T20:39:22.531Z,81.12
2023-01-04T20:44:26.711Z,80.98
2023-01-04T20:49:29.480Z,81.01
2023-01-04T20:54:32.284Z,80.98
2023-01-04T20:59:36.397Z,80.87
2023-01-04T21:04:39.204Z,80.95
2023-01-04T21:09:42.004Z,82.43
2023-01-04T21:14:46.813Z,83.79
2023-01-04T21:19:49.508Z,84.66
2023-01-04T21:24:52.216Z,85.37
2023-01-04T21:29:56.300Z,85.67
2023-01-04T21:34:58.999Z,86.37
2023-01-04T21:40:01.735Z,86.84
2023-01-04T21:45:07.204Z,87.05
2023-01-04T21:50:16.593Z,87.43
2023-01-04T21:55:19.832Z,87.79
2023-01-04T22:00:24.285Z,87.83
2023-01-04T22:05:26.986Z,86.50
2023-01-04T22:10:29.835Z,85.12
2023-01-04T22:15:33.948Z,84.52
2023-01-04T22:20:36.671Z,84.25
2023-01-04T22:25:39.407Z,84.18
2023-01-04T22:30:43.511Z,83.69
2023-01-04T22:35:46.403Z,83.50
2023-01-04T22:40:49.223Z,83.06
2023-01-04T22:46:00.119Z,82.70
2023-01-04T22:51:06.684Z,82.32
2023-01-04T22:56:20.327Z,82.20
2023-01-04T23:01:27.404Z,82.00
2023-01-04T23:06:31.335Z,81.70
2023-01-04T23:11:35.511Z,81.75
2023-01-04T23:16:39.814Z,81.54
2023-01-04T23:21:43.123Z,81.12
2023-01-04T23:26:47.155Z,80.98
2023-01-04T23:31:51.317Z,80.79
2023-01-04T23:36:54.131Z,80.56
2023-01-04T23:41:57.002Z,80.26
2023-01-04T23:52:06.473Z,79.79
2023-01-04T23:57:09.205Z,79.71
