createdAt,value
2018-02-13T00:08:51.592Z,3.22
2018-02-13T00:18:47.997Z,3.21
2018-02-13T00:28:46.953Z,3.22
2018-02-13T00:38:43.457Z,3.21
2018-02-13T00:48:51.647Z,3.17
2018-02-13T00:58:51.941Z,3.17
2018-02-13T01:08:56.998Z,3.17
2018-02-13T01:19:02.939Z,3.16
2018-02-13T01:28:59.741Z,3.21
2018-02-13T01:38:58.936Z,3.20
2018-02-13T01:48:59.211Z,3.20
2018-02-13T01:58:57.948Z,3.21
2018-02-13T02:08:55.696Z,3.21
2018-02-13T02:18:54.460Z,3.20
2018-02-13T02:29:05.508Z,3.16
2018-02-13T02:38:56.710Z,3.19
2018-02-13T02:49:05.933Z,3.15
2018-02-13T02:58:58.391Z,3.19
2018-02-13T03:08:57.721Z,3.19
2018-02-13T03:18:56.580Z,3.19
2018-02-13T03:28:55.804Z,3.19
2018-02-13T03:38:55.752Z,3.19
2018-02-13T03:48:55.417Z,3.19
2018-02-13T03:58:54.906Z,3.19
2018-02-13T04:08:55.160Z,3.19
2018-02-13T04:18:54.922Z,3.19
2018-02-13T04:28:55.196Z,3.19
2018-02-13T04:38:55.654Z,3.19
2018-02-13T04:49:06.222Z,3.15
2018-02-13T04:59:12.211Z,3.15
2018-02-13T05:09:18.800Z,3.14
2018-02-13T05:19:16.081Z,3.18
2018-02-13T05:29:14.807Z,3.18
2018-02-13T05:39:05.851Z,3.18
2018-02-13T05:49:04.651Z,3.18
2018-02-13T05:59:04.315Z,3.18
2018-02-13T06:09:03.829Z,3.18
2018-02-13T06:19:02.448Z,3.18
2018-02-13T06:28:52.598Z,3.18
2018-02-13T06:38:51.053Z,3.21
2018-02-13T06:48:57.154Z,3.16
2018-02-13T06:59:02.135Z,3.17
2018-02-13T07:09:00.925Z,3.22
2018-02-13T07:19:09.313Z,3.19
2018-02-13T07:29:17.262Z,3.21
2018-02-13T07:39:15.489Z,3.27
2018-02-13T07:49:11.187Z,3.28
2018-02-13T07:59:15.554Z,3.25
2018-02-13T08:09:11.877Z,3.32
2018-02-13T08:19:11.081Z,3.30
2018-02-13T08:29:07.727Z,3.29
2018-02-13T08:39:06.443Z,3.30
2018-02-13T08:48:43.573Z,3.30
2018-02-13T08:58:20.894Z,3.29
2018-02-13T09:08:05.375Z,3.28
2018-02-13T09:17:28.513Z,3.30
2018-02-13T09:27:03.628Z,3.31
2018-02-13T09:36:42.258Z,3.30
2018-02-13T09:46:18.608Z,3.31
2018-02-13T09:55:54.844Z,3.32
2018-02-13T10:05:31.104Z,3.32
2018-02-13T10:15:16.077Z,3.30
2018-02-13T10:24:38.586Z,3.32
2018-02-13T10:34:15.197Z,3.31
2018-02-13T10:43:52.114Z,3.33
2018-02-13T10:53:36.546Z,3.32
2018-02-13T11:02:59.650Z,3.33
2018-02-13T11:12:36.153Z,3.34
2018-02-13T11:22:11.140Z,3.33
2018-02-13T11:31:51.136Z,3.33
2018-02-13T11:41:31.682Z,3.34
2018-02-13T11:51:07.633Z,3.33
2018-02-13T12:00:38.511Z,3.31
2018-02-13T12:10:00.691Z,3.32
2018-02-13T12:19:45.162Z,3.29
2018-02-13T12:29:08.554Z,3.31
2018-02-13T12:38:42.437Z,3.31
2018-02-13T12:48:22.331Z,3.30
2018-02-13T12:57:50.174Z,3.31
2018-02-13T13:07:26.039Z,3.31
2018-02-13T13:17:10.341Z,3.28
2018-02-13T13:26:33.251Z,3.31
2018-02-13T13:36:09.382Z,3.31
2018-02-13T13:45:53.744Z,3.28
2018-02-13T13:55:44.570Z,3.28
2018-02-13T14:05:38.323Z,3.31
2018-02-13T14:15:42.755Z,3.28
2018-02-13T14:25:37.007Z,3.31
2018-02-13T14:35:44.466Z,3.27
2018-02-13T15:51:20.242Z,2.97
2018-02-13T15:56:58.782Z,2.95
2018-02-13T15:58:15.907Z,2.95
2018-02-13T15:59:23.919Z,2.96
2018-02-13T16:00:51.606Z,2.96
2018-02-13T16:02:05.765Z,2.96
2018-02-13T16:03:20.981Z,2.96
2018-02-13T16:16:12.671Z,3.22
2018-02-13T16:25:39.750Z,3.31
2018-02-13T16:35:26.562Z,3.28
2018-02-13T16:45:12.748Z,3.26
2018-02-13T16:55:08.280Z,3.25
2018-02-13T17:05:09.142Z,3.25
2018-02-13T17:15:04.679Z,3.25
2018-02-13T17:24:59.846Z,3.24
2018-02-13T17:35:01.643Z,3.24
2018-02-13T17:45:02.574Z,3.23
2018-02-13T17:55:02.497Z,3.23
2018-02-13T18:05:05.886Z,3.23
2018-02-13T18:15:18.659Z,3.22
2018-02-13T18:25:10.297Z,3.21
2018-02-13T18:35:07.307Z,3.20
2018-02-13T18:45:01.698Z,3.20
2018-02-13T18:55:01.583Z,3.20
2018-02-13T19:05:00.910Z,3.20
2018-02-13T19:15:00.762Z,3.20
2018-02-13T19:25:00.593Z,3.19
2018-02-13T19:35:02.171Z,3.19
2018-02-13T19:44:56.189Z,3.19
2018-02-13T19:54:47.845Z,3.19
2018-02-13T20:04:44.726Z,3.21
2018-02-13T20:14:43.661Z,3.20
2018-02-13T20:24:40.183Z,3.20
2018-02-13T20:34:40.463Z,3.19
2018-02-13T20:44:40.559Z,3.19
2018-02-13T20:54:36.787Z,3.19
2018-02-13T21:04:31.496Z,3.19
2018-02-13T21:14:29.791Z,3.19
2018-02-13T21:24:29.461Z,3.19
2018-02-13T21:34:28.576Z,3.18
2018-02-13T21:44:29.854Z,3.18
2018-02-13T21:54:28.684Z,3.18
2018-02-13T22:04:40.235Z,3.18
2018-02-13T22:14:38.525Z,3.17
2018-02-13T22:24:31.246Z,3.17
2018-02-13T22:34:32.562Z,3.17
2018-02-13T22:44:32.268Z,3.17
2018-02-13T22:54:31.776Z,3.17
2018-02-13T23:04:31.853Z,3.17
2018-02-13T23:14:32.101Z,3.17
2018-02-13T23:24:31.854Z,3.17
2018-02-13T23:34:33.182Z,3.17
2018-02-13T23:44:33.753Z,3.16
2018-02-13T23:54:34.938Z,3.16
