createdAt,value
2023-03-21T00:00:58.743Z,100494.09
2023-03-21T00:04:03.377Z,100490.88
2023-03-21T00:07:06.645Z,100488.69
2023-03-21T00:13:38.602Z,100497.41
2023-03-21T00:16:42.466Z,100494.34
2023-03-21T00:19:46.476Z,100497.72
2023-03-21T00:22:49.850Z,100489.69
2023-03-21T00:25:53.054Z,100496.88
2023-03-21T00:28:56.398Z,100491.84
2023-03-21T00:31:59.504Z,100500.06
2023-03-21T00:35:26.161Z,100491.37
2023-03-21T00:38:26.411Z,100491.16
2023-03-21T00:41:43.809Z,100484.78
2023-03-21T00:44:47.334Z,100473.72
2023-03-21T00:47:51.043Z,100471.72
2023-03-21T00:50:57.296Z,100465.94
2023-03-21T00:54:02.292Z,100438.38
2023-03-21T00:57:05.629Z,100461.06
2023-03-21T01:00:10.948Z,100467.03
2023-03-21T01:03:24.460Z,100468.19
2023-03-21T01:06:29.044Z,100464.69
2023-03-21T01:09:32.919Z,100462.53
2023-03-21T01:12:36.394Z,100464.59
2023-03-21T01:15:45.238Z,100466.28
2023-03-21T01:18:48.635Z,100454.59
2023-03-21T01:22:00.143Z,100447.25
2023-03-21T01:25:21.199Z,100452.47
2023-03-21T01:28:28.875Z,100452.41
2023-03-21T01:31:32.436Z,100452.25
2023-03-21T01:34:36.371Z,100450.13
2023-03-21T01:37:39.848Z,100461.50
2023-03-21T01:40:45.762Z,100460.78
2023-03-21T01:43:50.782Z,100460.69
2023-03-21T01:47:12.289Z,100455.41
2023-03-21T01:50:18.371Z,100454.13
2023-03-21T01:53:30.159Z,100457.50
2023-03-21T01:56:37.686Z,100449.09
2023-03-21T01:59:44.373Z,100452.31
2023-03-21T02:03:11.490Z,100453.59
2023-03-21T02:06:30.521Z,100445.47
2023-03-21T02:09:40.399Z,100436.63
2023-03-21T02:12:47.950Z,100449.09
2023-03-21T02:16:09.307Z,100441.53
2023-03-21T02:19:29.554Z,100445.66
2023-03-21T02:23:20.534Z,100438.81
2023-03-21T02:26:42.010Z,100451.72
2023-03-21T02:29:49.760Z,100450.28
2023-03-21T02:32:53.251Z,100450.53
2023-03-21T02:36:19.158Z,100454.25
2023-03-21T02:39:30.734Z,100456.75
2023-03-21T02:42:44.953Z,100458.41
2023-03-21T02:45:58.480Z,100454.59
2023-03-21T02:49:07.400Z,100455.31
2023-03-21T02:52:35.475Z,100462.19
2023-03-21T02:55:43.923Z,100462.38
2023-03-21T02:58:48.861Z,100459.91
2023-03-21T03:01:54.273Z,100454.78
2023-03-21T03:04:58.786Z,100455.09
2023-03-21T03:09:01.101Z,100456.09
2023-03-21T03:12:11.292Z,100456.94
2023-03-21T03:15:26.876Z,100447.34
2023-03-21T03:18:49.426Z,100451.53
2023-03-21T03:22:01.564Z,100457.94
2023-03-21T03:25:22.866Z,100453.56
2023-03-21T03:28:36.533Z,100455.47
2023-03-21T03:31:51.801Z,100457.34
2023-03-21T03:34:56.554Z,100452.66
2023-03-21T03:38:04.059Z,100461.56
2023-03-21T03:41:22.322Z,100464.00
2023-03-21T03:44:28.535Z,100468.88
2023-03-21T03:47:56.338Z,100463.06
2023-03-21T03:51:24.324Z,100449.22
2023-03-21T03:54:38.286Z,100441.16
2023-03-21T03:57:42.227Z,100456.63
2023-03-21T04:00:46.246Z,100455.19
2023-03-21T04:03:56.273Z,100452.47
2023-03-21T04:07:04.874Z,100448.44
2023-03-21T04:10:08.733Z,100452.81
2023-03-21T04:13:14.492Z,100456.31
2023-03-21T04:16:19.431Z,100444.72
2023-03-21T04:19:22.890Z,100445.59
2023-03-21T04:22:28.259Z,100450.22
2023-03-21T04:25:34.938Z,100455.91
2023-03-21T04:28:39.912Z,100446.38
2023-03-21T04:31:43.859Z,100458.47
2023-03-21T04:34:50.319Z,100445.44
2023-03-21T04:37:53.792Z,100449.38
2023-03-21T04:40:57.855Z,100439.03
2023-03-21T04:44:01.995Z,100441.19
2023-03-21T04:47:06.137Z,100447.53
2023-03-21T04:50:11.259Z,100445.03
2023-03-21T04:53:16.896Z,100419.72
2023-03-21T04:56:20.079Z,100448.72
2023-03-21T04:59:25.735Z,100447.72
2023-03-21T05:02:29.800Z,100447.81
2023-03-21T05:05:33.832Z,100451.25
2023-03-21T05:08:39.252Z,100448.44
2023-03-21T05:11:43.736Z,100454.63
2023-03-21T05:14:47.002Z,100461.63
2023-03-21T05:17:51.080Z,100457.78
2023-03-21T05:20:55.450Z,100470.22
2023-03-21T05:24:03.774Z,100468.25
2023-03-21T05:27:08.758Z,100477.63
2023-03-21T05:30:18.513Z,100473.84
2023-03-21T05:33:22.190Z,100467.91
2023-03-21T05:36:25.593Z,100472.75
2023-03-21T05:39:28.871Z,100464.78
2023-03-21T05:42:33.540Z,100469.28
2023-03-21T05:45:37.911Z,100466.78
2023-03-21T05:48:42.368Z,100468.94
2023-03-21T05:51:46.241Z,100473.56
2023-03-21T05:54:50.056Z,100474.56
2023-03-21T05:57:56.144Z,100475.47
2023-03-21T06:00:59.865Z,100477.94
2023-03-21T06:04:05.009Z,100481.44
2023-03-21T06:07:08.310Z,100473.50
2023-03-21T06:10:14.913Z,100475.31
2023-03-21T06:13:22.270Z,100481.66
2023-03-21T06:16:26.560Z,100480.84
2023-03-21T06:19:30.385Z,100483.31
2023-03-21T06:22:35.576Z,100476.53
2023-03-21T06:25:39.972Z,100475.16
2023-03-21T06:28:43.844Z,100472.03
2023-03-21T06:31:47.168Z,100464.37
2023-03-21T06:34:52.556Z,100465.00
2023-03-21T06:37:58.538Z,100470.25
2023-03-21T06:41:04.870Z,100468.41
2023-03-21T06:44:09.906Z,100447.94
2023-03-21T06:47:14.753Z,100458.22
2023-03-21T06:50:19.689Z,100464.81
2023-03-21T06:53:27.486Z,100464.44
2023-03-21T06:56:33.221Z,100466.12
2023-03-21T06:59:38.238Z,100470.03
2023-03-21T07:02:42.741Z,100460.03
2023-03-21T07:05:47.796Z,100457.94
2023-03-21T07:08:53.663Z,100453.59
2023-03-21T07:11:59.116Z,100455.72
2023-03-21T07:15:04.854Z,100451.09
2023-03-21T07:18:10.522Z,100454.59
2023-03-21T07:21:13.801Z,100455.91
2023-03-21T07:24:18.757Z,100462.19
2023-03-21T07:27:23.377Z,100460.50
2023-03-21T07:30:27.324Z,100451.66
2023-03-21T07:33:31.803Z,100454.19
2023-03-21T07:36:37.027Z,100455.25
2023-03-21T07:39:40.527Z,100455.19
2023-03-21T07:42:44.636Z,100458.28
2023-03-21T07:45:48.415Z,100455.16
2023-03-21T07:48:52.146Z,100458.16
2023-03-21T07:51:55.408Z,100455.53
2023-03-21T07:54:58.850Z,100457.06
2023-03-21T07:58:03.969Z,100452.88
2023-03-21T08:01:07.485Z,100452.09
2023-03-21T08:04:11.589Z,100449.28
2023-03-21T08:07:14.992Z,100452.41
2023-03-21T08:10:19.300Z,100439.31
2023-03-21T08:13:23.103Z,100450.41
2023-03-21T08:16:27.924Z,100439.75
2023-03-21T08:19:32.933Z,100448.16
2023-03-21T08:22:37.853Z,100441.88
2023-03-21T08:25:41.219Z,100438.09
2023-03-21T08:28:46.377Z,100439.50
2023-03-21T08:31:50.895Z,100442.12
2023-03-21T08:34:54.319Z,100436.09
2023-03-21T08:37:57.810Z,100444.88
2023-03-21T08:41:01.571Z,100448.00
2023-03-21T08:44:06.513Z,100453.13
2023-03-21T08:47:10.144Z,100450.97
2023-03-21T08:50:16.849Z,100443.91
2023-03-21T08:53:20.576Z,100449.00
2023-03-21T08:56:23.698Z,100451.28
2023-03-21T08:59:27.357Z,100449.34
2023-03-21T09:02:31.017Z,100442.09
2023-03-21T09:05:36.764Z,100432.16
2023-03-21T09:08:42.215Z,100451.56
2023-03-21T09:11:46.049Z,100441.75
2023-03-21T09:14:50.067Z,100455.50
2023-03-21T09:17:54.670Z,100447.44
2023-03-21T09:21:01.021Z,100434.75
2023-03-21T09:24:07.768Z,100438.84
2023-03-21T09:27:11.330Z,100440.72
2023-03-21T09:30:18.090Z,100437.41
2023-03-21T09:33:25.590Z,100441.88
2023-03-21T09:36:33.328Z,100444.28
2023-03-21T09:39:37.368Z,100438.69
2023-03-21T09:43:07.123Z,100443.84
2023-03-21T09:46:14.543Z,100448.53
2023-03-21T09:49:31.189Z,100434.13
2023-03-21T09:52:58.860Z,100440.59
2023-03-21T09:56:03.060Z,100436.22
2023-03-21T09:59:09.134Z,100427.88
2023-03-21T10:02:40.967Z,100432.06
2023-03-21T10:05:48.635Z,100434.28
2023-03-21T10:08:52.467Z,100427.31
2023-03-21T10:12:02.467Z,100427.53
2023-03-21T10:15:06.507Z,100418.22
2023-03-21T10:18:20.594Z,100419.03
2023-03-21T10:21:56.595Z,100421.50
2023-03-21T10:24:50.793Z,100431.13
2023-03-21T10:27:55.638Z,100414.84
2023-03-21T10:31:08.234Z,100418.22
2023-03-21T10:34:20.737Z,100421.47
2023-03-21T10:37:25.610Z,100415.56
2023-03-21T10:40:29.344Z,100416.03
2023-03-21T10:43:38.097Z,100411.59
2023-03-21T10:46:57.029Z,100425.75
2023-03-21T10:50:13.599Z,100423.56
2023-03-21T10:53:27.753Z,100412.44
2023-03-21T10:56:36.604Z,100404.56
2023-03-21T10:59:55.761Z,100408.50
2023-03-21T11:03:00.807Z,100399.84
2023-03-21T11:06:11.559Z,100393.63
2023-03-21T11:09:19.806Z,100400.56
2023-03-21T11:12:49.507Z,100391.56
2023-03-21T11:15:56.938Z,100382.09
2023-03-21T11:19:14.095Z,100387.75
2023-03-21T11:22:21.385Z,100387.75
2023-03-21T11:25:39.529Z,100380.19
2023-03-21T11:28:46.297Z,100387.28
2023-03-21T11:31:49.534Z,100373.88
2023-03-21T11:35:00.552Z,100365.97
2023-03-21T11:38:05.267Z,100367.56
2023-03-21T11:41:09.649Z,100361.41
2023-03-21T11:44:32.378Z,100359.19
2023-03-21T11:47:36.109Z,100350.09
2023-03-21T11:50:46.561Z,100345.28
2023-03-21T11:53:53.551Z,100341.31
2023-03-21T11:57:12.317Z,100334.72
2023-03-21T12:00:26.266Z,100333.16
2023-03-21T12:03:55.108Z,100329.75
2023-03-21T12:07:18.950Z,100329.41
2023-03-21T12:10:44.361Z,100333.38
2023-03-21T12:14:02.685Z,100341.28
2023-03-21T12:17:43.253Z,100333.19
2023-03-21T12:20:55.285Z,100331.78
2023-03-21T12:24:20.903Z,100333.81
2023-03-21T12:27:42.557Z,100323.44
2023-03-21T12:30:48.763Z,100323.81
2023-03-21T12:34:09.053Z,100315.13
2023-03-21T12:37:53.868Z,100316.59
2023-03-21T12:41:07.226Z,100313.28
2023-03-21T12:44:16.696Z,100311.22
2023-03-21T12:47:28.048Z,100303.34
2023-03-21T12:50:37.564Z,100297.87
2023-03-21T12:53:40.725Z,100305.16
2023-03-21T12:57:15.672Z,100291.81
2023-03-21T13:00:24.056Z,100288.75
2023-03-21T13:03:45.665Z,100288.97
2023-03-21T13:06:52.756Z,100294.81
2023-03-21T13:09:57.076Z,100282.16
2023-03-21T13:13:13.735Z,100284.81
2023-03-21T13:16:45.525Z,100275.00
2023-03-21T13:19:58.934Z,100270.13
2023-03-21T13:23:03.762Z,100264.69
2023-03-21T13:26:12.589Z,100259.84
2023-03-21T13:29:27.173Z,100258.81
2023-03-21T13:32:36.031Z,100249.69
2023-03-21T13:35:43.197Z,100264.72
2023-03-21T13:38:51.834Z,100257.84
2023-03-21T13:41:56.212Z,100242.28
2023-03-21T13:45:09.894Z,100239.59
2023-03-21T13:48:31.198Z,100254.22
2023-03-21T13:51:37.464Z,100237.28
2023-03-21T13:54:49.711Z,100240.87
2023-03-21T13:57:54.240Z,100239.06
2023-03-21T14:01:04.011Z,100237.19
2023-03-21T14:04:10.840Z,100240.94
2023-03-21T14:07:20.256Z,100234.34
2023-03-21T14:10:26.467Z,100236.72
2023-03-21T14:13:33.039Z,100230.09
2023-03-21T14:16:39.510Z,100240.44
2023-03-21T14:19:42.754Z,100232.88
2023-03-21T14:22:50.386Z,100236.66
2023-03-21T14:25:53.778Z,100225.22
2023-03-21T14:28:59.629Z,100220.28
2023-03-21T14:32:05.809Z,100216.97
2023-03-21T14:35:12.273Z,100222.66
2023-03-21T14:38:34.681Z,100215.47
2023-03-21T14:41:46.164Z,100210.19
2023-03-21T14:44:57.038Z,100205.09
2023-03-21T14:48:06.247Z,100203.22
2023-03-21T14:51:12.414Z,100199.13
2023-03-21T14:54:17.965Z,100202.53
2023-03-21T14:57:28.902Z,100206.09
2023-03-21T15:00:33.518Z,100203.63
2023-03-21T15:03:37.667Z,100209.87
2023-03-21T15:06:53.123Z,100205.16
2023-03-21T15:10:01.012Z,100194.50
2023-03-21T15:13:20.734Z,100197.44
2023-03-21T15:16:24.108Z,100205.03
2023-03-21T15:19:32.571Z,100204.38
2023-03-21T15:22:45.638Z,100198.06
2023-03-21T15:25:49.237Z,100201.50
2023-03-21T15:29:00.615Z,100203.66
2023-03-21T15:32:09.703Z,100186.53
2023-03-21T15:35:17.244Z,100188.56
2023-03-21T15:38:40.144Z,100198.06
2023-03-21T15:42:00.690Z,100188.56
2023-03-21T15:45:19.814Z,100191.88
2023-03-21T15:48:34.649Z,100193.72
2023-03-21T15:51:39.093Z,100190.38
2023-03-21T15:54:43.948Z,100193.37
2023-03-21T15:57:48.247Z,100203.16
2023-03-21T16:00:55.392Z,100202.84
2023-03-21T16:04:07.496Z,100209.13
2023-03-21T16:07:16.255Z,100211.13
2023-03-21T16:10:38.516Z,100201.00
2023-03-21T16:13:42.979Z,100197.50
2023-03-21T16:16:46.810Z,100190.34
2023-03-21T16:19:50.052Z,100192.00
2023-03-21T16:22:53.946Z,100205.84
2023-03-21T16:25:59.080Z,100211.25
2023-03-21T16:29:04.151Z,100209.13
2023-03-21T16:32:15.114Z,100216.22
2023-03-21T16:35:21.145Z,100214.91
2023-03-21T16:38:26.580Z,100229.50
2023-03-21T16:41:30.482Z,100227.25
2023-03-21T16:44:34.065Z,100216.28
2023-03-21T16:47:38.321Z,100225.09
2023-03-21T16:50:43.238Z,100232.63
2023-03-21T16:53:46.850Z,100239.34
2023-03-21T16:56:53.734Z,100222.66
2023-03-21T16:59:59.589Z,100243.81
2023-03-21T17:03:12.475Z,100223.37
2023-03-21T17:06:29.775Z,100247.72
2023-03-21T17:09:34.022Z,100247.59
2023-03-21T17:12:39.127Z,100246.72
2023-03-21T17:15:42.425Z,100238.34
2023-03-21T17:18:47.553Z,100246.94
2023-03-21T17:21:51.148Z,100257.97
2023-03-21T17:24:55.127Z,100245.94
2023-03-21T17:27:58.737Z,100258.56
2023-03-21T17:31:02.872Z,100246.94
2023-03-21T17:34:06.437Z,100258.47
2023-03-21T17:37:11.747Z,100250.03
2023-03-21T17:40:15.814Z,100245.00
2023-03-21T17:43:21.210Z,100270.19
2023-03-21T17:46:27.403Z,100274.03
2023-03-21T17:49:31.637Z,100271.97
2023-03-21T17:52:35.695Z,100284.06
2023-03-21T17:55:41.573Z,100287.97
2023-03-21T17:58:45.120Z,100282.66
2023-03-21T18:01:50.347Z,100274.84
2023-03-21T18:04:53.991Z,100297.41
2023-03-21T18:08:13.287Z,100299.88
2023-03-21T18:11:19.601Z,100299.25
2023-03-21T18:14:28.707Z,100305.06
2023-03-21T18:17:33.257Z,100305.84
2023-03-21T18:20:54.369Z,100298.47
2023-03-21T18:24:04.724Z,100308.75
2023-03-21T18:27:08.827Z,100303.66
2023-03-21T18:30:44.292Z,100306.28
2023-03-21T18:33:46.847Z,100295.16
2023-03-21T18:36:51.531Z,100308.78
2023-03-21T18:39:56.616Z,100313.94
2023-03-21T18:43:59.186Z,100317.28
2023-03-21T18:46:25.785Z,100318.75
2023-03-21T18:52:59.089Z,100324.81
2023-03-21T18:56:09.870Z,100323.66
2023-03-21T18:59:21.311Z,100317.47
2023-03-21T19:02:26.408Z,100330.22
2023-03-21T19:05:30.975Z,100326.25
2023-03-21T19:08:39.110Z,100339.09
2023-03-21T19:11:43.722Z,100331.47
2023-03-21T19:14:49.118Z,100334.19
2023-03-21T19:21:21.017Z,100328.19
2023-03-21T19:24:28.605Z,100334.38
2023-03-21T19:27:36.548Z,100331.56
2023-03-21T19:30:49.849Z,100332.06
2023-03-21T19:33:56.453Z,100327.72
2023-03-21T19:37:12.781Z,100335.94
2023-03-21T19:40:20.532Z,100315.06
2023-03-21T19:43:32.873Z,100342.25
2023-03-21T19:46:38.944Z,100318.25
2023-03-21T19:53:09.651Z,100351.59
2023-03-21T19:56:22.266Z,100357.56
2023-03-21T19:59:32.839Z,100358.03
2023-03-21T20:02:39.272Z,100360.09
2023-03-21T20:05:44.690Z,100358.47
2023-03-21T20:09:27.276Z,100363.34
2023-03-21T20:12:14.634Z,100346.63
2023-03-21T20:15:21.679Z,100373.97
2023-03-21T20:18:26.840Z,100371.00
2023-03-21T20:21:42.210Z,100377.59
2023-03-21T20:24:52.543Z,100385.03
2023-03-21T20:28:12.749Z,100386.16
2023-03-21T20:31:19.608Z,100387.16
2023-03-21T20:34:24.587Z,100393.34
2023-03-21T20:37:30.532Z,100388.91
2023-03-21T20:40:37.757Z,100379.69
2023-03-21T20:47:06.835Z,100394.56
2023-03-21T20:50:16.279Z,100397.72
2023-03-21T20:53:24.771Z,100401.88
2023-03-21T20:56:31.001Z,100392.69
2023-03-21T20:59:36.145Z,100391.66
2023-03-21T21:02:43.622Z,100391.69
2023-03-21T21:05:48.193Z,100408.44
2023-03-21T21:08:56.566Z,100406.53
2023-03-21T21:12:09.590Z,100408.12
2023-03-21T21:15:18.831Z,100411.31
2023-03-21T21:18:23.576Z,100424.41
2023-03-21T21:21:28.045Z,100421.88
2023-03-21T21:24:34.549Z,100427.34
2023-03-21T21:27:38.426Z,100430.78
2023-03-21T21:30:42.972Z,100431.94
2023-03-21T21:33:50.166Z,100429.78
2023-03-21T21:36:55.233Z,100421.97
2023-03-21T21:39:58.546Z,100431.28
2023-03-21T21:43:03.818Z,100431.66
2023-03-21T21:46:07.500Z,100431.00
2023-03-21T21:49:10.731Z,100436.69
2023-03-21T21:52:14.203Z,100436.06
2023-03-21T21:55:18.139Z,100438.44
2023-03-21T21:58:22.645Z,100448.78
2023-03-21T22:01:27.522Z,100440.28
2023-03-21T22:04:31.229Z,100447.63
2023-03-21T22:07:35.176Z,100457.81
2023-03-21T22:10:38.875Z,100469.06
2023-03-21T22:13:46.834Z,100464.88
2023-03-21T22:16:51.902Z,100474.91
2023-03-21T22:20:05.724Z,100473.00
2023-03-21T22:23:10.174Z,100469.06
2023-03-21T22:26:13.809Z,100480.22
2023-03-21T22:29:18.806Z,100486.41
2023-03-21T22:32:22.093Z,100490.34
2023-03-21T22:35:26.288Z,100486.34
2023-03-21T22:38:29.455Z,100484.41
2023-03-21T22:41:32.875Z,100489.66
2023-03-21T22:44:36.147Z,100481.59
2023-03-21T22:47:39.544Z,100474.63
2023-03-21T22:50:42.869Z,100487.03
2023-03-21T22:53:47.314Z,100486.78
2023-03-21T22:56:50.731Z,100492.28
2023-03-21T22:59:54.520Z,100468.19
2023-03-21T23:02:59.596Z,100471.56
2023-03-21T23:06:03.750Z,100475.41
2023-03-21T23:09:07.729Z,100472.94
2023-03-21T23:12:11.403Z,100460.78
2023-03-21T23:15:14.527Z,100479.88
2023-03-21T23:18:17.945Z,100467.87
2023-03-21T23:21:23.375Z,100489.44
2023-03-21T23:24:26.852Z,100485.19
2023-03-21T23:27:30.636Z,100482.34
2023-03-21T23:30:34.096Z,100482.91
2023-03-21T23:33:58.720Z,100478.50
2023-03-21T23:37:02.435Z,100477.03
2023-03-21T23:40:06.490Z,100478.22
2023-03-21T23:43:10.168Z,100475.72
2023-03-21T23:46:15.736Z,100482.16
2023-03-21T23:49:19.487Z,100482.03
2023-03-21T23:52:22.634Z,100487.84
2023-03-21T23:55:26.022Z,100488.00
2023-03-21T23:58:30.691Z,100484.56
