createdAt,value
2014-07-26T06:03:02.715Z,100895
2014-07-26T06:03:20.949Z,100890
2014-07-26T06:03:38.559Z,100878
2014-07-26T06:03:56.795Z,100893
2014-07-26T06:04:13.779Z,100887
2014-07-26T06:04:30.764Z,100889
2014-07-26T06:04:48.375Z,100901
2014-07-26T06:05:05.985Z,100892
2014-07-26T06:05:23.860Z,100898
2014-07-26T06:05:42.235Z,100892
2014-07-26T06:05:59.846Z,100889
2014-07-26T06:06:18.096Z,100892
2014-07-26T06:06:35.080Z,100898
2014-07-26T06:06:53.457Z,100889
2014-07-26T06:07:11.692Z,100895
2014-07-26T06:07:29.301Z,100901
2014-07-26T06:07:46.426Z,100895
2014-07-26T06:08:03.412Z,100889
2014-07-26T06:08:19.756Z,100895
2014-07-26T06:08:36.116Z,100880
2014-07-26T06:08:53.727Z,100892
2014-07-26T06:09:11.961Z,100892
2014-07-26T06:09:29.086Z,100886
2014-07-26T06:09:47.336Z,100886
2014-07-26T06:10:05.573Z,100895
2014-07-26T06:10:23.948Z,100898
2014-07-26T06:10:42.323Z,100892
2014-07-26T06:11:00.575Z,100889
2014-07-26T06:11:18.825Z,100880
2014-07-26T06:11:36.559Z,100892
2014-07-26T06:11:53.559Z,100889
2014-07-26T06:12:11.294Z,100895
2014-07-26T06:12:29.044Z,100886
2014-07-26T06:12:47.419Z,100901
2014-07-26T06:13:05.172Z,100895
2014-07-26T06:13:22.282Z,100901
2014-07-26T06:13:39.266Z,100892
2014-07-26T06:13:56.878Z,100889
2014-07-26T06:14:14.503Z,100892
2014-07-26T06:14:32.112Z,100901
2014-07-26T06:14:50.346Z,100889
2014-07-26T06:15:08.098Z,100880
2014-07-26T06:15:25.083Z,100889
2014-07-26T06:15:42.067Z,100889
2014-07-26T06:15:59.176Z,100892
2014-07-26T06:16:16.803Z,100889
2014-07-26T06:16:33.788Z,100895
2014-07-26T06:16:50.772Z,100892
2014-07-26T06:17:07.759Z,100892
2014-07-26T06:17:25.368Z,100892
2014-07-26T06:17:43.118Z,100889
2014-07-26T06:18:00.727Z,100886
2014-07-26T06:18:17.854Z,100892
2014-07-26T06:18:34.214Z,100895
2014-07-26T06:18:51.823Z,100895
2014-07-26T06:19:08.184Z,100886
2014-07-26T06:19:26.419Z,100889
2014-07-26T06:19:43.403Z,100889
2014-07-26T06:20:01.638Z,100892
2014-07-26T06:20:18.640Z,100898
2014-07-26T06:20:35.624Z,100889
2014-07-26T06:20:51.983Z,100898
2014-07-26T06:21:09.595Z,100895
2014-07-26T06:21:25.954Z,100889
2014-07-26T06:21:43.563Z,100895
2014-07-26T06:22:01.938Z,100892
2014-07-26T06:22:20.190Z,100886
2014-07-26T06:22:38.550Z,100895
2014-07-26T06:22:56.800Z,100889
2014-07-26T06:23:15.051Z,100889
2014-07-26T06:23:33.285Z,100889
2014-07-26T06:23:50.895Z,100895
2014-07-26T06:24:09.131Z,100898
2014-07-26T06:24:26.115Z,100892
2014-07-26T06:24:43.725Z,100901
2014-07-26T06:25:01.975Z,100889
2014-07-26T06:25:19.586Z,100892
2014-07-26T06:25:37.195Z,100892
2014-07-26T06:25:54.961Z,100884
2014-07-26T06:26:11.320Z,100892
2014-07-26T06:26:29.697Z,100895
2014-07-26T06:26:46.682Z,100889
2014-07-26T06:27:03.666Z,100889
2014-07-26T06:27:21.418Z,100892
2014-07-26T06:27:38.403Z,100898
2014-07-26T06:27:55.528Z,100889
2014-07-26T06:28:13.762Z,100886
2014-07-26T06:28:31.374Z,100898
2014-07-26T06:28:48.499Z,100892
2014-07-26T06:29:05.484Z,100892
2014-07-26T06:29:23.095Z,100889
2014-07-26T06:29:40.079Z,100889
2014-07-26T06:29:56.439Z,100898
2014-07-26T06:30:14.048Z,100892
2014-07-26T06:30:31.034Z,100895
2014-07-26T06:30:48.643Z,100889
2014-07-26T06:31:05.627Z,100889
2014-07-26T06:31:22.612Z,100901
2014-07-26T06:31:40.848Z,100892
2014-07-26T06:31:58.473Z,100895
2014-07-26T06:32:16.082Z,100884
2014-07-26T06:32:34.334Z,100886
2014-07-26T06:32:51.944Z,100898
2014-07-26T06:33:08.288Z,100889
2014-07-26T06:33:26.040Z,100895
2014-07-26T06:33:43.040Z,100901
2014-07-26T06:34:00.649Z,100889
2014-07-26T06:34:18.883Z,100887
2014-07-26T06:34:36.510Z,100898
2014-07-26T06:34:55.120Z,100898
2014-07-26T06:35:11.463Z,100901
2014-07-26T06:35:29.715Z,100887
2014-07-26T06:35:47.950Z,100895
2014-07-26T06:36:04.934Z,100887
2014-07-26T06:36:22.684Z,100889
2014-07-26T18:08:25.953Z,100728
2014-07-26T18:08:43.547Z,100714
2014-07-26T18:09:01.125Z,100718
2014-07-26T18:09:19.330Z,100730
2014-07-26T18:09:36.283Z,100710
2014-07-26T18:09:52.611Z,100727
2014-07-26T18:10:09.720Z,100710
2014-07-26T18:10:27.941Z,100728
2014-07-26T18:10:44.394Z,100722
2014-07-26T18:11:02.613Z,100713
2014-07-26T18:11:20.208Z,100722
2014-07-26T18:11:38.411Z,100719
2014-07-26T18:11:56.005Z,100716
2014-07-26T18:12:13.583Z,100722
2014-07-26T18:12:30.539Z,100716
2014-07-26T18:12:48.758Z,100722
2014-07-26T18:13:05.726Z,100719
2014-07-26T18:13:23.306Z,100719
2014-07-26T18:13:41.540Z,100719
2014-07-26T18:13:58.493Z,100716
2014-07-26T18:14:16.712Z,100728
2014-07-26T18:14:33.684Z,100722
2014-07-26T18:14:50.637Z,100716
2014-07-26T18:15:08.230Z,100737
2014-07-26T18:15:25.826Z,100728
2014-07-26T18:15:44.045Z,100728
2014-07-26T18:16:00.373Z,100722
2014-07-26T18:16:17.967Z,100731
2014-07-26T18:16:35.547Z,100734
2014-07-26T18:16:53.766Z,100728
2014-07-26T18:17:11.984Z,100722
2014-07-26T18:17:30.205Z,100731
2014-07-26T18:17:48.424Z,100725
2014-07-26T18:18:05.377Z,100722
2014-07-26T18:18:23.611Z,100725
2014-07-26T18:18:41.192Z,100727
2014-07-26T18:18:58.801Z,100736
2014-07-26T18:19:16.379Z,100736
2014-07-26T18:19:33.974Z,100727
2014-07-26T18:19:50.943Z,100736
2014-07-26T18:20:08.036Z,100748
2014-07-26T18:20:25.132Z,100736
2014-07-26T18:20:44.288Z,100736
2014-07-26T18:21:01.366Z,100733
2014-07-26T18:21:18.960Z,100736
2014-07-26T18:21:36.556Z,100742
2014-07-26T18:21:54.134Z,100736
2014-07-26T18:22:11.728Z,100727
2014-07-26T18:22:29.308Z,100733
2014-07-26T18:22:46.277Z,100739
2014-07-26T18:23:04.495Z,100730
2014-07-26T18:23:22.214Z,100736
2014-07-26T18:23:39.185Z,100744
2014-07-26T18:23:56.763Z,100742
2014-07-26T18:24:14.357Z,100742
2014-07-26T18:24:32.578Z,100739
2014-07-26T18:24:48.906Z,100741
2014-07-26T18:25:06.484Z,100739
2014-07-26T18:25:24.705Z,100739
2014-07-26T18:25:42.298Z,100741
2014-07-26T18:25:59.267Z,100739
2014-07-26T18:26:16.845Z,100741
2014-07-26T18:26:33.816Z,100744
2014-07-26T18:26:50.785Z,100750
2014-07-26T18:27:08.363Z,100741
2014-07-26T18:27:25.318Z,100741
2014-07-26T18:27:42.912Z,100739
2014-07-26T18:28:00.490Z,100750
2014-07-26T18:28:17.459Z,100744
2014-07-26T18:28:34.414Z,100741
2014-07-26T18:28:52.007Z,100741
2014-07-26T18:29:08.976Z,100738
2014-07-26T18:29:26.072Z,100747
2014-07-26T18:29:43.666Z,100747
2014-07-26T18:30:00.634Z,100747
2014-07-26T18:30:17.603Z,100738
2014-07-26T18:30:35.183Z,100735
2014-07-26T18:30:52.277Z,100747
2014-07-26T18:31:09.996Z,100738
2014-07-26T18:31:26.341Z,100738
2014-07-26T18:31:43.294Z,100741
2014-07-26T18:32:00.887Z,100741
2014-07-26T18:32:17.856Z,100738
2014-07-26T18:32:35.436Z,100744
2014-07-26T18:32:52.530Z,100747
2014-07-26T18:33:10.749Z,100738
2014-07-26T18:33:28.970Z,100744
2014-07-26T18:33:46.563Z,100741
2014-07-26T18:34:03.516Z,100744
2014-07-26T18:34:21.735Z,100744
2014-07-26T18:34:40.097Z,100747
2014-07-26T18:34:56.565Z,100744
2014-07-26T18:35:14.768Z,100738
2014-07-26T18:35:32.380Z,100735
2014-07-26T18:35:50.583Z,100741
2014-07-26T18:36:07.552Z,100744
2014-07-26T18:36:25.288Z,100744
2014-07-26T18:36:42.241Z,100744
2014-07-26T18:37:00.460Z,100744
2014-07-26T18:37:18.038Z,100738
2014-07-26T18:37:35.633Z,100741
2014-07-26T18:37:52.586Z,100744
2014-07-26T18:38:10.180Z,100747
2014-07-26T18:38:27.776Z,100744
2014-07-26T18:38:45.370Z,100741
2014-07-26T18:39:02.964Z,100750
2014-07-26T18:39:21.323Z,100753
2014-07-26T18:39:39.543Z,100744
2014-07-26T18:39:57.746Z,100741
2014-07-26T18:40:15.965Z,100738
2014-07-26T18:40:32.936Z,100741
2014-07-26T18:40:50.529Z,100741
2014-07-26T18:41:08.733Z,100744
2014-07-26T18:41:25.826Z,100744
2014-07-26T18:41:43.423Z,100747
2014-07-26T18:42:01.642Z,100744
2014-07-26T18:42:19.861Z,100747
2014-07-26T18:42:37.456Z,100741
2014-07-26T18:42:55.034Z,100747
2014-07-26T18:43:12.003Z,100747
2014-07-26T18:43:30.519Z,100750
2014-07-26T18:43:48.099Z,100750
2014-07-26T18:44:36.428Z,100753
2014-07-26T18:44:54.022Z,100753
2014-07-26T18:45:12.225Z,100747
2014-07-26T18:45:29.194Z,100750
2014-07-26T18:45:46.789Z,100747
2014-07-26T18:46:04.508Z,100750
2014-07-26T18:46:22.102Z,100747
2014-07-26T18:46:39.698Z,100747
2014-07-26T18:46:57.276Z,100753
2014-07-26T18:47:15.495Z,100744
2014-07-26T18:47:33.713Z,100744
2014-07-26T18:47:51.934Z,100753
2014-07-26T18:48:09.653Z,100747
2014-07-26T18:48:27.262Z,100747
2014-07-26T18:48:44.843Z,100753
2014-07-26T18:49:02.421Z,100750
2014-07-26T18:49:18.765Z,100735
2014-07-26T18:49:36.359Z,100753
2014-07-26T18:49:53.329Z,100750
2014-07-26T18:50:11.547Z,100750
2014-07-26T18:50:29.141Z,100744
2014-07-26T18:50:46.721Z,100755
2014-07-26T18:51:03.690Z,100752
2014-07-26T18:51:20.643Z,100747
2014-07-26T18:51:39.003Z,100758
2014-07-26T18:51:57.223Z,100755
2014-07-26T18:52:14.192Z,100750
2014-07-26T18:52:31.161Z,100750
2014-07-26T18:52:49.382Z,100750
2014-07-26T18:53:06.975Z,100752
2014-07-26T18:53:23.444Z,100761
2014-07-26T18:53:41.022Z,100755
2014-07-26T18:53:57.368Z,100755
2014-07-26T18:54:14.962Z,100761
2014-07-26T18:54:32.540Z,100758
2014-07-26T18:54:50.136Z,100749
2014-07-26T18:55:07.729Z,100758
2014-07-26T18:55:25.323Z,100755
2014-07-26T18:55:43.542Z,100758
2014-07-26T18:56:01.763Z,100752
2014-07-26T18:56:19.341Z,100752
2014-07-26T18:56:36.934Z,100755
2014-07-26T18:56:55.155Z,100761
2014-07-26T18:57:13.374Z,100758
2014-07-26T18:57:30.952Z,100758
2014-07-26T18:57:48.202Z,100761
2014-07-26T18:58:05.782Z,100758
2014-07-26T18:58:23.376Z,100755
2014-07-26T18:58:40.329Z,100764
2014-07-26T18:58:57.925Z,100764
2014-07-26T18:59:14.269Z,100767
2014-07-26T18:59:31.222Z,100767
2014-07-26T18:59:49.440Z,100755
2014-07-26T19:00:07.035Z,100764
2014-07-26T19:00:25.254Z,100764
2014-07-26T19:00:42.223Z,100764
2014-07-26T19:01:00.444Z,100752
2014-07-26T19:01:17.398Z,100770
2014-07-26T19:01:34.991Z,100761
2014-07-26T19:01:52.569Z,100764
2014-07-26T19:02:10.790Z,100773
2014-07-26T19:02:28.384Z,100767
2014-07-26T19:02:45.978Z,100773
2014-07-26T19:03:03.573Z,100767
2014-07-26T19:03:21.995Z,100770
2014-07-26T19:03:39.589Z,100770
2014-07-26T19:03:55.417Z,100758
2014-07-26T19:04:12.388Z,100767
2014-07-26T19:04:29.982Z,100773
2014-07-26T19:04:46.935Z,100767
2014-07-26T19:05:04.531Z,100770
2014-07-26T19:05:22.124Z,100773
2014-07-26T19:05:39.718Z,100773
2014-07-26T19:05:56.671Z,100776
2014-07-26T19:06:15.017Z,100776
2014-07-26T19:06:32.611Z,100767
2014-07-26T19:06:49.579Z,100776
2014-07-26T19:07:37.269Z,100770
2014-07-26T19:07:55.488Z,100776
2014-07-26T19:08:13.068Z,100773
2014-07-26T19:08:30.021Z,100776
2014-07-26T19:08:46.990Z,100776
2014-07-26T19:09:04.583Z,100776
2014-07-26T19:09:21.678Z,100773
2014-07-26T19:09:39.272Z,100773
2014-07-26T19:09:56.866Z,100779
2014-07-26T19:10:14.447Z,100767
2014-07-26T19:10:32.041Z,100773
2014-07-26T19:11:10.806Z,100781
2014-07-26T19:11:29.027Z,100773
2014-07-26T19:11:46.605Z,100781
2014-07-26T19:12:03.574Z,100773
2014-07-26T19:12:19.278Z,100781
2014-07-26T19:12:37.497Z,100776
2014-07-26T19:12:55.840Z,100773
2014-07-26T19:13:12.809Z,100784
2014-07-26T19:13:29.781Z,100787
2014-07-26T19:13:46.109Z,100781
2014-07-26T19:14:03.078Z,100776
2014-07-26T19:14:21.283Z,100793
2014-07-26T19:14:38.877Z,100790
2014-07-26T19:14:57.095Z,100790
2014-07-26T19:15:14.064Z,100778
2014-07-26T19:15:32.285Z,100784
2014-07-26T19:15:50.504Z,100790
2014-07-26T19:16:08.722Z,100781
2014-07-26T19:16:26.942Z,100787
2014-07-26T19:16:43.895Z,100796
2014-07-26T19:17:01.520Z,100787
2014-07-26T19:17:18.473Z,100796
2014-07-26T19:17:35.430Z,100787
2014-07-26T19:17:53.023Z,100784
2014-07-26T19:18:10.617Z,100790
2014-07-26T19:18:28.212Z,100798
2014-07-26T19:18:45.181Z,100790
2014-07-26T19:19:03.071Z,100793
2014-07-26T19:19:20.649Z,100793
2014-07-26T19:19:38.870Z,100793
2014-07-26T19:19:57.089Z,100793
2014-07-26T19:20:14.042Z,100804
2014-07-26T19:20:32.404Z,100804
2014-07-26T19:20:50.639Z,100798
2014-07-26T19:21:08.857Z,100790
2014-07-26T19:21:25.812Z,100790
2014-07-26T19:21:44.030Z,100796
2014-07-26T19:22:00.358Z,100793
2014-07-26T19:22:16.687Z,100796
2014-07-26T19:22:34.907Z,100809
2014-07-26T19:22:51.876Z,100793
2014-07-26T19:23:09.470Z,100798
2014-07-26T19:23:26.441Z,100807
2014-07-26T19:23:44.019Z,100798
2014-07-26T19:24:01.612Z,100793
2014-07-26T19:24:18.581Z,100798
2014-07-26T19:24:36.786Z,100796
2014-07-26T19:24:55.005Z,100801
2014-07-26T19:25:12.599Z,100804
2014-07-26T19:25:30.195Z,100798
2014-07-26T19:25:47.148Z,100807
2014-07-26T19:26:04.866Z,100796
2014-07-26T19:26:21.820Z,100801
2014-07-26T19:26:39.415Z,100801
2014-07-26T19:26:56.384Z,100801
2014-07-26T19:27:13.962Z,100804
2014-07-26T19:27:32.183Z,100801
2014-07-26T19:27:50.402Z,100809
2014-07-26T19:28:07.980Z,100801
2014-07-26T19:28:26.216Z,100798
2014-07-26T19:28:44.419Z,100804
2014-07-26T19:29:02.654Z,100796
2014-07-26T19:29:19.607Z,100804
2014-07-26T19:29:37.218Z,100804
2014-07-26T19:29:54.171Z,100801
2014-07-26T19:30:12.406Z,100809
2014-07-26T19:30:29.986Z,100801
2014-07-26T19:30:47.580Z,100798
2014-07-26T19:31:04.595Z,100801
2014-07-26T19:31:22.173Z,100807
2014-07-26T19:31:40.394Z,100798
2014-07-26T19:31:57.363Z,100801
2014-07-26T19:32:14.957Z,100796
2014-07-26T19:32:32.677Z,100796
2014-07-26T19:32:50.896Z,100798
2014-07-26T19:33:09.115Z,100796
2014-07-26T19:33:26.069Z,100798
2014-07-26T19:33:43.038Z,100793
2014-07-26T19:34:01.350Z,100801
2014-07-26T19:34:19.585Z,100798
2014-07-26T19:34:37.180Z,100801
2014-07-26T19:34:54.774Z,100798
2014-07-26T19:35:12.993Z,100798
2014-07-26T19:35:30.589Z,100796
2014-07-26T19:35:48.807Z,100801
2014-07-26T19:36:28.200Z,100796
2014-07-26T19:36:45.169Z,100793
2014-07-26T19:37:02.747Z,100801
2014-07-26T19:37:20.966Z,100798
2014-07-26T19:37:39.234Z,100798
2014-07-26T19:37:56.827Z,100798
2014-07-26T19:38:15.046Z,100801
2014-07-26T19:38:32.043Z,100793
2014-07-26T19:38:47.762Z,100796
2014-07-26T19:39:04.715Z,100793
2014-07-26T19:39:22.949Z,100801
2014-07-26T19:39:41.198Z,100796
2014-07-26T19:39:58.932Z,100798
2014-07-26T19:40:17.135Z,100801
2014-07-26T19:40:34.150Z,100798
2014-07-26T19:40:51.744Z,100801
2014-07-26T19:41:10.884Z,100807
2014-07-26T19:41:27.853Z,100798
2014-07-26T19:41:46.116Z,100807
2014-07-26T19:42:04.334Z,100801
2014-07-26T19:42:21.913Z,100801
2014-07-26T19:42:39.538Z,100801
2014-07-26T19:42:57.757Z,100798
2014-07-26T19:43:14.710Z,100804
2014-07-26T19:43:32.929Z,100804
2014-07-26T19:43:49.916Z,100798
2014-07-26T19:44:07.509Z,100801
2014-07-26T19:44:25.103Z,100807
2014-07-26T19:44:43.323Z,100807
2014-07-26T19:45:01.683Z,100807
2014-07-26T19:45:19.261Z,100804
2014-07-26T19:45:37.480Z,100807
2014-07-26T19:45:55.090Z,100804
2014-07-26T19:46:14.247Z,100809
2014-07-26T19:46:31.825Z,100807
2014-07-26T19:46:48.811Z,100818
2014-07-26T19:47:06.483Z,100818
2014-07-26T19:47:24.077Z,100818
2014-07-26T19:47:41.058Z,100804
2014-07-26T19:47:58.011Z,100809
2014-07-26T19:48:16.245Z,100809
2014-07-26T19:48:33.198Z,100801
2014-07-26T19:48:51.441Z,100818
2014-07-26T19:49:09.019Z,100812
2014-07-26T19:49:26.613Z,100809
2014-07-26T19:49:44.206Z,100824
2014-07-26T19:50:01.183Z,100812
2014-07-26T19:50:18.152Z,100812
2014-07-26T19:51:05.971Z,100821
2014-07-26T19:51:23.565Z,100812
2014-07-26T19:51:41.159Z,100809
2014-07-26T19:51:59.386Z,100815
2014-07-26T19:52:16.964Z,100812
2014-07-26T19:52:34.558Z,100818
2014-07-26T19:52:52.776Z,100815
2014-07-26T19:53:09.780Z,100815
2014-07-26T19:53:27.358Z,100824
2014-07-26T19:53:44.952Z,100818
2014-07-26T19:54:03.175Z,100821
2014-07-26T19:54:20.753Z,100824
2014-07-26T19:54:38.472Z,100827
2014-07-26T19:54:56.066Z,100827
2014-07-26T19:55:13.038Z,100818
2014-07-26T19:55:30.632Z,100815
2014-07-26T19:55:48.835Z,100821
2014-07-26T19:56:06.433Z,100824
2014-07-26T19:56:24.027Z,100824
2014-07-26T19:56:42.245Z,100827
2014-07-26T19:57:00.464Z,100830
2014-07-26T19:57:17.437Z,100824
2014-07-26T19:57:35.031Z,100827
2014-07-26T19:57:53.249Z,100821
2014-07-26T19:58:11.456Z,100824
2014-07-26T19:58:28.424Z,100821
2014-07-26T19:58:46.018Z,100815
2014-07-26T19:59:04.237Z,100821
2014-07-26T19:59:21.193Z,100818
2014-07-26T19:59:39.412Z,100821
2014-07-26T20:00:27.743Z,100824
2014-07-26T20:00:45.337Z,100821
2014-07-26T20:01:02.930Z,100818
2014-07-26T20:01:20.526Z,100812
2014-07-26T20:01:38.120Z,100827
2014-07-26T20:01:55.714Z,100830
2014-07-26T20:02:13.935Z,100815
2014-07-26T20:02:32.154Z,100812
2014-07-26T20:02:49.107Z,100821
2014-07-26T20:03:07.342Z,100827
2014-07-26T20:03:24.937Z,100827
2014-07-26T20:03:42.515Z,100809
2014-07-26T20:04:00.109Z,100812
2014-07-26T20:04:17.705Z,100821
2014-07-26T20:04:35.314Z,100827
2014-07-26T20:04:52.267Z,100827
2014-07-26T20:05:09.861Z,100830
2014-07-26T20:05:26.817Z,100830
2014-07-26T20:05:45.036Z,100827
2014-07-26T20:06:03.474Z,100824
2014-07-26T20:06:21.695Z,100812
2014-07-26T20:06:39.914Z,100821
2014-07-26T20:06:57.492Z,100824
2014-07-26T20:07:15.102Z,100824
2014-07-26T20:07:33.385Z,100836
2014-07-26T20:07:50.979Z,100824
2014-07-26T20:08:08.572Z,100824
2014-07-26T20:08:25.526Z,100827
2014-07-26T20:08:42.480Z,100830
2014-07-26T20:09:00.073Z,100827
2014-07-26T20:09:15.792Z,100827
2014-07-26T20:09:34.014Z,100833
2014-07-26T20:09:51.608Z,100827
2014-07-26T20:10:09.951Z,100821
2014-07-26T20:10:28.172Z,100830
2014-07-26T20:10:45.766Z,100830
2014-07-26T20:11:03.985Z,100827
2014-07-26T20:11:21.563Z,100818
2014-07-26T20:11:39.924Z,100824
2014-07-26T20:11:56.893Z,100821
2014-07-26T20:12:13.846Z,100824
2014-07-26T20:12:32.066Z,100836
2014-07-26T20:12:50.300Z,100824
2014-07-26T20:13:07.253Z,100830
2014-07-26T20:13:25.474Z,100824
2014-07-26T20:13:43.818Z,100833
2014-07-26T20:14:01.411Z,100824
2014-07-26T20:14:19.630Z,100821
2014-07-26T20:14:37.851Z,100824
2014-07-26T20:14:56.070Z,100821
2014-07-26T20:15:13.663Z,100824
2014-07-26T20:15:31.259Z,100824
2014-07-26T20:15:48.853Z,100833
2014-07-26T20:16:07.072Z,100824
2014-07-26T20:16:25.417Z,100827
2014-07-26T20:16:43.011Z,100827
2014-07-26T20:17:01.355Z,100830
2014-07-26T20:17:19.574Z,100824
2014-07-26T20:17:37.294Z,100827
2014-07-26T20:17:54.888Z,100830
2014-07-26T20:18:12.482Z,100827
2014-07-26T20:18:30.703Z,100833
2014-07-26T20:18:48.281Z,100838
2014-07-26T20:19:05.875Z,100827
2014-07-26T20:19:24.093Z,100833
2014-07-26T20:19:42.314Z,100827
2014-07-26T20:19:59.908Z,100838
2014-07-26T20:20:16.877Z,100833
2014-07-26T20:20:34.457Z,100833
2014-07-26T20:20:51.425Z,100838
2014-07-26T20:21:09.019Z,100833
2014-07-26T20:21:25.988Z,100830
2014-07-26T20:21:44.193Z,100833
2014-07-26T20:22:01.787Z,100836
2014-07-26T20:22:19.381Z,100836
2014-07-26T20:22:37.601Z,100836
2014-07-26T20:22:55.820Z,100827
2014-07-26T20:23:14.039Z,100833
2014-07-26T20:23:32.258Z,100836
2014-07-26T20:23:50.478Z,100838
2014-07-26T20:24:08.072Z,100827
2014-07-26T20:24:26.291Z,100827
2014-07-26T20:24:43.262Z,100827
2014-07-26T20:25:00.855Z,100836
2014-07-26T20:25:18.433Z,100824
2014-07-26T20:25:35.543Z,100833
2014-07-26T20:25:53.763Z,100838
2014-07-26T20:26:10.731Z,100836
2014-07-26T20:26:28.950Z,100836
2014-07-26T20:26:47.172Z,100838
2014-07-26T20:27:04.750Z,100833
2014-07-26T20:27:21.844Z,100838
2014-07-26T20:27:39.437Z,100830
2014-07-26T20:27:57.674Z,100844
2014-07-26T20:28:15.252Z,100835
2014-07-26T20:28:32.221Z,100835
2014-07-26T20:28:49.176Z,100838
2014-07-26T20:29:06.129Z,100844
2014-07-26T20:29:23.098Z,100830
2014-07-26T20:29:40.082Z,100833
2014-07-26T20:29:58.303Z,100827
2014-07-26T20:30:15.881Z,100835
2014-07-26T20:30:34.115Z,100833
2014-07-26T20:30:51.695Z,100838
2014-07-26T20:31:09.289Z,100827
2014-07-26T20:31:26.883Z,100833
2014-07-26T20:31:44.492Z,100827
2014-07-26T20:32:02.150Z,100830
2014-07-26T20:32:18.603Z,100830
2014-07-26T20:32:36.821Z,100846
2014-07-26T20:32:55.042Z,100833
2014-07-26T20:33:12.636Z,100846
2014-07-26T20:33:30.214Z,100838
2014-07-26T20:33:47.823Z,100844
2014-07-26T20:34:06.045Z,100830
2014-07-26T20:34:23.623Z,100827
2014-07-26T20:34:41.858Z,100835
2014-07-26T20:35:00.062Z,100827
2014-07-26T20:35:18.281Z,100833
2014-07-26T20:35:35.874Z,100844
2014-07-26T20:35:54.095Z,100833
2014-07-26T20:36:11.689Z,100833
2014-07-26T20:36:28.642Z,100844
2014-07-26T20:36:46.861Z,100835
2014-07-26T20:37:04.456Z,100846
2014-07-26T20:37:22.035Z,100833
2014-07-26T20:37:39.628Z,100846
2014-07-26T20:37:57.222Z,100833
2014-07-26T20:38:14.194Z,100844
2014-07-26T20:38:31.788Z,100835
2014-07-26T20:38:50.006Z,100833
2014-07-26T20:39:06.961Z,100827
2014-07-26T20:39:24.555Z,100833
2014-07-26T20:39:41.524Z,100835
2014-07-26T20:39:59.102Z,100844
2014-07-26T20:40:16.697Z,100844
2014-07-26T20:40:34.916Z,100835
2014-07-26T20:40:52.509Z,100830
2014-07-26T20:41:10.105Z,100833
2014-07-26T20:41:28.324Z,100844
2014-07-26T20:41:46.027Z,100833
2014-07-26T20:42:03.621Z,100833
2014-07-26T20:42:21.216Z,100833
2014-07-26T20:42:39.435Z,100846
2014-07-26T20:42:56.388Z,100835
2014-07-26T20:43:13.985Z,100844
2014-07-26T20:43:31.579Z,100830
2014-07-26T20:43:49.298Z,100835
2014-07-26T20:44:07.548Z,100833
2014-07-26T20:44:25.127Z,100835
2014-07-26T20:44:43.330Z,100830
2014-07-26T20:45:01.705Z,100833
2014-07-26T20:45:19.910Z,100833
2014-07-26T20:45:37.504Z,100838
2014-07-26T20:45:55.097Z,100855
2014-07-26T20:46:13.613Z,100846
2014-07-26T20:46:31.210Z,100838
2014-07-26T20:46:49.429Z,100838
2014-07-26T20:47:07.647Z,100855
2014-07-26T20:47:24.118Z,100838
2014-07-26T20:47:42.337Z,100835
2014-07-26T20:48:00.556Z,100849
2014-07-26T20:48:18.134Z,100844
2014-07-26T20:48:36.354Z,100846
2014-07-26T20:48:53.948Z,100844
2014-07-26T20:49:11.542Z,100852
2014-07-26T20:49:29.137Z,100849
2014-07-26T20:49:46.730Z,100846
2014-07-26T20:50:04.324Z,100835
2014-07-26T20:50:21.277Z,100846
2014-07-26T20:50:38.232Z,100852
2014-07-26T20:50:55.826Z,100844
2014-07-26T20:51:13.420Z,100846
2014-07-26T20:51:31.016Z,100846
2014-07-26T20:51:48.594Z,100852
2014-07-26T20:52:06.188Z,100852
2014-07-26T20:52:23.781Z,100849
2014-07-26T20:52:42.002Z,100852
2014-07-26T20:53:00.236Z,100855
2014-07-26T20:53:17.815Z,100852
2014-07-26T20:53:35.410Z,100858
2014-07-26T20:53:52.379Z,100844
2014-07-26T20:54:09.348Z,100858
2014-07-26T20:54:27.069Z,100846
2014-07-26T20:54:43.397Z,100844
2014-07-26T20:55:01.615Z,100846
2014-07-26T20:55:19.209Z,100852
2014-07-26T20:55:37.430Z,100838
2014-07-26T20:55:55.024Z,100846
2014-07-26T20:56:13.242Z,100852
2014-07-26T20:56:30.838Z,100846
2014-07-26T20:56:49.041Z,100846
2014-07-26T20:57:06.635Z,100846
2014-07-26T20:57:23.604Z,100849
2014-07-26T20:57:41.824Z,100852
2014-07-26T20:57:57.527Z,100846
2014-07-26T20:58:15.745Z,100852
2014-07-26T20:58:33.966Z,100852
2014-07-26T20:58:51.560Z,100852
2014-07-26T20:59:09.138Z,100849
2014-07-26T20:59:27.499Z,100846
2014-07-26T20:59:45.124Z,100849
2014-07-26T21:00:03.359Z,100858
2014-07-26T21:00:21.078Z,100849
2014-07-26T21:00:38.673Z,100844
2014-07-26T21:00:55.626Z,100849
2014-07-26T21:01:13.220Z,100855
2014-07-26T21:01:31.425Z,100849
2014-07-26T21:01:49.003Z,100861
2014-07-26T21:02:07.222Z,100849
2014-07-26T21:02:25.443Z,100858
2014-07-26T21:02:43.037Z,100855
2014-07-26T21:03:01.240Z,100846
2014-07-26T21:03:19.459Z,100849
2014-07-26T21:03:37.054Z,100852
2014-07-26T21:03:55.398Z,100861
2014-07-26T21:04:13.007Z,100861
2014-07-26T21:04:31.213Z,100852
2014-07-26T21:04:49.728Z,100849
2014-07-26T21:05:07.306Z,100855
2014-07-26T21:05:24.275Z,100858
2014-07-26T21:05:42.496Z,100858
2014-07-26T21:06:00.199Z,100858
2014-07-26T21:06:18.558Z,100852
2014-07-26T21:06:36.154Z,100852
2014-07-26T21:06:53.748Z,100852
2014-07-26T21:07:11.326Z,100861
2014-07-26T21:07:28.295Z,100864
2014-07-26T21:07:45.875Z,100846
2014-07-26T21:08:04.234Z,100855
2014-07-26T21:08:21.328Z,100872
2014-07-26T21:08:38.283Z,100858
2014-07-26T21:08:56.502Z,100863
2014-07-26T21:09:14.080Z,100849
2014-07-26T21:09:31.674Z,100858
2014-07-26T21:09:49.269Z,100863
2014-07-26T21:10:06.848Z,100863
2014-07-26T21:10:25.207Z,100869
2014-07-26T21:10:42.178Z,100849
2014-07-26T21:11:00.381Z,100858
2014-07-26T21:11:17.990Z,100855
2014-07-26T21:11:36.193Z,100855
2014-07-26T21:11:53.789Z,100861
2014-07-26T21:12:11.992Z,100852
2014-07-26T21:12:28.945Z,100852
2014-07-26T21:12:47.166Z,100855
2014-07-26T21:13:04.119Z,100860
2014-07-26T21:13:21.713Z,100855
2014-07-26T21:13:39.307Z,100858
2014-07-26T21:13:57.512Z,100855
2014-07-26T21:14:15.106Z,100855
2014-07-26T21:14:33.324Z,100860
2014-07-26T21:14:50.904Z,100860
2014-07-26T21:15:08.498Z,100857
2014-07-26T21:15:26.717Z,100858
2014-07-26T21:15:44.938Z,100855
2014-07-26T21:16:03.141Z,100852
2014-07-26T21:16:20.860Z,100849
2014-07-26T21:16:38.453Z,100860
2014-07-26T21:16:56.658Z,100855
2014-07-26T21:17:14.252Z,100855