createdAt,value
2022-10-06T00:00:01.037Z,99228.88
2022-10-06T00:02:28.546Z,99233.46
2022-10-06T00:04:55.417Z,99236.81
2022-10-06T00:07:22.148Z,99239.35
2022-10-06T00:09:49.117Z,99240.33
2022-10-06T00:12:15.887Z,99242.61
2022-10-06T00:14:42.672Z,99238.90
2022-10-06T00:17:09.450Z,99248.59
2022-10-06T00:19:36.228Z,99246.50
2022-10-06T00:22:02.968Z,99249.43
2022-10-06T00:24:30.239Z,99247.27
2022-10-06T00:26:57.040Z,99247.88
2022-10-06T00:29:23.836Z,99243.53
2022-10-06T00:31:51.987Z,99244.31
2022-10-06T00:34:18.713Z,99244.40
2022-10-06T00:36:45.432Z,99247.69
2022-10-06T00:39:12.200Z,99250.80
2022-10-06T00:41:39.575Z,99250.25
2022-10-06T00:44:06.423Z,99247.75
2022-10-06T00:46:37.311Z,99250.97
2022-10-06T00:49:24.271Z,99255.17
2022-10-06T00:51:57.546Z,99252.86
2022-10-06T00:54:25.550Z,99257.27
2022-10-06T00:56:52.772Z,99253.46
2022-10-06T00:59:20.361Z,99252.27
2022-10-06T01:01:52.159Z,99258.83
2022-10-06T01:04:19.734Z,99264.19
2022-10-06T01:06:52.547Z,99263.27
2022-10-06T01:09:21.113Z,99260.16
2022-10-06T01:11:52.440Z,99258.93
2022-10-06T01:14:20.723Z,99260.73
2022-10-06T01:16:53.440Z,99257.98
2022-10-06T01:19:26.734Z,99262.55
2022-10-06T01:21:55.251Z,99261.17
2022-10-06T01:24:22.286Z,99260.77
2022-10-06T01:26:51.877Z,99262.05
2022-10-06T01:29:19.639Z,99264.98
2022-10-06T01:31:46.575Z,99264.11
2022-10-06T01:34:13.458Z,99262.34
2022-10-06T01:36:41.463Z,99258.48
2022-10-06T01:39:09.175Z,99260.70
2022-10-06T01:41:37.116Z,99254.14
2022-10-06T01:44:04.042Z,99259.74
2022-10-06T01:46:30.996Z,99257.27
2022-10-06T01:48:57.964Z,99257.65
2022-10-06T01:51:25.221Z,99256.77
2022-10-06T01:53:52.317Z,99257.67
2022-10-06T01:56:21.290Z,99259.38
2022-10-06T01:58:48.454Z,99258.64
2022-10-06T02:01:16.307Z,99257.63
2022-10-06T02:03:43.181Z,99260.39
2022-10-06T02:06:10.443Z,99257.81
2022-10-06T02:08:37.450Z,99257.42
2022-10-06T02:11:09.363Z,99261.81
2022-10-06T02:13:41.560Z,99262.19
2022-10-06T02:16:09.471Z,99263.19
2022-10-06T02:18:36.645Z,99265.95
2022-10-06T02:21:04.042Z,99268.31
2022-10-06T02:23:31.737Z,99270.19
2022-10-06T02:26:00.245Z,99266.92
2022-10-06T02:28:28.364Z,99266.54
2022-10-06T02:31:01.568Z,99265.63
2022-10-06T02:33:28.463Z,99265.15
2022-10-06T02:35:56.207Z,99270.89
2022-10-06T02:38:24.367Z,99265.46
2022-10-06T02:40:52.024Z,99270.35
2022-10-06T02:43:19.204Z,99268.58
2022-10-06T02:46:02.070Z,99268.39
2022-10-06T02:48:30.303Z,99268.19
2022-10-06T02:50:59.451Z,99270.45
2022-10-06T02:53:26.824Z,99267.36
2022-10-06T02:56:00.752Z,99269.05
2022-10-06T02:58:31.310Z,99269.99
2022-10-06T03:01:12.613Z,99271.91
2022-10-06T03:03:39.890Z,99270.06
2022-10-06T03:06:22.021Z,99269.62
2022-10-06T03:08:59.603Z,99274.23
2022-10-06T03:11:28.646Z,99272.48
2022-10-06T03:13:55.724Z,99275.02
2022-10-06T03:16:26.221Z,99271.45
2022-10-06T03:18:54.841Z,99275.41
2022-10-06T03:21:24.582Z,99276.27
2022-10-06T03:23:53.732Z,99275.20
2022-10-06T03:26:23.852Z,99276.73
2022-10-06T03:28:50.632Z,99277.97
2022-10-06T03:31:18.019Z,99276.67
2022-10-06T03:33:45.550Z,99281.84
2022-10-06T03:36:16.054Z,99284.91
2022-10-06T03:38:43.190Z,99282.71
2022-10-06T03:41:14.320Z,99285.83
2022-10-06T03:43:44.509Z,99284.70
2022-10-06T03:46:14.815Z,99286.63
2022-10-06T03:48:42.330Z,99287.92
2022-10-06T03:51:17.077Z,99285.41
2022-10-06T03:53:47.312Z,99284.27
2022-10-06T03:56:20.714Z,99284.76
2022-10-06T03:58:54.379Z,99289.17
2022-10-06T04:01:26.457Z,99289.18
2022-10-06T04:03:59.389Z,99290.63
2022-10-06T04:06:29.005Z,99292.50
2022-10-06T04:08:56.611Z,99289.38
2022-10-06T04:11:28.831Z,99297.71
2022-10-06T04:14:01.795Z,99295.13
2022-10-06T04:16:36.682Z,99300.51
2022-10-06T04:19:09.063Z,99301.31
2022-10-06T04:21:41.058Z,99297.08
2022-10-06T04:24:13.138Z,99298.06
2022-10-06T04:26:46.708Z,99301.60
2022-10-06T04:29:15.738Z,99305.64
2022-10-06T04:31:47.356Z,99306.11
2022-10-06T04:34:23.398Z,99309.58
2022-10-06T04:36:53.833Z,99303.69
2022-10-06T04:39:21.213Z,99318.75
2022-10-06T04:41:49.134Z,99316.95
2022-10-06T04:44:21.453Z,99320.38
2022-10-06T04:46:51.791Z,99323.25
2022-10-06T04:49:21.532Z,99316.48
2022-10-06T04:51:51.695Z,99311.52
2022-10-06T04:54:19.539Z,99325.88
2022-10-06T04:56:52.990Z,99327.35
2022-10-06T04:59:43.060Z,99329.95
2022-10-06T05:02:11.143Z,99334.80
2022-10-06T05:04:38.704Z,99338.45
2022-10-06T05:07:06.782Z,99330.66
2022-10-06T05:09:34.413Z,99347.46
2022-10-06T05:12:04.692Z,99347.73
2022-10-06T05:14:33.738Z,99345.48
2022-10-06T05:17:01.769Z,99344.71
2022-10-06T05:19:30.893Z,99332.80
2022-10-06T05:21:59.958Z,99344.88
2022-10-06T05:24:31.045Z,99339.88
2022-10-06T05:27:01.900Z,99342.51
2022-10-06T05:29:35.534Z,99350.02
2022-10-06T05:32:05.438Z,99347.02
2022-10-06T05:34:38.639Z,99352.63
2022-10-06T05:37:08.099Z,99351.26
2022-10-06T05:39:35.813Z,99345.20
2022-10-06T05:42:05.640Z,99349.34
2022-10-06T05:44:33.042Z,99339.33
2022-10-06T05:47:06.055Z,99344.06
2022-10-06T05:49:43.325Z,99351.09
2022-10-06T05:52:21.243Z,99363.27
2022-10-06T05:54:48.737Z,99366.07
2022-10-06T05:57:16.848Z,99367.39
2022-10-06T05:59:45.618Z,99376.35
2022-10-06T06:02:13.274Z,99381.04
2022-10-06T06:04:42.337Z,99387.15
2022-10-06T06:07:09.965Z,99376.71
2022-10-06T06:09:38.131Z,99396.71
2022-10-06T06:12:05.438Z,99405.30
2022-10-06T06:15:04.651Z,99410.69
2022-10-06T06:17:37.495Z,99417.95
2022-10-06T06:20:06.117Z,99411.08
2022-10-06T06:22:33.018Z,99415.80
2022-10-06T06:25:00.899Z,99420.11
2022-10-06T06:27:28.724Z,99417.83
2022-10-06T06:29:57.513Z,99423.63
2022-10-06T06:32:28.033Z,99421.08
2022-10-06T06:34:55.264Z,99420.45
2022-10-06T06:37:23.354Z,99433.73
2022-10-06T06:39:50.322Z,99438.20
2022-10-06T06:42:17.854Z,99433.83
2022-10-06T06:44:58.134Z,99436.78
2022-10-06T06:47:32.297Z,99443.59
2022-10-06T06:50:03.248Z,99451.52
2022-10-06T06:52:32.420Z,99451.95
2022-10-06T06:55:00.782Z,99456.04
2022-10-06T06:57:28.287Z,99462.61
2022-10-06T07:00:02.843Z,99460.83
2022-10-06T07:02:31.257Z,99459.32
2022-10-06T07:04:59.446Z,99461.23
2022-10-06T07:07:26.518Z,99464.84
2022-10-06T07:09:53.659Z,99464.92
2022-10-06T07:12:22.781Z,99466.98
2022-10-06T07:15:09.541Z,99466.31
2022-10-06T07:17:57.073Z,99468.92
2022-10-06T07:20:41.234Z,99478.49
2022-10-06T07:23:31.809Z,99472.44
2022-10-06T07:25:58.739Z,99474.10
2022-10-06T07:28:27.054Z,99477.29
2022-10-06T07:30:54.801Z,99476.95
2022-10-06T07:33:21.882Z,99471.15
2022-10-06T07:35:49.628Z,99488.70
2022-10-06T07:38:29.129Z,99487.74
2022-10-06T07:41:18.437Z,99490.91
2022-10-06T07:43:48.781Z,99491.54
2022-10-06T07:46:19.653Z,99488.66
2022-10-06T07:48:56.490Z,99491.05
2022-10-06T07:51:24.781Z,99494.41
2022-10-06T07:53:53.847Z,99498.56
2022-10-06T07:56:33.018Z,99495.30
2022-10-06T07:59:00.711Z,99495.52
2022-10-06T08:01:30.510Z,99503.42
2022-10-06T08:03:57.864Z,99500.17
2022-10-06T08:06:26.403Z,99511.39
2022-10-06T08:08:54.022Z,99510.15
2022-10-06T08:11:23.878Z,99510.17
2022-10-06T08:13:52.823Z,99519.00
2022-10-06T08:16:22.842Z,99522.79
2022-10-06T08:18:53.557Z,99531.97
2022-10-06T08:21:27.533Z,99530.91
2022-10-06T08:23:57.970Z,99529.87
2022-10-06T08:26:27.635Z,99531.09
2022-10-06T08:29:05.637Z,99530.73
2022-10-06T08:31:33.890Z,99546.02
2022-10-06T08:34:04.413Z,99546.95
2022-10-06T08:36:33.588Z,99550.52
2022-10-06T08:39:01.583Z,99550.39
2022-10-06T08:41:39.939Z,99552.23
2022-10-06T08:44:19.386Z,99547.46
2022-10-06T08:46:58.670Z,99552.52
2022-10-06T08:49:28.516Z,99562.61
2022-10-06T08:51:56.213Z,99561.33
2022-10-06T08:54:32.922Z,99562.41
2022-10-06T08:57:15.531Z,99556.41
2022-10-06T08:59:47.178Z,99566.02
2022-10-06T09:02:29.130Z,99557.04
2022-10-06T09:05:00.949Z,99573.42
2022-10-06T09:07:59.599Z,99576.07
2022-10-06T09:10:35.566Z,99574.30
2022-10-06T09:13:10.442Z,99576.09
2022-10-06T09:15:51.061Z,99565.52
2022-10-06T09:18:22.911Z,99563.86
2022-10-06T09:20:57.394Z,99554.58
2022-10-06T09:23:43.817Z,99558.80
2022-10-06T09:26:13.696Z,99562.52
2022-10-06T09:28:41.126Z,99553.42
2022-10-06T09:31:22.049Z,99555.71
2022-10-06T09:33:53.397Z,99559.61
2022-10-06T09:36:20.810Z,99561.23
2022-10-06T09:38:55.992Z,99562.29
2022-10-06T09:41:27.457Z,99560.39
2022-10-06T09:44:00.769Z,99564.94
2022-10-06T09:46:41.835Z,99567.48
2022-10-06T09:49:20.816Z,99564.61
2022-10-06T09:52:03.890Z,99585.30
2022-10-06T09:54:35.798Z,99590.61
2022-10-06T09:57:10.702Z,99587.73
2022-10-06T09:59:43.730Z,99597.65
2022-10-06T10:02:28.426Z,99598.11
2022-10-06T10:05:07.354Z,99594.08
2022-10-06T10:07:36.797Z,99600.57
2022-10-06T10:10:39.050Z,99597.02
2022-10-06T10:13:28.590Z,99593.80
2022-10-06T10:16:03.132Z,99594.70
2022-10-06T10:21:30.289Z,99595.45
2022-10-06T10:24:00.584Z,99598.36
2022-10-06T10:26:54.047Z,99594.30
2022-10-06T10:29:50.909Z,99596.70
2022-10-06T10:32:30.355Z,99590.43
2022-10-06T10:35:04.497Z,99589.98
2022-10-06T10:37:52.184Z,99581.59
2022-10-06T10:40:38.983Z,99590.52
2022-10-06T10:43:10.840Z,99587.89
2022-10-06T10:46:09.377Z,99594.99
2022-10-06T10:48:43.013Z,99591.46
2022-10-06T10:51:13.358Z,99592.15
2022-10-06T10:53:48.420Z,99592.01
2022-10-06T10:56:20.599Z,99599.50
2022-10-06T10:58:52.255Z,99600.31
2022-10-06T11:01:34.060Z,99602.31
2022-10-06T11:04:02.563Z,99603.65
2022-10-06T11:07:01.514Z,99607.75
2022-10-06T11:09:49.325Z,99599.69
2022-10-06T11:12:33.818Z,99589.16
2022-10-06T11:15:12.839Z,99599.52
2022-10-06T11:17:44.817Z,99605.34
2022-10-06T11:21:08.326Z,99607.81
2022-10-06T11:23:42.157Z,99607.84
2022-10-06T11:26:20.304Z,99608.83
2022-10-06T11:29:04.901Z,99613.73
2022-10-06T11:31:42.848Z,99613.58
2022-10-06T11:34:10.921Z,99610.84
2022-10-06T11:36:54.349Z,99606.98
2022-10-06T11:39:53.148Z,99613.02
2022-10-06T11:42:25.138Z,99611.13
2022-10-06T11:45:04.551Z,99614.76
2022-10-06T11:47:36.194Z,99617.05
2022-10-06T11:50:42.001Z,99614.84
2022-10-06T11:53:27.742Z,99612.48
2022-10-06T11:56:18.164Z,99618.43
2022-10-06T11:58:56.447Z,99618.39
2022-10-06T12:01:40.722Z,99617.55
2022-10-06T12:04:09.885Z,99626.70
2022-10-06T12:06:45.371Z,99624.13
2022-10-06T12:09:39.198Z,99623.75
2022-10-06T12:12:19.674Z,99608.36
2022-10-06T12:18:01.972Z,99622.66
2022-10-06T12:20:45.923Z,99621.33
2022-10-06T12:23:19.062Z,99614.84
2022-10-06T12:25:51.688Z,99618.37
2022-10-06T12:28:19.625Z,99605.11
2022-10-06T12:31:17.852Z,99620.85
2022-10-06T12:33:46.364Z,99618.98
2022-10-06T12:36:17.932Z,99612.59
2022-10-06T12:39:05.113Z,99619.02
2022-10-06T12:41:58.643Z,99620.23
2022-10-06T12:44:30.729Z,99625.89
2022-10-06T12:47:04.170Z,99625.30
2022-10-06T12:49:41.738Z,99623.48
2022-10-06T12:52:18.753Z,99625.37
2022-10-06T12:54:58.705Z,99628.77
2022-10-06T12:57:30.849Z,99626.93
2022-10-06T12:59:58.187Z,99626.88
2022-10-06T13:02:27.966Z,99623.12
2022-10-06T13:04:59.571Z,99625.10
2022-10-06T13:07:30.200Z,99630.34
2022-10-06T13:10:15.577Z,99633.75
2022-10-06T13:12:47.198Z,99638.77
2022-10-06T13:15:24.033Z,99638.27
2022-10-06T13:18:08.207Z,99640.08
2022-10-06T13:20:37.042Z,99638.42
2022-10-06T13:23:23.068Z,99642.63
2022-10-06T13:25:59.033Z,99641.87
2022-10-06T13:28:35.027Z,99640.48
2022-10-06T13:31:12.083Z,99642.50
2022-10-06T13:33:41.129Z,99642.77
2022-10-06T13:36:09.423Z,99638.23
2022-10-06T13:38:38.151Z,99638.61
2022-10-06T13:41:14.618Z,99641.67
2022-10-06T13:43:45.767Z,99641.67
2022-10-06T13:50:03.149Z,99643.16
2022-10-06T13:52:38.288Z,99646.51
2022-10-06T13:55:14.971Z,99650.20
2022-10-06T13:57:48.101Z,99649.54
2022-10-06T14:00:23.991Z,99648.67
2022-10-06T14:03:08.469Z,99641.73
2022-10-06T14:05:50.503Z,99651.76
2022-10-06T14:08:28.240Z,99644.22
2022-10-06T14:11:14.501Z,99656.92
2022-10-06T14:17:23.169Z,99659.46
2022-10-06T14:28:51.809Z,99676.80
2022-10-06T14:31:49.150Z,99679.59
2022-10-06T14:34:21.264Z,99681.02
2022-10-06T14:36:53.183Z,99685.02
2022-10-06T14:39:20.333Z,99675.52
2022-10-06T14:41:47.511Z,99688.90
2022-10-06T14:44:17.163Z,99692.48
2022-10-06T14:46:48.844Z,99686.66
2022-10-06T14:49:16.568Z,99701.52
2022-10-06T14:51:44.933Z,99700.30
2022-10-06T14:54:13.139Z,99701.89
2022-10-06T14:56:41.439Z,99697.92
2022-10-06T14:59:12.632Z,99711.89
2022-10-06T15:01:40.649Z,99720.06
2022-10-06T15:04:13.681Z,99716.27
2022-10-06T15:06:57.104Z,99719.88
2022-10-06T15:09:24.197Z,99721.77
2022-10-06T15:11:52.010Z,99722.28
2022-10-06T15:14:19.148Z,99724.95
2022-10-06T15:16:46.191Z,99722.52
2022-10-06T15:19:18.850Z,99723.94
2022-10-06T15:21:45.747Z,99723.66
2022-10-06T15:24:16.577Z,99728.15
2022-10-06T15:27:00.045Z,99729.44
2022-10-06T15:29:26.872Z,99732.95
2022-10-06T15:31:55.026Z,99737.45
2022-10-06T15:34:26.101Z,99744.02
2022-10-06T15:36:54.063Z,99749.20
2022-10-06T15:39:23.803Z,99755.40
2022-10-06T15:41:51.597Z,99759.30
2022-10-06T15:44:19.724Z,99759.98
2022-10-06T15:46:49.997Z,99767.64
2022-10-06T15:49:20.782Z,99763.11
2022-10-06T15:51:52.568Z,99769.08
2022-10-06T15:54:22.120Z,99772.01
2022-10-06T15:56:51.425Z,99775.34
2022-10-06T15:59:24.171Z,99785.64
2022-10-06T16:01:56.237Z,99789.98
2022-10-06T16:04:33.976Z,99790.57
2022-10-06T16:07:02.286Z,99795.83
2022-10-06T16:09:32.676Z,99796.86
2022-10-06T16:12:02.684Z,99796.89
2022-10-06T16:14:29.952Z,99800.13
2022-10-06T16:17:00.860Z,99803.52
2022-10-06T16:19:29.466Z,99808.80
2022-10-06T16:21:59.067Z,99810.85
2022-10-06T16:24:26.743Z,99814.69
2022-10-06T16:26:53.970Z,99814.70
2022-10-06T16:29:22.043Z,99819.21
2022-10-06T16:31:49.556Z,99825.05
2022-10-06T16:34:16.550Z,99829.60
2022-10-06T16:36:43.329Z,99832.91
2022-10-06T16:39:17.254Z,99836.04
2022-10-06T16:41:44.009Z,99844.18
2022-10-06T16:44:11.742Z,99844.00
2022-10-06T16:46:38.614Z,99846.32
2022-10-06T16:49:08.623Z,99845.77
2022-10-06T16:51:37.555Z,99841.69
2022-10-06T16:54:07.367Z,99848.30
2022-10-06T16:56:38.348Z,99845.95
2022-10-06T16:59:12.155Z,99851.55
2022-10-06T17:01:39.715Z,99855.96
2022-10-06T17:04:09.336Z,99860.08
2022-10-06T17:06:39.523Z,99862.29
2022-10-06T17:09:11.257Z,99862.81
2022-10-06T17:11:38.508Z,99863.93
2022-10-06T17:14:05.552Z,99864.99
2022-10-06T17:16:36.380Z,99863.26
2022-10-06T17:19:04.316Z,99873.45
2022-10-06T17:21:48.956Z,99872.08
2022-10-06T17:24:19.340Z,99873.58
2022-10-06T17:26:48.753Z,99875.19
2022-10-06T17:29:19.028Z,99881.22
2022-10-06T17:31:47.034Z,99884.09
2022-10-06T17:34:21.146Z,99881.21
2022-10-06T17:36:51.234Z,99888.11
2022-10-06T17:39:21.976Z,99882.05
2022-10-06T17:41:51.531Z,99885.17
2022-10-06T17:44:23.232Z,99883.63
2022-10-06T17:46:53.145Z,99883.06
2022-10-06T17:49:21.624Z,99885.85
2022-10-06T17:51:49.670Z,99889.98
2022-10-06T17:54:20.213Z,99887.98
2022-10-06T17:56:49.139Z,99888.23
2022-10-06T17:59:17.602Z,99889.05
2022-10-06T18:01:45.036Z,99893.74
2022-10-06T18:04:16.277Z,99898.73
2022-10-06T18:06:45.036Z,99901.48
2022-10-06T18:09:12.821Z,99906.63
2022-10-06T18:11:42.077Z,99905.23
2022-10-06T18:14:12.550Z,99909.77
2022-10-06T18:16:57.901Z,99912.30
2022-10-06T18:19:30.315Z,99911.50
2022-10-06T18:22:10.286Z,99915.64
2022-10-06T18:24:38.752Z,99917.70
2022-10-06T18:27:08.108Z,99923.19
2022-10-06T18:29:37.134Z,99921.30
2022-10-06T18:37:38.908Z,99930.19
2022-10-06T18:40:08.825Z,99932.67
2022-10-06T18:42:36.040Z,99937.30
2022-10-06T18:45:19.005Z,99940.11
2022-10-06T18:48:01.779Z,99942.89
2022-10-06T18:50:28.542Z,99944.57
2022-10-06T18:52:56.995Z,99947.85
2022-10-06T18:55:24.157Z,99948.38
2022-10-06T18:57:51.402Z,99955.02
2022-10-06T19:00:18.544Z,99955.87
2022-10-06T19:02:48.550Z,99955.76
2022-10-06T19:05:17.499Z,99961.27
2022-10-06T19:07:44.924Z,99965.79
2022-10-06T19:10:12.198Z,99968.34
2022-10-06T19:12:39.152Z,99973.35
2022-10-06T19:15:06.384Z,99974.88
2022-10-06T19:17:33.120Z,99972.10
2022-10-06T19:19:59.877Z,99969.92
2022-10-06T19:22:27.665Z,99973.00
2022-10-06T19:24:54.463Z,99981.39
2022-10-06T19:27:25.594Z,99983.00
2022-10-06T19:29:56.790Z,99984.20
2022-10-06T19:32:27.138Z,99981.15
2022-10-06T19:34:57.974Z,99985.98
2022-10-06T19:37:27.084Z,99983.06
2022-10-06T19:39:53.936Z,99987.36
2022-10-06T19:42:37.103Z,99989.23
2022-10-06T19:45:05.753Z,99990.44
2022-10-06T19:47:32.567Z,99990.35
2022-10-06T19:50:03.702Z,99995.27
2022-10-06T19:52:34.125Z,100001.88
2022-10-06T19:55:00.897Z,100004.52
2022-10-06T19:57:29.243Z,100004.85
2022-10-06T19:59:56.292Z,100008.03
2022-10-06T20:02:23.560Z,100012.85
2022-10-06T20:04:50.926Z,100012.60
2022-10-06T20:07:21.621Z,100014.12
2022-10-06T20:09:48.654Z,100017.45
2022-10-06T20:12:18.769Z,100018.52
2022-10-06T20:14:46.480Z,100014.02
2022-10-06T20:17:13.216Z,100017.46
2022-10-06T20:19:40.359Z,100021.37
2022-10-06T20:22:07.190Z,100028.62
2022-10-06T20:24:34.002Z,100029.52
2022-10-06T20:27:00.736Z,100029.61
2022-10-06T20:29:28.567Z,100030.98
2022-10-06T20:31:58.368Z,100029.39
2022-10-06T20:34:31.847Z,100030.87
2022-10-06T20:37:02.608Z,100035.61
2022-10-06T20:39:47.383Z,100043.14
2022-10-06T20:42:15.431Z,100044.89
2022-10-06T20:44:43.158Z,100043.20
2022-10-06T20:47:12.222Z,100041.83
2022-10-06T20:49:40.058Z,100042.12
2022-10-06T20:52:07.328Z,100040.04
2022-10-06T20:54:35.288Z,100045.78
2022-10-06T20:57:04.873Z,100051.08
2022-10-06T20:59:33.206Z,100052.40
2022-10-06T21:02:00.426Z,100058.92
2022-10-06T21:04:27.757Z,100058.60
2022-10-06T21:06:55.002Z,100059.30
2022-10-06T21:09:22.005Z,100062.31
2022-10-06T21:11:48.834Z,100061.80
2022-10-06T21:14:16.029Z,100063.02
2022-10-06T21:16:45.056Z,100062.26
2022-10-06T21:19:14.641Z,100066.06
2022-10-06T21:21:43.223Z,100062.11
2022-10-06T21:24:10.477Z,100061.72
2022-10-06T21:26:42.575Z,100059.45
2022-10-06T21:29:12.970Z,100063.79
2022-10-06T21:31:39.908Z,100066.76
2022-10-06T21:34:07.561Z,100067.50
2022-10-06T21:36:34.410Z,100064.25
2022-10-06T21:39:04.481Z,100068.14
2022-10-06T21:41:38.989Z,100067.74
2022-10-06T21:44:10.618Z,100062.56
2022-10-06T21:46:40.263Z,100064.55
2022-10-06T21:49:10.565Z,100066.43
2022-10-06T21:51:38.372Z,100067.88
2022-10-06T21:54:05.391Z,100067.65
2022-10-06T21:56:33.331Z,100062.70
2022-10-06T21:59:00.485Z,100070.92
2022-10-06T22:01:30.873Z,100068.14
2022-10-06T22:04:00.214Z,100069.46
2022-10-06T22:06:29.284Z,100072.74
2022-10-06T22:08:57.374Z,100078.02
2022-10-06T22:11:28.215Z,100074.86
2022-10-06T22:13:57.937Z,100077.24
2022-10-06T22:16:28.357Z,100078.29
2022-10-06T22:18:55.230Z,100077.42
2022-10-06T22:21:26.916Z,100072.52
2022-10-06T22:23:56.384Z,100075.92
2022-10-06T22:26:24.079Z,100080.50
2022-10-06T22:28:52.995Z,100077.71
2022-10-06T22:31:25.504Z,100073.61
2022-10-06T22:33:55.872Z,100068.79
2022-10-06T22:36:23.640Z,100064.28
2022-10-06T22:38:50.894Z,100066.29
2022-10-06T22:41:19.015Z,100065.73
2022-10-06T22:43:45.793Z,100065.58
2022-10-06T22:46:14.107Z,100067.64
2022-10-06T22:48:41.851Z,100064.80
2022-10-06T22:51:09.007Z,100061.55
2022-10-06T22:53:36.105Z,100060.61
2022-10-06T22:56:04.098Z,100058.42
2022-10-06T22:58:31.542Z,100057.36
2022-10-06T23:00:58.368Z,100059.09
2022-10-06T23:03:25.277Z,100059.19
2022-10-06T23:05:55.603Z,100061.21
2022-10-06T23:08:22.710Z,100063.30
2022-10-06T23:10:50.448Z,100062.29
2022-10-06T23:13:17.407Z,100063.38
2022-10-06T23:15:44.169Z,100062.27
2022-10-06T23:18:11.015Z,100063.84
2022-10-06T23:20:38.346Z,100065.59
2022-10-06T23:23:05.339Z,100061.83
2022-10-06T23:25:32.126Z,100066.77
2022-10-06T23:27:59.005Z,100062.91
2022-10-06T23:30:25.827Z,100061.04
2022-10-06T23:32:52.583Z,100061.10
2022-10-06T23:35:19.397Z,100061.08
2022-10-06T23:37:46.713Z,100060.30
2022-10-06T23:40:13.749Z,100055.20
2022-10-06T23:42:40.505Z,100060.29
2022-10-06T23:45:08.747Z,100063.66
2022-10-06T23:47:35.620Z,100059.96
2022-10-06T23:50:02.438Z,100060.65
2022-10-06T23:52:29.322Z,100058.90
2022-10-06T23:54:56.093Z,100066.60
2022-10-06T23:57:22.894Z,100067.28
2022-10-06T23:59:49.686Z,100065.84
