createdAt,value
2022-10-09T00:01:39.579Z,100705.59
2022-10-09T00:04:12.921Z,100704.70
2022-10-09T00:06:46.682Z,100708.48
2022-10-09T00:09:20.176Z,100704.25
2022-10-09T00:11:53.618Z,100705.69
2022-10-09T00:14:27.141Z,100701.60
2022-10-09T00:17:00.450Z,100703.45
2022-10-09T00:19:37.436Z,100704.14
2022-10-09T00:22:10.412Z,100695.17
2022-10-09T00:24:45.373Z,100685.42
2022-10-09T00:27:18.365Z,100696.70
2022-10-09T00:29:51.518Z,100694.42
2022-10-09T00:32:24.129Z,100688.14
2022-10-09T00:34:56.875Z,100682.15
2022-10-09T00:37:30.023Z,100679.34
2022-10-09T00:40:02.693Z,100677.13
2022-10-09T00:42:35.821Z,100669.79
2022-10-09T00:45:09.323Z,100670.63
2022-10-09T00:47:49.967Z,100669.08
2022-10-09T00:50:42.423Z,100665.63
2022-10-09T00:53:16.164Z,100660.70
2022-10-09T00:55:49.270Z,100658.67
2022-10-09T00:58:21.794Z,100648.82
2022-10-09T01:00:55.964Z,100662.59
2022-10-09T01:03:28.800Z,100667.70
2022-10-09T01:06:31.643Z,100669.39
2022-10-09T01:09:09.311Z,100665.77
2022-10-09T01:12:25.551Z,100660.25
2022-10-09T01:15:22.250Z,100667.27
2022-10-09T01:18:07.528Z,100670.43
2022-10-09T01:20:58.733Z,100672.30
2022-10-09T01:23:45.434Z,100670.89
2022-10-09T01:26:28.098Z,100669.95
2022-10-09T01:29:07.259Z,100666.21
2022-10-09T01:31:47.451Z,100666.08
2022-10-09T01:34:22.935Z,100670.29
2022-10-09T01:36:56.396Z,100680.54
2022-10-09T01:39:30.835Z,100678.52
2022-10-09T01:42:04.136Z,100665.69
2022-10-09T01:44:36.564Z,100659.80
2022-10-09T01:47:12.111Z,100665.13
2022-10-09T01:50:02.712Z,100666.42
2022-10-09T01:52:55.339Z,100670.62
2022-10-09T01:55:48.517Z,100675.81
2022-10-09T01:58:39.173Z,100672.94
2022-10-09T02:01:21.729Z,100671.57
2022-10-09T02:03:56.586Z,100670.61
2022-10-09T02:06:31.706Z,100669.80
2022-10-09T02:09:14.797Z,100669.21
2022-10-09T02:11:55.143Z,100662.70
2022-10-09T02:14:28.869Z,100672.66
2022-10-09T02:17:14.787Z,100674.44
2022-10-09T02:19:58.366Z,100673.58
2022-10-09T02:22:35.635Z,100677.92
2022-10-09T02:25:09.391Z,100674.55
2022-10-09T02:27:42.534Z,100678.58
2022-10-09T02:30:20.110Z,100673.29
2022-10-09T02:32:57.404Z,100673.83
2022-10-09T02:35:30.490Z,100661.02
2022-10-09T02:38:03.221Z,100662.81
2022-10-09T02:40:36.180Z,100663.36
2022-10-09T02:43:12.617Z,100670.58
2022-10-09T02:45:46.106Z,100676.89
2022-10-09T02:48:19.280Z,100675.58
2022-10-09T02:50:52.346Z,100679.45
2022-10-09T02:53:25.396Z,100676.29
2022-10-09T02:55:58.499Z,100664.20
2022-10-09T02:58:34.776Z,100677.88
2022-10-09T03:01:08.466Z,100675.90
2022-10-09T03:03:41.756Z,100669.38
2022-10-09T03:06:19.481Z,100668.84
2022-10-09T03:08:52.734Z,100679.45
2022-10-09T03:11:27.218Z,100680.27
2022-10-09T03:14:00.042Z,100685.46
2022-10-09T03:16:33.795Z,100669.55
2022-10-09T03:19:09.656Z,100672.88
2022-10-09T03:21:42.397Z,100692.24
2022-10-09T03:24:15.768Z,100696.61
2022-10-09T03:26:49.126Z,100699.79
2022-10-09T03:29:27.605Z,100701.30
2022-10-09T03:32:01.028Z,100698.27
2022-10-09T03:34:34.921Z,100697.56
2022-10-09T03:37:08.519Z,100699.94
2022-10-09T03:39:42.805Z,100706.56
2022-10-09T03:42:15.658Z,100709.84
2022-10-09T03:44:48.674Z,100712.96
2022-10-09T03:47:21.975Z,100710.63
2022-10-09T03:49:55.699Z,100706.21
2022-10-09T03:52:29.173Z,100714.82
2022-10-09T03:55:02.664Z,100713.83
2022-10-09T03:57:36.213Z,100714.79
2022-10-09T04:00:10.085Z,100719.33
2022-10-09T04:02:43.473Z,100719.43
2022-10-09T04:05:16.563Z,100725.41
2022-10-09T04:07:52.790Z,100722.98
2022-10-09T04:10:26.024Z,100725.09
2022-10-09T04:12:59.521Z,100726.13
2022-10-09T04:15:32.913Z,100726.55
2022-10-09T04:18:06.425Z,100728.20
2022-10-09T04:20:39.183Z,100727.52
2022-10-09T04:23:12.993Z,100730.80
2022-10-09T04:25:46.293Z,100727.17
2022-10-09T04:28:19.945Z,100720.96
2022-10-09T04:30:53.714Z,100727.45
2022-10-09T04:33:28.369Z,100735.52
2022-10-09T04:36:02.231Z,100736.54
2022-10-09T04:38:35.582Z,100739.02
2022-10-09T04:41:09.493Z,100740.67
2022-10-09T04:43:43.551Z,100734.33
2022-10-09T04:46:17.608Z,100747.17
2022-10-09T04:48:51.334Z,100743.57
2022-10-09T04:51:24.659Z,100732.69
2022-10-09T04:54:00.729Z,100739.63
2022-10-09T04:56:35.286Z,100731.98
2022-10-09T04:59:08.477Z,100739.49
2022-10-09T05:01:41.366Z,100741.51
2022-10-09T05:04:14.800Z,100741.48
2022-10-09T05:06:48.320Z,100737.16
2022-10-09T05:09:21.689Z,100735.53
2022-10-09T05:11:58.039Z,100722.60
2022-10-09T05:14:31.156Z,100748.26
2022-10-09T05:17:14.202Z,100750.38
2022-10-09T05:19:49.818Z,100747.69
2022-10-09T05:22:23.207Z,100756.77
2022-10-09T05:24:56.826Z,100750.36
2022-10-09T05:27:31.547Z,100754.77
2022-10-09T05:30:09.437Z,100762.96
2022-10-09T05:32:43.249Z,100765.45
2022-10-09T05:35:17.160Z,100769.17
2022-10-09T05:37:50.422Z,100770.38
2022-10-09T05:40:27.087Z,100760.30
2022-10-09T05:43:03.798Z,100760.17
2022-10-09T05:45:37.057Z,100759.73
2022-10-09T05:48:10.359Z,100769.16
2022-10-09T05:50:44.290Z,100770.70
2022-10-09T05:53:17.888Z,100773.24
2022-10-09T05:55:51.712Z,100770.63
2022-10-09T05:58:25.165Z,100763.52
2022-10-09T06:01:03.242Z,100764.78
2022-10-09T06:03:38.123Z,100774.20
2022-10-09T06:06:11.798Z,100776.11
2022-10-09T06:08:46.311Z,100778.58
2022-10-09T06:11:22.690Z,100776.86
2022-10-09T06:14:04.503Z,100777.67
2022-10-09T06:16:41.138Z,100781.06
2022-10-09T06:19:19.141Z,100777.98
2022-10-09T06:21:52.347Z,100786.70
2022-10-09T06:24:29.226Z,100791.01
2022-10-09T06:27:03.766Z,100793.88
2022-10-09T06:29:36.519Z,100802.11
2022-10-09T06:32:10.258Z,100798.02
2022-10-09T06:34:43.739Z,100801.62
2022-10-09T06:37:17.532Z,100807.56
2022-10-09T06:39:51.356Z,100815.70
2022-10-09T06:42:24.940Z,100819.20
2022-10-09T06:45:02.541Z,100817.15
2022-10-09T06:47:35.749Z,100810.40
2022-10-09T06:50:09.657Z,100817.27
2022-10-09T06:52:43.199Z,100816.21
2022-10-09T06:55:16.665Z,100816.02
2022-10-09T06:57:50.126Z,100821.91
2022-10-09T07:00:23.421Z,100817.07
2022-10-09T07:02:57.306Z,100823.55
2022-10-09T07:05:30.502Z,100820.30
2022-10-09T07:08:03.897Z,100823.52
2022-10-09T07:10:37.356Z,100814.28
2022-10-09T07:13:10.717Z,100821.20
2022-10-09T07:15:52.658Z,100826.71
2022-10-09T07:18:25.716Z,100808.20
2022-10-09T07:20:58.878Z,100815.92
2022-10-09T07:23:33.007Z,100823.92
2022-10-09T07:26:26.234Z,100824.84
2022-10-09T07:28:59.947Z,100817.48
2022-10-09T07:31:33.678Z,100811.71
2022-10-09T07:34:07.111Z,100813.50
2022-10-09T07:36:40.224Z,100820.70
2022-10-09T07:39:13.527Z,100821.64
2022-10-09T07:41:48.039Z,100816.92
2022-10-09T07:44:21.412Z,100823.60
2022-10-09T07:46:54.657Z,100814.70
2022-10-09T07:49:27.666Z,100812.31
2022-10-09T07:52:00.755Z,100823.71
2022-10-09T07:54:34.709Z,100824.76
2022-10-09T07:57:08.266Z,100820.54
2022-10-09T07:59:42.754Z,100823.71
2022-10-09T08:02:16.011Z,100819.70
2022-10-09T08:04:48.557Z,100811.75
2022-10-09T08:07:22.022Z,100819.60
2022-10-09T08:09:55.339Z,100817.17
2022-10-09T08:12:28.599Z,100822.89
2022-10-09T08:15:02.101Z,100830.35
2022-10-09T08:17:34.715Z,100826.83
2022-10-09T08:20:08.309Z,100823.42
2022-10-09T08:22:41.438Z,100812.83
2022-10-09T08:25:14.890Z,100825.12
2022-10-09T08:27:47.686Z,100822.42
2022-10-09T08:30:21.081Z,100829.23
2022-10-09T08:32:53.998Z,100832.95
2022-10-09T08:35:29.970Z,100829.23
2022-10-09T08:38:06.787Z,100820.71
2022-10-09T08:40:59.086Z,100816.02
2022-10-09T08:43:38.230Z,100814.19
2022-10-09T08:46:21.622Z,100811.71
2022-10-09T08:48:55.863Z,100810.89
2022-10-09T08:51:33.357Z,100800.77
2022-10-09T08:54:23.747Z,100810.34
2022-10-09T08:56:56.860Z,100804.16
2022-10-09T08:59:29.742Z,100807.36
2022-10-09T09:02:18.921Z,100806.34
2022-10-09T09:05:25.125Z,100802.38
2022-10-09T09:08:00.396Z,100804.26
2022-10-09T09:10:53.527Z,100787.06
2022-10-09T09:13:31.498Z,100800.30
2022-10-09T09:16:14.163Z,100803.98
2022-10-09T09:19:06.600Z,100793.86
2022-10-09T09:21:53.591Z,100799.12
2022-10-09T09:24:40.572Z,100798.73
2022-10-09T09:27:21.514Z,100796.04
2022-10-09T09:30:48.361Z,100796.76
2022-10-09T09:33:36.254Z,100799.03
2022-10-09T09:36:13.611Z,100800.92
2022-10-09T09:39:12.869Z,100796.71
2022-10-09T09:41:42.429Z,100796.73
2022-10-09T09:44:19.366Z,100793.66
2022-10-09T09:46:52.425Z,100790.61
2022-10-09T09:49:29.210Z,100796.33
2022-10-09T09:52:04.402Z,100800.19
2022-10-09T09:54:39.864Z,100796.98
2022-10-09T09:57:31.134Z,100796.11
2022-10-09T10:00:19.206Z,100797.23
2022-10-09T10:03:05.389Z,100796.08
2022-10-09T10:05:41.084Z,100788.75
2022-10-09T10:08:35.238Z,100793.60
2022-10-09T10:11:21.049Z,100783.96
2022-10-09T10:13:53.617Z,100782.30
2022-10-09T10:16:31.106Z,100785.52
2022-10-09T10:19:04.696Z,100782.69
2022-10-09T10:21:49.731Z,100763.73
2022-10-09T10:24:28.242Z,100764.51
2022-10-09T10:27:11.707Z,100765.34
2022-10-09T10:29:47.432Z,100759.63
2022-10-09T10:32:44.412Z,100752.60
2022-10-09T10:35:40.728Z,100745.00
2022-10-09T10:38:15.544Z,100743.53
2022-10-09T10:41:10.749Z,100756.65
2022-10-09T10:43:50.672Z,100752.55
2022-10-09T10:46:28.843Z,100759.77
2022-10-09T10:49:03.059Z,100753.42
2022-10-09T10:52:12.836Z,100752.58
2022-10-09T10:55:31.269Z,100756.30
2022-10-09T10:58:25.091Z,100756.45
2022-10-09T11:01:17.345Z,100751.13
2022-10-09T11:04:25.357Z,100750.66
2022-10-09T11:07:18.732Z,100744.27
2022-10-09T11:10:27.646Z,100739.72
2022-10-09T11:13:10.257Z,100749.27
2022-10-09T11:16:05.770Z,100747.03
2022-10-09T11:18:43.104Z,100745.40
2022-10-09T11:21:31.430Z,100751.56
2022-10-09T11:24:30.301Z,100745.20
2022-10-09T11:27:27.586Z,100742.52
2022-10-09T11:30:08.145Z,100754.05
2022-10-09T11:33:11.370Z,100749.56
2022-10-09T11:35:44.997Z,100749.30
2022-10-09T11:38:32.352Z,100755.77
2022-10-09T11:41:07.389Z,100754.96
2022-10-09T11:43:54.148Z,100754.20
2022-10-09T11:47:13.399Z,100753.04
2022-10-09T11:50:05.343Z,100753.22
2022-10-09T11:52:57.626Z,100758.11
2022-10-09T11:55:29.971Z,100759.08
2022-10-09T11:58:22.886Z,100762.03
2022-10-09T12:00:58.459Z,100757.35
2022-10-09T12:03:37.809Z,100755.95
2022-10-09T12:06:14.919Z,100762.04
2022-10-09T12:09:00.779Z,100764.17
2022-10-09T12:11:34.613Z,100768.29
2022-10-09T12:14:17.096Z,100767.20
2022-10-09T12:16:53.786Z,100768.41
2022-10-09T12:19:28.614Z,100764.95
2022-10-09T12:22:31.686Z,100767.27
2022-10-09T12:25:16.930Z,100770.77
2022-10-09T12:27:49.817Z,100771.55
2022-10-09T12:30:24.433Z,100772.46
2022-10-09T12:32:59.195Z,100770.39
2022-10-09T12:35:43.888Z,100768.13
2022-10-09T12:38:42.691Z,100777.12
2022-10-09T12:41:25.471Z,100774.39
2022-10-09T12:43:59.412Z,100771.77
2022-10-09T12:46:38.981Z,100772.69
2022-10-09T12:49:23.578Z,100771.82
2022-10-09T12:52:01.447Z,100766.06
2022-10-09T12:54:34.887Z,100766.16
2022-10-09T12:57:08.125Z,100766.35
2022-10-09T12:59:41.421Z,100767.48
2022-10-09T13:02:17.520Z,100767.41
2022-10-09T13:05:03.612Z,100775.70
2022-10-09T13:07:36.287Z,100777.17
2022-10-09T13:10:21.437Z,100786.13
2022-10-09T13:12:57.458Z,100788.92
2022-10-09T13:15:38.594Z,100800.34
2022-10-09T13:18:24.597Z,100804.48
2022-10-09T13:21:23.679Z,100801.92
2022-10-09T13:23:57.217Z,100816.33
2022-10-09T13:26:32.336Z,100815.27
2022-10-09T13:29:05.295Z,100823.00
2022-10-09T13:31:40.203Z,100834.27
2022-10-09T13:34:16.791Z,100839.69
2022-10-09T13:36:49.227Z,100832.81
2022-10-09T13:39:22.276Z,100825.38
2022-10-09T13:41:57.981Z,100841.66
2022-10-09T13:44:30.654Z,100846.44
2022-10-09T13:47:03.688Z,100849.54
2022-10-09T13:49:36.494Z,100845.75
2022-10-09T13:52:10.928Z,100858.33
2022-10-09T13:54:43.707Z,100856.30
2022-10-09T13:57:16.753Z,100851.42
2022-10-09T13:59:49.489Z,100862.49
2022-10-09T14:02:22.306Z,100863.61
2022-10-09T14:04:55.271Z,100864.95
2022-10-09T14:07:28.638Z,100872.58
2022-10-09T14:10:01.505Z,100879.64
2022-10-09T14:12:34.478Z,100870.58
2022-10-09T14:15:08.148Z,100880.80
2022-10-09T14:17:41.309Z,100884.63
2022-10-09T14:20:14.097Z,100897.55
2022-10-09T14:22:47.191Z,100904.25
2022-10-09T14:25:20.431Z,100915.79
2022-10-09T14:27:53.411Z,100918.89
2022-10-09T14:30:25.947Z,100917.09
2022-10-09T14:32:59.173Z,100933.08
2022-10-09T14:35:33.212Z,100936.18
2022-10-09T14:38:06.186Z,100937.77
2022-10-09T14:40:44.436Z,100934.73
2022-10-09T14:43:17.374Z,100934.20
2022-10-09T14:45:50.961Z,100933.93
2022-10-09T14:48:24.363Z,100939.67
2022-10-09T14:50:57.126Z,100933.10
2022-10-09T14:53:31.050Z,100939.62
2022-10-09T14:56:05.390Z,100944.02
2022-10-09T14:58:38.849Z,100936.64
2022-10-09T15:01:15.373Z,100939.32
2022-10-09T15:03:50.756Z,100944.16
2022-10-09T15:06:29.176Z,100937.91
2022-10-09T15:09:05.706Z,100932.28
2022-10-09T15:11:39.442Z,100936.67
2022-10-09T15:14:12.357Z,100942.32
2022-10-09T15:16:45.975Z,100948.45
2022-10-09T15:19:19.374Z,100946.97
2022-10-09T15:21:52.245Z,100951.48
2022-10-09T15:24:25.307Z,100958.42
2022-10-09T15:26:58.271Z,100970.19
2022-10-09T15:29:31.211Z,100973.89
2022-10-09T15:32:04.229Z,100979.52
2022-10-09T15:34:40.757Z,100986.88
2022-10-09T15:37:14.138Z,100985.56
2022-10-09T15:39:46.813Z,100987.91
2022-10-09T15:42:19.611Z,100989.34
2022-10-09T15:44:53.027Z,100984.33
2022-10-09T15:47:49.359Z,100979.42
2022-10-09T15:50:21.227Z,100992.64
2022-10-09T15:52:57.224Z,100993.66
2022-10-09T15:55:29.917Z,100991.77
2022-10-09T15:58:03.004Z,100990.13
2022-10-09T16:00:44.149Z,100993.92
2022-10-09T16:03:18.565Z,100989.38
2022-10-09T16:05:53.377Z,100996.67
2022-10-09T16:08:26.370Z,101002.13
2022-10-09T16:11:00.049Z,101005.04
2022-10-09T16:13:33.925Z,101015.55
2022-10-09T16:16:11.282Z,101026.60
2022-10-09T16:18:44.502Z,101031.70
2022-10-09T16:21:23.232Z,101037.47
2022-10-09T16:23:58.982Z,101042.52
2022-10-09T16:26:33.743Z,101035.66
2022-10-09T16:29:06.736Z,101034.63
2022-10-09T16:31:39.861Z,101043.49
2022-10-09T16:34:12.842Z,101051.20
2022-10-09T16:36:46.541Z,101059.76
2022-10-09T16:39:19.367Z,101065.48
2022-10-09T16:41:52.037Z,101065.96
2022-10-09T16:44:25.369Z,101080.84
2022-10-09T16:46:58.886Z,101087.98
2022-10-09T16:49:31.768Z,101090.40
2022-10-09T16:52:04.838Z,101096.71
2022-10-09T16:54:39.514Z,101103.84
2022-10-09T16:57:12.802Z,101106.54
2022-10-09T16:59:47.390Z,101110.61
2022-10-09T17:02:20.311Z,101106.98
2022-10-09T17:04:53.472Z,101115.65
2022-10-09T17:07:26.202Z,101114.92
2022-10-09T17:10:00.637Z,101121.11
2022-10-09T17:12:33.210Z,101124.63
2022-10-09T17:15:07.518Z,101123.76
2022-10-09T17:17:40.566Z,101121.10
2022-10-09T17:20:13.458Z,101129.70
2022-10-09T17:22:46.676Z,101125.02
2022-10-09T17:25:19.697Z,101115.25
2022-10-09T17:27:52.118Z,101113.77
2022-10-09T17:30:26.893Z,101115.73
2022-10-09T17:32:59.826Z,101116.31
2022-10-09T17:35:32.602Z,101123.09
2022-10-09T17:38:05.475Z,101110.39
2022-10-09T17:40:42.595Z,101116.38
2022-10-09T17:43:15.477Z,101124.23
2022-10-09T17:45:50.616Z,101126.71
2022-10-09T17:48:23.724Z,101126.44
2022-10-09T17:51:00.443Z,101128.27
2022-10-09T17:53:33.759Z,101129.94
2022-10-09T17:56:07.229Z,101133.80
2022-10-09T17:58:40.069Z,101133.69
2022-10-09T18:01:14.651Z,101130.59
2022-10-09T18:03:47.633Z,101129.27
2022-10-09T18:06:24.236Z,101135.19
2022-10-09T18:08:58.343Z,101131.33
2022-10-09T18:11:31.617Z,101125.03
2022-10-09T18:14:04.387Z,101130.28
2022-10-09T18:16:39.179Z,101131.04
2022-10-09T18:19:14.989Z,101138.02
2022-10-09T18:21:49.691Z,101134.15
2022-10-09T18:24:22.628Z,101143.44
2022-10-09T18:26:55.488Z,101142.27
2022-10-09T18:29:28.264Z,101145.40
2022-10-09T18:32:00.874Z,101142.08
2022-10-09T18:34:38.315Z,101149.05
2022-10-09T18:37:13.867Z,101153.34
2022-10-09T18:39:46.833Z,101162.95
2022-10-09T18:42:20.149Z,101172.60
2022-10-09T18:44:53.212Z,101160.67
2022-10-09T18:47:28.686Z,101171.98
2022-10-09T18:50:03.690Z,101173.84
2022-10-09T18:52:38.776Z,101178.54
2022-10-09T18:55:14.696Z,101182.15
2022-10-09T18:57:49.023Z,101177.42
2022-10-09T19:00:21.900Z,101173.04
2022-10-09T19:02:54.502Z,101174.06
2022-10-09T19:05:27.455Z,101196.27
2022-10-09T19:08:00.393Z,101197.17
2022-10-09T19:10:33.219Z,101201.00
2022-10-09T19:13:06.162Z,101196.58
2022-10-09T19:15:39.043Z,101200.18
2022-10-09T19:18:12.032Z,101206.06
2022-10-09T19:20:44.802Z,101208.86
2022-10-09T19:23:18.194Z,101197.06
2022-10-09T19:25:56.562Z,101212.02
2022-10-09T19:28:38.546Z,101212.89
2022-10-09T19:31:12.511Z,101215.38
2022-10-09T19:33:46.407Z,101207.91
2022-10-09T19:36:19.487Z,101210.36
2022-10-09T19:38:52.519Z,101219.55
2022-10-09T19:41:25.538Z,101229.88
2022-10-09T19:43:58.528Z,101226.42
2022-10-09T19:46:31.737Z,101224.16
2022-10-09T19:49:04.642Z,101236.79
2022-10-09T19:51:38.658Z,101238.95
2022-10-09T19:54:11.913Z,101237.40
2022-10-09T19:56:44.789Z,101238.20
2022-10-09T19:59:17.613Z,101237.67
2022-10-09T20:01:55.184Z,101238.90
2022-10-09T20:04:31.743Z,101236.27
2022-10-09T20:07:06.101Z,101242.14
2022-10-09T20:09:43.790Z,101242.57
2022-10-09T20:12:16.735Z,101243.20
2022-10-09T20:14:49.705Z,101250.73
2022-10-09T20:17:23.451Z,101248.98
2022-10-09T20:19:56.615Z,101248.13
2022-10-09T20:22:30.155Z,101263.06
2022-10-09T20:25:03.737Z,101261.25
2022-10-09T20:27:37.342Z,101265.71
2022-10-09T20:30:10.760Z,101269.54
2022-10-09T20:32:43.725Z,101275.41
2022-10-09T20:35:16.827Z,101278.64
2022-10-09T20:37:50.053Z,101277.74
2022-10-09T20:40:23.206Z,101278.54
2022-10-09T20:42:56.165Z,101284.52
2022-10-09T20:45:29.217Z,101288.63
2022-10-09T20:48:02.795Z,101285.80
2022-10-09T20:50:43.273Z,101290.13
2022-10-09T20:53:17.467Z,101292.63
2022-10-09T20:55:50.805Z,101290.28
2022-10-09T20:58:23.707Z,101295.25
2022-10-09T21:00:56.593Z,101296.65
2022-10-09T21:03:29.291Z,101289.60
2022-10-09T21:06:14.542Z,101278.85
2022-10-09T21:08:47.757Z,101289.93
2022-10-09T21:11:21.917Z,101292.56
2022-10-09T21:13:56.190Z,101292.48
2022-10-09T21:16:29.776Z,101298.57
2022-10-09T21:19:06.407Z,101297.61
2022-10-09T21:21:40.377Z,101307.02
2022-10-09T21:24:13.557Z,101305.75
2022-10-09T21:26:47.432Z,101305.83
2022-10-09T21:29:21.515Z,101304.44
2022-10-09T21:31:55.023Z,101306.20
2022-10-09T21:34:28.520Z,101306.95
2022-10-09T21:37:20.417Z,101302.62
2022-10-09T21:39:57.401Z,101304.14
2022-10-09T21:42:30.443Z,101312.29
2022-10-09T21:45:03.695Z,101308.27
2022-10-09T21:47:37.175Z,101311.80
2022-10-09T21:50:11.521Z,101308.48
2022-10-09T21:52:44.728Z,101316.38
2022-10-09T21:55:19.155Z,101311.55
2022-10-09T21:57:53.487Z,101315.32
2022-10-09T22:00:30.096Z,101318.81
2022-10-09T22:03:03.031Z,101321.73
2022-10-09T22:05:35.909Z,101328.81
2022-10-09T22:08:08.858Z,101321.22
2022-10-09T22:10:44.214Z,101328.31
2022-10-09T22:13:17.350Z,101340.17
2022-10-09T22:15:51.391Z,101341.08
2022-10-09T22:18:24.397Z,101329.79
2022-10-09T22:20:57.592Z,101348.34
2022-10-09T22:23:30.776Z,101349.56
2022-10-09T22:26:10.083Z,101350.71
2022-10-09T22:28:43.676Z,101349.71
2022-10-09T22:31:22.827Z,101352.59
2022-10-09T22:33:57.086Z,101345.34
2022-10-09T22:36:33.955Z,101357.27
2022-10-09T22:39:09.284Z,101360.90
2022-10-09T22:41:42.475Z,101354.26
2022-10-09T22:44:15.583Z,101351.84
2022-10-09T22:46:51.733Z,101363.16
2022-10-09T22:49:24.719Z,101360.31
2022-10-09T22:51:57.544Z,101366.70
2022-10-09T22:54:30.168Z,101371.08
2022-10-09T22:57:02.433Z,101371.23
2022-10-09T22:59:35.106Z,101379.66
2022-10-09T23:02:08.404Z,101384.48
2022-10-09T23:04:41.265Z,101389.06
2022-10-09T23:07:14.237Z,101395.20
2022-10-09T23:09:47.803Z,101391.35
2022-10-09T23:12:20.960Z,101392.83
2022-10-09T23:14:55.168Z,101393.19
2022-10-09T23:17:28.127Z,101398.23
2022-10-09T23:20:00.911Z,101398.09
2022-10-09T23:22:33.709Z,101400.56
2022-10-09T23:25:07.322Z,101387.98
2022-10-09T23:27:40.167Z,101384.45
2022-10-09T23:30:13.002Z,101390.46
2022-10-09T23:32:45.876Z,101392.45
2022-10-09T23:35:18.866Z,101387.30
2022-10-09T23:37:51.386Z,101389.16
2022-10-09T23:40:24.367Z,101404.73
2022-10-09T23:42:57.115Z,101407.72
2022-10-09T23:45:30.265Z,101412.52
2022-10-09T23:48:03.193Z,101413.73
2022-10-09T23:50:36.639Z,101421.46
2022-10-09T23:53:09.555Z,101417.27
2022-10-09T23:55:42.495Z,101422.30
2022-10-09T23:58:20.560Z,101424.79
