createdAt,value
2018-07-26T00:03:48.830Z,10.35
2018-07-26T00:06:23.182Z,10.63
2018-07-26T00:09:32.632Z,9.73
2018-07-26T00:21:08.723Z,10.70
2018-07-26T00:29:30.377Z,10.30
2018-07-26T00:32:04.828Z,11.30
2018-07-26T00:37:24.592Z,11.67
2018-07-26T00:40:00.033Z,10.63
2018-07-26T00:42:37.579Z,11.07
2018-07-26T00:45:07.766Z,11.10
2018-07-26T00:47:53.716Z,11.53
2018-07-26T00:58:41.703Z,11.03
2018-07-26T01:04:24.437Z,11.27
2018-07-26T01:18:05.058Z,12.00
2018-07-26T01:20:35.075Z,11.77
2018-07-26T01:53:26.211Z,13.40
2018-07-26T01:55:55.709Z,13.10
2018-07-26T01:58:24.454Z,13.07
2018-07-26T02:16:18.124Z,12.63
2018-07-26T02:18:59.222Z,13.13
2018-07-26T02:21:30.168Z,12.50
2018-07-26T02:24:02.557Z,12.73
2018-07-26T02:26:36.861Z,12.50
2018-07-26T02:36:45.758Z,13.27
2018-07-26T02:44:17.742Z,12.63
2018-07-26T02:53:14.893Z,12.60
2018-07-26T02:58:46.806Z,12.90
2018-07-26T03:01:21.430Z,13.40
2018-07-26T03:03:52.784Z,13.47
2018-07-26T03:06:41.505Z,12.40
2018-07-26T03:12:18.340Z,13.57
2018-07-26T03:14:47.931Z,13.17
2018-07-26T03:17:24.050Z,13.63
2018-07-26T03:29:30.012Z,13.50
2018-07-26T03:32:19.179Z,13.87
2018-07-26T03:35:00.469Z,13.10
2018-07-26T03:44:33.052Z,12.37
2018-07-26T03:58:31.910Z,12.50
2018-07-26T04:04:22.693Z,13.80
2018-07-26T04:12:39.556Z,12.43
2018-07-26T04:15:08.243Z,13.37
2018-07-26T04:17:36.990Z,14.10
2018-07-26T04:20:05.644Z,13.57
2018-07-26T04:22:34.233Z,13.67
2018-07-26T04:25:12.101Z,14.00
2018-07-26T04:27:55.937Z,12.87
2018-07-26T04:30:25.859Z,12.93
2018-07-26T04:32:54.769Z,12.20
2018-07-26T04:35:23.515Z,12.07
2018-07-26T04:37:52.104Z,13.03
2018-07-26T04:40:23.110Z,12.30
2018-07-26T04:42:53.106Z,12.90
2018-07-26T04:45:21.913Z,12.80
2018-07-26T04:47:50.560Z,13.77
2018-07-26T04:50:19.383Z,13.53
2018-07-26T04:52:49.179Z,12.97
2018-07-26T04:55:19.405Z,12.60
2018-07-26T04:57:48.138Z,13.20
2018-07-26T05:00:16.701Z,13.57
2018-07-26T05:02:45.650Z,13.57
2018-07-26T05:05:21.872Z,13.40
2018-07-26T05:07:51.939Z,14.87
2018-07-26T05:10:21.252Z,12.90
2018-07-26T05:12:56.444Z,13.80
2018-07-26T05:51:42.608Z,15.00
2018-07-26T05:54:11.142Z,11.33
2018-07-26T05:56:39.834Z,12.85
2018-07-26T05:59:08.342Z,10.58
2018-07-26T06:01:36.992Z,12.63
2018-07-26T06:04:05.896Z,10.85
2018-07-26T06:06:34.454Z,10.28
2018-07-26T06:09:07.034Z,13.60
2018-07-26T06:11:35.619Z,12.07
2018-07-26T06:14:04.601Z,11.15
2018-07-26T06:16:33.194Z,11.03
2018-07-26T06:19:01.730Z,10.53
2018-07-26T06:21:30.340Z,10.63
2018-07-26T06:23:58.835Z,10.80
2018-07-26T06:26:27.431Z,11.18
2018-07-26T06:28:55.897Z,10.08
2018-07-26T06:31:24.506Z,10.43
2018-07-26T06:33:53.154Z,8.85
2018-07-26T06:36:21.701Z,8.95
2018-07-26T06:38:50.239Z,7.10
2018-07-26T06:41:18.827Z,5.70
2018-07-26T06:43:47.355Z,5.90
2018-07-26T06:46:15.959Z,6.83
2018-07-26T06:48:44.694Z,6.15
2018-07-26T06:51:13.247Z,5.58
2018-07-26T06:53:41.783Z,7.20
2018-07-26T06:56:10.312Z,5.78
2018-07-26T06:58:38.905Z,5.85
2018-07-26T07:01:07.523Z,5.30
2018-07-26T07:03:36.364Z,6.25
2018-07-26T07:06:04.927Z,5.40
2018-07-26T07:08:33.532Z,5.50
2018-07-26T07:11:02.133Z,5.12
2018-07-26T07:13:30.711Z,5.65
2018-07-26T07:15:59.223Z,7.75
2018-07-26T07:18:27.915Z,4.83
2018-07-26T07:20:56.535Z,3.95
2018-07-26T07:23:25.224Z,3.50
2018-07-26T07:25:53.990Z,5.72
2018-07-26T07:28:22.857Z,3.20
2018-07-26T07:30:51.439Z,3.05
2018-07-26T07:33:19.985Z,3.47
2018-07-26T07:35:48.539Z,3.92
2018-07-26T07:38:17.473Z,5.33
2018-07-26T07:40:46.033Z,3.40
2018-07-26T07:43:14.647Z,4.05
2018-07-26T07:45:43.243Z,3.98
2018-07-26T07:48:11.785Z,4.62
2018-07-26T07:50:40.719Z,4.85
2018-07-26T07:53:09.373Z,4.40
2018-07-26T07:55:38.683Z,3.80
2018-07-26T07:58:07.846Z,7.85
2018-07-26T08:00:37.301Z,6.12
2018-07-26T08:03:06.165Z,4.15
2018-07-26T08:05:34.822Z,3.87
2018-07-26T08:08:03.402Z,4.17
2018-07-26T08:10:31.978Z,4.05
2018-07-26T08:13:00.533Z,4.37
2018-07-26T08:15:29.640Z,4.28
2018-07-26T08:17:58.774Z,4.00
2018-07-26T08:20:27.724Z,6.37
2018-07-26T09:16:57.395Z,6.10
2018-07-26T09:35:00.199Z,3.62
2018-07-26T09:41:33.621Z,4.78
2018-07-26T09:45:17.709Z,3.55
2018-07-26T09:57:56.559Z,6.05
2018-07-26T10:05:26.231Z,3.87
2018-07-26T10:17:10.115Z,3.12
2018-07-26T10:28:36.242Z,3.08
2018-07-26T10:31:04.888Z,2.90
2018-07-26T10:33:33.411Z,3.17
2018-07-26T10:36:02.151Z,3.05
2018-07-26T10:38:30.702Z,4.12
2018-07-26T10:40:59.191Z,4.05
2018-07-26T10:43:28.004Z,3.25
2018-07-26T10:45:56.633Z,3.12
2018-07-26T10:48:25.194Z,3.60
2018-07-26T10:50:53.760Z,4.45
2018-07-26T10:53:22.240Z,3.10
2018-07-26T10:55:50.856Z,3.20
2018-07-26T10:58:19.781Z,3.05
2018-07-26T11:00:48.328Z,4.30
2018-07-26T11:14:09.713Z,4.92
2018-07-26T11:16:38.594Z,5.20
2018-07-26T11:19:07.269Z,7.17
2018-07-26T11:21:35.859Z,3.47
2018-07-26T11:24:04.721Z,4.00
2018-07-26T11:26:33.255Z,4.70
2018-07-26T11:29:01.984Z,3.27
2018-07-26T11:31:30.907Z,3.85
2018-07-26T11:33:59.497Z,3.45
2018-07-26T11:36:28.133Z,4.20
2018-07-26T11:38:56.753Z,3.10
2018-07-26T11:41:25.343Z,2.87
2018-07-26T11:43:54.024Z,3.67
2018-07-26T11:46:22.937Z,3.92
2018-07-26T11:48:51.448Z,5.25
2018-07-26T11:51:20.921Z,5.15
2018-07-26T11:53:49.361Z,3.60
2018-07-26T11:56:18.135Z,3.90
2018-07-26T11:58:46.704Z,3.40
2018-07-26T12:01:15.446Z,5.55
2018-07-26T12:03:43.979Z,3.67
2018-07-26T12:06:12.647Z,3.15
2018-07-26T12:08:41.509Z,2.72
2018-07-26T12:11:10.077Z,3.42
2018-07-26T12:21:01.969Z,4.35
2018-07-26T12:36:33.972Z,3.92
2018-07-26T12:44:14.688Z,5.22
2018-07-26T12:49:37.789Z,5.40
2018-07-26T12:52:07.450Z,3.25
2018-07-26T12:54:46.583Z,3.60
2018-07-26T12:57:15.263Z,3.42
2018-07-26T12:59:44.390Z,3.98
2018-07-26T13:02:12.969Z,5.00
2018-07-26T13:04:41.582Z,4.00
2018-07-26T13:07:10.403Z,3.52
2018-07-26T13:09:40.324Z,4.53
2018-07-26T13:12:10.780Z,6.95
2018-07-26T13:16:55.564Z,4.60
2018-07-26T13:19:24.242Z,3.77
2018-07-26T13:21:52.996Z,4.15
2018-07-26T13:24:22.617Z,4.97
2018-07-26T13:26:52.039Z,3.75
2018-07-26T13:29:22.239Z,4.17
2018-07-26T13:31:51.087Z,3.83
2018-07-26T13:34:19.776Z,5.08
2018-07-26T13:36:49.624Z,4.17
2018-07-26T13:39:23.373Z,3.52
2018-07-26T13:41:52.087Z,4.20
2018-07-26T13:44:21.054Z,3.52
2018-07-26T13:46:52.243Z,3.30
2018-07-26T13:49:20.801Z,5.50
2018-07-26T13:51:49.337Z,4.12
2018-07-26T13:54:18.335Z,3.77
2018-07-26T13:56:48.075Z,4.83
2018-07-26T13:59:17.213Z,3.70
2018-07-26T14:01:46.050Z,3.40
2018-07-26T14:04:14.696Z,3.65
2018-07-26T14:06:51.404Z,3.70
2018-07-26T14:09:19.929Z,3.50
2018-07-26T14:11:49.961Z,3.30
2018-07-26T14:46:03.857Z,3.52
2018-07-26T15:07:50.639Z,3.55
2018-07-26T15:10:19.220Z,3.35
2018-07-26T15:12:48.308Z,3.08
2018-07-26T15:15:17.217Z,3.92
2018-07-26T15:17:59.114Z,2.92
2018-07-26T15:20:45.774Z,2.90
2018-07-26T15:23:17.248Z,3.20
2018-07-26T15:25:47.833Z,3.25
2018-07-26T15:28:17.319Z,2.65
2018-07-26T15:31:17.089Z,2.70
2018-07-26T15:38:35.473Z,5.80
2018-07-26T15:41:08.761Z,5.03
2018-07-26T15:46:15.882Z,3.30
2018-07-26T15:48:46.747Z,2.50
2018-07-26T15:54:13.560Z,3.08
2018-07-26T15:56:42.713Z,3.02
2018-07-26T15:59:18.892Z,2.95
2018-07-26T16:01:56.482Z,4.40
2018-07-26T16:04:25.179Z,2.35
2018-07-26T16:06:59.135Z,2.92
2018-07-26T16:09:46.707Z,3.72
2018-07-26T16:12:32.384Z,2.75
2018-07-26T16:17:44.258Z,3.15
2018-07-26T16:20:15.453Z,2.98
2018-07-26T16:22:51.046Z,3.17
2018-07-26T16:25:26.417Z,5.05
2018-07-26T16:34:06.371Z,2.77
2018-07-26T16:59:56.984Z,2.67
2018-07-26T17:02:25.807Z,5.58
2018-07-26T17:04:57.237Z,3.52
2018-07-26T17:08:04.229Z,2.47
2018-07-26T17:10:49.313Z,2.72
2018-07-26T17:14:08.807Z,2.30
2018-07-26T17:16:47.441Z,3.87
2018-07-26T17:19:21.082Z,3.62
2018-07-26T17:21:50.334Z,3.12
2018-07-26T17:39:53.084Z,3.72
2018-07-26T17:52:21.255Z,3.83
2018-07-26T17:54:50.044Z,3.58
2018-07-26T18:03:07.565Z,2.92
2018-07-26T18:21:55.617Z,2.72
2018-07-26T18:24:25.661Z,2.70
2018-07-26T18:26:59.337Z,2.62
2018-07-26T18:36:10.425Z,3.60
2018-07-26T18:39:14.752Z,5.20
2018-07-26T18:44:43.215Z,4.25
2018-07-26T18:48:00.562Z,4.10
2018-07-26T18:52:51.517Z,5.17
2018-07-26T18:55:23.586Z,4.22
2018-07-26T18:57:53.614Z,6.33
2018-07-26T19:03:21.454Z,5.75
2018-07-26T19:05:56.796Z,4.67
2018-07-26T19:08:27.172Z,4.58
2018-07-26T19:11:16.160Z,6.65
2018-07-26T19:14:16.017Z,3.90
2018-07-26T19:21:23.582Z,5.35
2018-07-26T19:34:36.926Z,4.05
2018-07-26T19:37:06.693Z,4.12
2018-07-26T19:44:11.180Z,4.33
2018-07-26T19:47:02.366Z,4.37
2018-07-26T19:49:36.648Z,3.08
2018-07-26T19:52:39.026Z,3.58
2018-07-26T20:05:47.902Z,5.25
2018-07-26T20:16:13.568Z,4.40
2018-07-26T20:18:50.694Z,3.35
2018-07-26T20:24:07.372Z,5.15
2018-07-26T20:26:43.237Z,3.42
2018-07-26T20:29:23.453Z,5.15
2018-07-26T20:31:54.597Z,4.40
2018-07-26T20:34:25.542Z,3.55
2018-07-26T20:37:02.427Z,5.30
2018-07-26T20:42:54.293Z,2.87
2018-07-26T20:47:20.898Z,3.77
2018-07-26T20:50:38.276Z,5.22
2018-07-26T20:56:58.912Z,4.72
2018-07-26T20:59:39.950Z,2.80
2018-07-26T21:02:13.946Z,2.83
2018-07-26T21:04:44.515Z,4.10
2018-07-26T21:07:14.563Z,2.75
2018-07-26T21:09:44.901Z,3.08
2018-07-26T21:12:32.337Z,5.35
2018-07-26T21:15:28.482Z,3.80
2018-07-26T21:18:00.032Z,3.98
2018-07-26T21:32:49.607Z,3.83
2018-07-26T21:35:18.218Z,7.55
2018-07-26T21:37:49.746Z,2.92
2018-07-26T21:44:27.350Z,3.98
2018-07-26T21:47:05.722Z,3.25
2018-07-26T21:49:52.368Z,4.60
2018-07-26T21:54:42.147Z,4.08
2018-07-26T21:57:20.932Z,2.70
2018-07-26T21:59:53.904Z,3.52
2018-07-26T22:02:23.337Z,4.35
2018-07-26T22:04:59.521Z,2.72
2018-07-26T22:07:34.388Z,5.03
2018-07-26T22:10:08.278Z,3.12
2018-07-26T22:12:37.244Z,3.05
2018-07-26T22:15:12.738Z,3.00
2018-07-26T22:18:07.624Z,3.40
2018-07-26T22:27:36.746Z,2.83
2018-07-26T22:30:33.986Z,3.77
2018-07-26T22:37:35.050Z,4.08
2018-07-26T22:40:40.777Z,2.90
2018-07-26T22:44:25.181Z,4.22
2018-07-26T22:46:55.724Z,4.83
2018-07-26T22:49:27.873Z,3.25
2018-07-26T22:51:58.699Z,3.55
2018-07-26T22:54:33.969Z,3.20
2018-07-26T22:57:03.057Z,3.05
2018-07-26T23:00:54.305Z,3.77
2018-07-26T23:03:23.458Z,3.20
2018-07-26T23:06:39.831Z,3.37
2018-07-26T23:09:11.137Z,3.45
2018-07-26T23:14:58.687Z,3.10
2018-07-26T23:27:30.343Z,3.52
2018-07-26T23:41:52.148Z,3.75
2018-07-26T23:44:48.896Z,3.42
2018-07-26T23:47:20.307Z,3.87
2018-07-26T23:50:24.616Z,4.65
