createdAt,value
2019-06-26T00:01:22.406Z,24.40
2019-06-26T00:03:52.561Z,24.40
2019-06-26T00:06:22.736Z,24.30
2019-06-26T00:08:53.020Z,24.30
2019-06-26T00:11:23.181Z,24.30
2019-06-26T00:13:53.400Z,24.30
2019-06-26T00:16:23.702Z,24.30
2019-06-26T00:18:53.893Z,24.20
2019-06-26T00:21:24.073Z,24.20
2019-06-26T00:23:55.563Z,24.20
2019-06-26T00:26:25.909Z,24.10
2019-06-26T00:28:56.251Z,24.10
2019-06-26T00:31:26.781Z,24.10
2019-06-26T00:33:56.901Z,24.00
2019-06-26T00:36:27.335Z,24.10
2019-06-26T00:38:57.637Z,24.10
2019-06-26T00:41:29.409Z,24.10
2019-06-26T00:43:59.567Z,24.10
2019-06-26T00:46:30.104Z,24.00
2019-06-26T00:49:00.287Z,24.10
2019-06-26T00:51:30.427Z,24.00
2019-06-26T00:54:01.442Z,24.00
2019-06-26T00:56:31.568Z,24.00
2019-06-26T00:59:01.665Z,24.00
2019-06-26T01:01:31.852Z,23.90
2019-06-26T01:04:06.497Z,23.90
2019-06-26T01:06:45.752Z,23.90
2019-06-26T01:09:16.195Z,23.80
2019-06-26T01:11:46.383Z,23.80
2019-06-26T01:14:16.573Z,23.80
2019-06-26T01:16:46.816Z,23.80
2019-06-26T01:19:17.043Z,23.80
2019-06-26T01:21:47.494Z,23.80
2019-06-26T01:24:17.638Z,23.80
2019-06-26T01:26:47.780Z,23.80
2019-06-26T01:29:17.941Z,23.70
2019-06-26T01:31:48.372Z,23.60
2019-06-26T01:34:18.673Z,23.50
2019-06-26T01:36:48.879Z,23.50
2019-06-26T01:39:18.995Z,23.50
2019-06-26T01:41:49.100Z,23.50
2019-06-26T01:44:19.485Z,23.50
2019-06-26T01:46:49.909Z,23.40
2019-06-26T01:49:20.171Z,23.40
2019-06-26T01:51:50.338Z,23.30
2019-06-26T01:54:20.537Z,23.20
2019-06-26T01:56:50.898Z,23.20
2019-06-26T01:59:21.188Z,23.20
2019-06-26T02:01:51.294Z,23.20
2019-06-26T02:04:21.443Z,23.20
2019-06-26T02:06:51.647Z,23.30
2019-06-26T02:09:21.866Z,23.30
2019-06-26T02:11:52.005Z,23.30
2019-06-26T02:14:31.278Z,23.20
2019-06-26T02:16:54.326Z,23.10
2019-06-26T02:19:24.495Z,23.00
2019-06-26T02:21:54.593Z,23.10
2019-06-26T02:24:24.819Z,23.10
2019-06-26T02:26:54.955Z,23.10
2019-06-26T02:29:25.109Z,23.00
2019-06-26T02:31:55.329Z,23.00
2019-06-26T02:34:25.491Z,23.00
2019-06-26T02:36:55.755Z,23.00
2019-06-26T02:39:25.830Z,23.00
2019-06-26T02:41:55.978Z,22.90
2019-06-26T02:44:26.073Z,22.90
2019-06-26T02:47:13.593Z,22.80
2019-06-26T02:49:28.752Z,22.80
2019-06-26T02:51:59.219Z,22.80
2019-06-26T02:54:29.830Z,22.80
2019-06-26T02:57:00.144Z,22.80
2019-06-26T02:59:30.709Z,22.80
2019-06-26T03:02:01.446Z,22.80
2019-06-26T03:04:31.915Z,22.80
2019-06-26T03:07:02.400Z,22.70
2019-06-26T03:09:33.095Z,22.70
2019-06-26T03:12:03.292Z,22.80
2019-06-26T03:14:33.919Z,22.80
2019-06-26T03:17:04.195Z,22.80
2019-06-26T03:19:34.309Z,22.70
2019-06-26T03:22:04.884Z,22.80
2019-06-26T03:24:35.085Z,22.80
2019-06-26T03:27:08.847Z,22.80
2019-06-26T03:29:37.017Z,22.70
2019-06-26T03:32:07.846Z,22.70
2019-06-26T03:34:38.042Z,22.70
2019-06-26T03:37:08.496Z,22.70
2019-06-26T03:39:38.616Z,22.70
2019-06-26T03:42:08.793Z,22.70
2019-06-26T03:44:38.923Z,22.70
2019-06-26T03:47:09.279Z,22.80
2019-06-26T03:49:39.514Z,22.90
2019-06-26T03:52:09.767Z,22.90
2019-06-26T03:54:39.878Z,23.00
2019-06-26T03:57:10.961Z,22.90
2019-06-26T03:59:41.101Z,23.00
2019-06-26T04:02:11.338Z,23.10
2019-06-26T04:04:41.498Z,23.00
2019-06-26T04:07:11.699Z,23.00
2019-06-26T04:09:41.831Z,23.00
2019-06-26T04:12:12.000Z,23.10
2019-06-26T04:14:42.126Z,23.10
2019-06-26T04:17:12.295Z,23.20
2019-06-26T04:19:44.048Z,23.30
2019-06-26T04:22:14.226Z,23.40
2019-06-26T04:24:44.624Z,23.50
2019-06-26T04:27:15.847Z,23.50
2019-06-26T04:29:45.968Z,23.60
2019-06-26T04:32:16.185Z,23.80
2019-06-26T04:34:46.309Z,23.80
2019-06-26T04:37:16.816Z,23.90
2019-06-26T04:39:47.033Z,24.00
2019-06-26T04:42:17.301Z,24.10
2019-06-26T04:44:47.536Z,24.20
2019-06-26T04:47:17.687Z,24.20
2019-06-26T04:49:47.775Z,24.30
2019-06-26T04:52:19.583Z,24.30
2019-06-26T04:54:49.832Z,24.30
2019-06-26T04:57:20.036Z,24.30
2019-06-26T04:59:51.291Z,24.30
2019-06-26T05:02:21.539Z,24.50
2019-06-26T05:04:51.789Z,24.50
2019-06-26T05:07:22.237Z,24.60
2019-06-26T05:09:52.668Z,24.70
2019-06-26T05:12:22.899Z,24.80
2019-06-26T05:14:53.055Z,24.80
2019-06-26T05:17:23.402Z,24.90
2019-06-26T05:19:53.612Z,25.00
2019-06-26T05:22:23.708Z,25.00
2019-06-26T05:24:53.985Z,25.20
2019-06-26T05:27:24.197Z,25.30
2019-06-26T05:29:54.745Z,25.50
2019-06-26T05:32:24.933Z,25.70
2019-06-26T05:34:55.290Z,25.80
2019-06-26T05:37:25.535Z,26.20
2019-06-26T05:39:55.971Z,26.50
2019-06-26T05:42:26.407Z,26.70
2019-06-26T05:44:56.595Z,27.00
2019-06-26T05:47:26.904Z,27.50
2019-06-26T05:49:57.108Z,27.90
2019-06-26T05:52:27.578Z,28.40
2019-06-26T05:54:57.748Z,28.70
2019-06-26T05:57:28.156Z,28.90
2019-06-26T05:59:58.674Z,29.20
2019-06-26T06:02:28.897Z,29.70
2019-06-26T06:05:04.134Z,29.90
2019-06-26T06:07:35.014Z,30.00
2019-06-26T06:10:06.483Z,30.30
2019-06-26T06:12:36.943Z,30.50
2019-06-26T06:15:11.814Z,30.50
2019-06-26T06:17:50.308Z,30.50
2019-06-26T06:20:28.018Z,30.80
2019-06-26T06:22:58.270Z,31.00
2019-06-26T06:25:28.549Z,31.30
2019-06-26T06:27:58.995Z,31.30
2019-06-26T06:30:29.286Z,31.40
2019-06-26T06:32:59.444Z,31.30
2019-06-26T06:35:29.914Z,31.60
2019-06-26T06:38:00.317Z,31.60
2019-06-26T06:40:30.474Z,31.80
2019-06-26T06:43:00.625Z,31.70
2019-06-26T06:45:31.183Z,32.00
2019-06-26T06:48:01.389Z,32.20
2019-06-26T06:50:31.576Z,32.50
2019-06-26T06:53:01.812Z,32.80
2019-06-26T06:55:32.414Z,32.90
2019-06-26T06:58:02.644Z,33.10
2019-06-26T07:00:32.918Z,33.40
2019-06-26T07:03:03.082Z,33.50
2019-06-26T07:05:33.300Z,33.60
2019-06-26T07:08:03.462Z,33.40
2019-06-26T07:10:33.857Z,33.50
2019-06-26T07:13:04.384Z,33.70
2019-06-26T07:15:34.537Z,33.80
2019-06-26T07:18:05.001Z,34.10
2019-06-26T07:20:35.178Z,33.90
2019-06-26T07:23:05.490Z,33.70
2019-06-26T07:25:37.767Z,33.90
2019-06-26T07:28:08.019Z,34.30
2019-06-26T07:30:38.321Z,34.40
2019-06-26T07:33:08.481Z,34.80
2019-06-26T07:35:38.911Z,34.90
2019-06-26T07:38:09.131Z,34.80
2019-06-26T07:40:39.457Z,35.20
2019-06-26T07:43:09.617Z,35.50
2019-06-26T07:45:39.967Z,35.70
2019-06-26T07:48:10.252Z,36.00
2019-06-26T07:50:40.428Z,36.10
2019-06-26T07:53:10.549Z,36.40
2019-06-26T07:55:41.018Z,36.40
2019-06-26T07:58:11.148Z,36.30
2019-06-26T08:00:41.680Z,36.40
2019-06-26T08:03:11.867Z,36.60
2019-06-26T08:05:43.236Z,36.70
2019-06-26T08:08:14.904Z,36.40
2019-06-26T08:10:45.438Z,36.20
2019-06-26T08:13:15.694Z,36.70
2019-06-26T08:15:46.011Z,36.40
2019-06-26T08:18:17.401Z,36.70
2019-06-26T08:21:00.708Z,36.70
2019-06-26T08:23:19.447Z,36.70
2019-06-26T08:25:49.644Z,36.80
2019-06-26T08:28:20.070Z,36.40
2019-06-26T08:30:50.324Z,36.70
2019-06-26T08:33:20.497Z,36.80
2019-06-26T08:35:51.353Z,37.10
2019-06-26T08:38:22.044Z,37.40
2019-06-26T08:40:52.377Z,38.00
2019-06-26T08:43:22.541Z,38.40
2019-06-26T08:45:52.706Z,38.80
2019-06-26T08:48:38.936Z,39.20
2019-06-26T08:50:56.289Z,39.00
2019-06-26T08:53:26.676Z,38.70
2019-06-26T08:55:56.798Z,38.80
2019-06-26T08:58:27.035Z,38.90
2019-06-26T09:00:57.214Z,39.20
2019-06-26T09:03:27.490Z,39.60
2019-06-26T09:05:57.602Z,40.10
2019-06-26T09:08:27.865Z,39.90
2019-06-26T09:10:58.215Z,39.90
2019-06-26T09:13:28.368Z,40.10
2019-06-26T09:15:58.554Z,40.20
2019-06-26T09:18:35.617Z,39.80
2019-06-26T09:21:00.951Z,40.10
2019-06-26T09:23:31.545Z,40.10
2019-06-26T09:26:01.662Z,39.80
2019-06-26T09:28:31.880Z,39.90
2019-06-26T09:31:02.357Z,40.20
2019-06-26T09:33:32.773Z,40.30
2019-06-26T09:36:06.653Z,40.20
2019-06-26T09:38:35.126Z,40.50
2019-06-26T09:41:05.388Z,40.80
2019-06-26T09:43:35.545Z,40.80
2019-06-26T09:46:05.798Z,40.60
2019-06-26T09:48:51.675Z,40.00
2019-06-26T09:51:09.439Z,40.30
2019-06-26T09:53:46.946Z,40.90
2019-06-26T09:56:11.565Z,41.10
2019-06-26T09:58:41.749Z,40.90
2019-06-26T10:01:11.917Z,40.80
2019-06-26T10:03:45.157Z,40.90
2019-06-26T10:06:14.027Z,41.20
2019-06-26T10:08:44.297Z,41.50
2019-06-26T10:11:14.529Z,41.20
2019-06-26T10:13:44.923Z,41.30
2019-06-26T10:16:15.213Z,41.70
2019-06-26T10:18:45.374Z,41.60
2019-06-26T10:21:15.560Z,41.70
2019-06-26T10:23:45.889Z,41.30
2019-06-26T10:26:16.722Z,41.50
2019-06-26T10:28:47.090Z,41.90
2019-06-26T10:31:18.510Z,42.10
2019-06-26T10:33:49.341Z,42.40
2019-06-26T10:36:19.827Z,42.60
2019-06-26T10:38:53.677Z,42.70
2019-06-26T10:41:23.921Z,41.80
2019-06-26T10:43:55.679Z,40.80
2019-06-26T10:46:25.901Z,40.70
2019-06-26T10:48:56.515Z,40.80
2019-06-26T10:51:26.776Z,40.90
2019-06-26T10:53:56.983Z,41.10
2019-06-26T10:56:28.861Z,41.30
2019-06-26T10:58:59.224Z,41.60
2019-06-26T11:01:29.446Z,40.70
2019-06-26T11:03:59.539Z,40.90
2019-06-26T11:06:29.743Z,40.60
2019-06-26T11:09:01.093Z,40.50
2019-06-26T11:11:33.165Z,40.40
2019-06-26T11:14:04.564Z,40.00
2019-06-26T11:16:34.780Z,40.40
2019-06-26T11:19:05.964Z,40.80
2019-06-26T11:21:36.125Z,41.00
2019-06-26T11:24:06.349Z,40.40
2019-06-26T11:26:36.970Z,40.90
2019-06-26T11:29:07.091Z,41.70
2019-06-26T11:31:37.209Z,42.10
2019-06-26T11:34:07.418Z,41.40
2019-06-26T11:36:37.579Z,41.60
2019-06-26T11:39:08.423Z,41.30
2019-06-26T11:41:38.834Z,41.60
2019-06-26T11:44:09.133Z,41.80
2019-06-26T11:46:39.287Z,42.30
2019-06-26T11:49:09.484Z,42.10
2019-06-26T11:51:39.580Z,42.20
2019-06-26T11:54:09.772Z,42.90
2019-06-26T11:56:39.970Z,42.30
2019-06-26T11:59:11.347Z,42.30
2019-06-26T12:01:41.465Z,42.90
2019-06-26T12:04:11.969Z,43.10
2019-06-26T12:06:45.995Z,43.10
2019-06-26T12:09:15.312Z,42.60
2019-06-26T12:11:45.504Z,42.50
2019-06-26T12:14:15.698Z,42.80
2019-06-26T12:16:45.917Z,42.20
2019-06-26T12:19:19.106Z,42.50
2019-06-26T12:21:48.450Z,42.50
2019-06-26T12:24:18.796Z,43.20
2019-06-26T12:26:48.965Z,43.50
2019-06-26T12:29:19.369Z,42.10
2019-06-26T12:31:49.552Z,41.60
2019-06-26T12:34:19.723Z,41.90
2019-06-26T12:36:51.273Z,42.30
2019-06-26T12:39:21.469Z,42.10
2019-06-26T12:41:51.684Z,41.90
2019-06-26T12:44:21.785Z,42.10
2019-06-26T12:46:52.314Z,42.60
2019-06-26T12:49:22.471Z,42.60
2019-06-26T12:51:52.643Z,42.80
2019-06-26T12:54:22.774Z,42.50
2019-06-26T12:56:52.931Z,42.40
2019-06-26T12:59:23.134Z,42.30
2019-06-26T13:01:53.334Z,41.60
2019-06-26T13:04:23.857Z,41.90
2019-06-26T13:06:54.110Z,42.60
2019-06-26T13:09:24.270Z,42.90
2019-06-26T13:11:54.467Z,43.00
2019-06-26T13:14:25.264Z,43.50
2019-06-26T13:16:55.487Z,43.40
2019-06-26T13:19:25.632Z,43.30
2019-06-26T13:21:55.823Z,42.90
2019-06-26T13:24:26.095Z,41.90
2019-06-26T13:26:56.204Z,41.20
2019-06-26T13:29:26.387Z,42.00
2019-06-26T13:31:56.576Z,42.60
2019-06-26T13:34:26.744Z,42.90
2019-06-26T13:36:56.820Z,43.20
2019-06-26T13:39:27.051Z,42.90
2019-06-26T13:41:57.194Z,42.00
2019-06-26T13:44:27.381Z,41.50
2019-06-26T13:46:57.502Z,41.20
2019-06-26T13:49:28.697Z,41.10
2019-06-26T13:51:59.010Z,41.20
2019-06-26T13:54:29.159Z,41.80
2019-06-26T13:56:59.383Z,42.90
2019-06-26T13:59:29.624Z,42.90
2019-06-26T14:01:59.759Z,41.90
2019-06-26T14:04:29.895Z,41.40
2019-06-26T14:07:00.097Z,41.30
2019-06-26T14:09:30.322Z,40.70
2019-06-26T14:12:00.413Z,40.30
2019-06-26T14:14:52.641Z,39.80
2019-06-26T14:17:03.451Z,39.70
2019-06-26T14:19:33.773Z,39.20
2019-06-26T14:22:04.159Z,39.40
2019-06-26T14:24:34.312Z,39.70
2019-06-26T14:27:04.608Z,39.70
2019-06-26T14:29:35.974Z,39.60
2019-06-26T14:32:07.193Z,38.90
2019-06-26T14:34:37.602Z,38.30
2019-06-26T14:37:07.778Z,38.10
2019-06-26T14:39:40.933Z,38.10
2019-06-26T14:42:09.920Z,38.20
2019-06-26T14:44:40.017Z,38.20
2019-06-26T14:47:10.258Z,38.20
2019-06-26T14:49:40.441Z,38.10
2019-06-26T14:52:10.650Z,37.90
2019-06-26T14:54:40.751Z,37.50
2019-06-26T14:57:10.876Z,37.50
2019-06-26T14:59:41.525Z,37.40
2019-06-26T15:02:11.635Z,37.50
2019-06-26T15:04:41.795Z,37.10
2019-06-26T15:07:11.955Z,36.90
2019-06-26T15:09:42.198Z,36.80
2019-06-26T15:12:12.381Z,36.80
2019-06-26T15:14:42.593Z,37.10
2019-06-26T15:17:12.831Z,37.30
2019-06-26T15:19:42.949Z,37.20
2019-06-26T15:22:13.383Z,37.10
2019-06-26T15:24:43.604Z,37.10
2019-06-26T15:27:13.832Z,36.80
2019-06-26T15:29:44.052Z,36.80
2019-06-26T15:32:14.217Z,36.90
2019-06-26T15:34:44.384Z,37.00
2019-06-26T15:37:14.484Z,36.90
2019-06-26T15:39:44.780Z,36.90
2019-06-26T15:42:14.892Z,36.90
2019-06-26T15:44:45.167Z,37.10
2019-06-26T15:47:15.338Z,37.10
2019-06-26T15:49:45.482Z,36.80
2019-06-26T15:52:15.846Z,36.70
2019-06-26T15:54:54.533Z,36.60
2019-06-26T15:57:25.685Z,36.60
2019-06-26T15:59:55.839Z,36.50
2019-06-26T16:02:26.021Z,36.50
2019-06-26T16:04:56.228Z,36.40
2019-06-26T16:07:26.400Z,36.20
2019-06-26T16:09:56.665Z,36.10
2019-06-26T16:12:26.762Z,36.10
2019-06-26T16:14:57.168Z,36.00
2019-06-26T16:17:45.561Z,36.00
2019-06-26T16:20:15.818Z,35.90
2019-06-26T16:22:46.008Z,35.70
2019-06-26T16:25:17.264Z,35.60
2019-06-26T16:28:03.950Z,35.50
2019-06-26T16:30:19.757Z,35.50
2019-06-26T16:32:49.942Z,35.50
2019-06-26T16:35:20.347Z,35.40
2019-06-26T16:37:50.584Z,35.40
2019-06-26T16:40:21.074Z,35.30
2019-06-26T16:42:51.341Z,35.20
2019-06-26T16:45:21.638Z,35.20
2019-06-26T16:47:51.833Z,35.20
2019-06-26T16:50:22.158Z,35.10
2019-06-26T16:52:52.389Z,35.10
2019-06-26T16:55:22.605Z,35.00
2019-06-26T16:57:52.845Z,34.90
2019-06-26T17:00:26.815Z,34.90
2019-06-26T17:02:57.158Z,34.70
2019-06-26T17:05:27.740Z,34.70
2019-06-26T17:07:57.993Z,34.50
2019-06-26T17:10:28.574Z,34.40
2019-06-26T17:12:58.691Z,34.40
2019-06-26T17:15:28.864Z,34.40
2019-06-26T17:18:00.496Z,34.20
2019-06-26T17:20:31.720Z,34.00
2019-06-26T17:23:06.235Z,33.90
2019-06-26T17:25:34.134Z,34.00
2019-06-26T17:28:04.482Z,33.90
2019-06-26T17:30:34.786Z,33.90
2019-06-26T17:33:05.019Z,33.80
2019-06-26T17:35:35.227Z,33.60
2019-06-26T17:38:05.513Z,33.50
2019-06-26T17:40:35.648Z,33.40
2019-06-26T17:43:12.196Z,33.40
2019-06-26T17:45:38.965Z,33.20
2019-06-26T17:48:09.166Z,33.20
2019-06-26T17:50:39.613Z,33.20
2019-06-26T17:53:21.078Z,33.10
2019-06-26T17:55:41.571Z,33.00
2019-06-26T17:58:11.719Z,32.90
2019-06-26T18:00:42.185Z,32.80
2019-06-26T18:03:12.700Z,32.80
2019-06-26T18:05:43.012Z,32.70
2019-06-26T18:08:13.253Z,32.70
2019-06-26T18:10:43.462Z,32.70
2019-06-26T18:13:13.804Z,32.70
2019-06-26T18:15:44.041Z,32.50
2019-06-26T18:18:14.172Z,32.50
2019-06-26T18:20:44.285Z,32.50
2019-06-26T18:23:14.806Z,32.40
2019-06-26T18:25:53.816Z,32.30
2019-06-26T18:28:16.927Z,32.20
2019-06-26T18:30:47.021Z,32.10
2019-06-26T18:33:18.256Z,32.00
2019-06-26T18:35:48.535Z,31.90
2019-06-26T18:38:21.450Z,31.80
2019-06-26T18:40:51.858Z,31.70
2019-06-26T18:43:22.294Z,31.60
2019-06-26T18:45:52.810Z,31.50
2019-06-26T18:48:25.051Z,31.50
2019-06-26T18:50:55.456Z,31.40
2019-06-26T18:53:25.561Z,31.30
2019-06-26T18:55:55.812Z,31.20
2019-06-26T18:58:26.442Z,31.10
2019-06-26T19:00:57.213Z,31.00
2019-06-26T19:03:27.315Z,30.90
2019-06-26T19:05:57.432Z,30.80
2019-06-26T19:08:27.614Z,30.70
2019-06-26T19:10:57.780Z,30.60
2019-06-26T19:13:28.958Z,30.50
2019-06-26T19:15:59.190Z,30.40
2019-06-26T19:18:29.552Z,30.30
2019-06-26T19:20:59.665Z,30.20
2019-06-26T19:23:29.843Z,30.20
2019-06-26T19:26:00.009Z,30.20
2019-06-26T19:28:30.361Z,30.10
2019-06-26T19:31:00.908Z,30.00
2019-06-26T19:33:31.104Z,29.90
2019-06-26T19:36:01.819Z,29.80
2019-06-26T19:38:32.303Z,29.70
2019-06-26T19:41:02.720Z,29.70
2019-06-26T19:43:33.131Z,29.60
2019-06-26T19:46:03.307Z,29.50
2019-06-26T19:48:33.996Z,29.50
2019-06-26T19:51:04.238Z,29.40
2019-06-26T19:53:34.373Z,29.40
2019-06-26T19:56:04.636Z,29.30
2019-06-26T19:58:34.734Z,29.20
2019-06-26T20:01:05.054Z,29.20
2019-06-26T20:03:35.245Z,29.20
2019-06-26T20:06:05.677Z,29.10
2019-06-26T20:08:51.433Z,29.00
2019-06-26T20:11:08.080Z,28.90
2019-06-26T20:13:38.669Z,28.80
2019-06-26T20:16:09.823Z,28.70
2019-06-26T20:18:39.983Z,28.60
2019-06-26T20:21:10.474Z,28.50
2019-06-26T20:23:40.698Z,28.50
2019-06-26T20:26:12.441Z,28.50
2019-06-26T20:28:47.384Z,28.40
2019-06-26T20:31:17.514Z,28.30
2019-06-26T20:33:47.944Z,28.20
2019-06-26T20:36:18.222Z,28.20
2019-06-26T20:38:49.726Z,28.20
2019-06-26T20:41:19.883Z,28.20
2019-06-26T20:43:50.051Z,28.20
2019-06-26T20:46:20.159Z,28.10
2019-06-26T20:48:50.294Z,28.00
2019-06-26T20:51:21.006Z,27.90
2019-06-26T20:53:51.389Z,27.80
2019-06-26T20:56:21.476Z,27.80
2019-06-26T20:58:51.565Z,27.80
2019-06-26T21:01:21.678Z,27.70
2019-06-26T21:03:51.882Z,27.70
2019-06-26T21:06:22.295Z,27.60
2019-06-26T21:08:52.543Z,27.50
2019-06-26T21:11:22.714Z,27.50
2019-06-26T21:13:54.082Z,27.40
2019-06-26T21:16:24.189Z,27.30
2019-06-26T21:18:54.311Z,27.20
2019-06-26T21:21:24.529Z,27.20
2019-06-26T21:23:54.727Z,27.20
2019-06-26T21:26:24.871Z,27.00
2019-06-26T21:28:55.318Z,27.00
2019-06-26T21:31:25.447Z,26.90
2019-06-26T21:33:55.800Z,26.80
2019-06-26T21:36:27.183Z,26.70
2019-06-26T21:38:57.468Z,26.70
2019-06-26T21:41:27.649Z,26.60
2019-06-26T21:43:57.996Z,26.60
2019-06-26T21:46:28.293Z,26.50
2019-06-26T21:48:58.427Z,26.30
2019-06-26T21:51:28.539Z,26.30
2019-06-26T21:53:58.675Z,26.30
2019-06-26T21:56:47.098Z,26.20
2019-06-26T21:59:35.652Z,26.20
2019-06-26T22:02:26.908Z,26.10
2019-06-26T22:05:00.424Z,26.00
2019-06-26T22:08:08.122Z,25.90
2019-06-26T22:10:42.734Z,25.70
2019-06-26T22:13:12.861Z,25.70
2019-06-26T22:15:43.061Z,25.70
2019-06-26T22:18:13.274Z,25.70
2019-06-26T22:20:43.568Z,25.60
2019-06-26T22:23:13.754Z,25.50
2019-06-26T22:25:50.922Z,25.40
2019-06-26T22:28:15.888Z,25.20
2019-06-26T22:30:46.034Z,25.20
2019-06-26T22:33:16.172Z,25.10
2019-06-26T22:35:46.323Z,25.10
2019-06-26T22:38:16.491Z,25.10
2019-06-26T22:40:46.916Z,25.10
2019-06-26T22:43:17.029Z,25.00
2019-06-26T22:45:47.182Z,25.00
2019-06-26T22:48:17.871Z,24.90
2019-06-26T22:50:47.932Z,24.80
2019-06-26T22:53:18.022Z,24.70
2019-06-26T22:55:48.125Z,24.70
2019-06-26T22:58:18.202Z,24.50
2019-06-26T23:00:48.296Z,24.50
2019-06-26T23:03:18.399Z,24.40
2019-06-26T23:05:48.475Z,24.40
2019-06-26T23:08:18.579Z,24.40
2019-06-26T23:10:48.748Z,24.30
2019-06-26T23:13:19.462Z,24.20
2019-06-26T23:15:49.713Z,24.10
2019-06-26T23:18:20.010Z,24.10
2019-06-26T23:20:50.170Z,24.00
2019-06-26T23:23:21.294Z,24.00
2019-06-26T23:25:51.641Z,23.90
2019-06-26T23:28:21.729Z,23.80
2019-06-26T23:30:51.830Z,23.70
2019-06-26T23:33:21.969Z,23.70
2019-06-26T23:35:52.228Z,23.50
2019-06-26T23:38:23.015Z,23.40
2019-06-26T23:40:54.224Z,23.40
2019-06-26T23:43:24.568Z,23.30
2019-06-26T23:45:54.793Z,23.30
2019-06-26T23:48:24.998Z,23.20
2019-06-26T23:50:55.518Z,23.20
2019-06-26T23:53:25.621Z,23.20
2019-06-26T23:55:55.979Z,23.00
2019-06-26T23:58:26.086Z,22.90
