createdAt,value
2019-04-23T00:00:19.819Z,59.33
2019-04-23T00:15:28.905Z,59.16
2019-04-23T00:45:55.035Z,58.85
2019-04-23T01:00:45.992Z,58.78
2019-04-23T01:15:53.983Z,58.26
2019-04-23T01:31:02.203Z,57.78
2019-04-23T01:46:07.926Z,57.91
2019-04-23T02:01:11.751Z,59.03
2019-04-23T02:16:19.174Z,57.84
2019-04-23T02:31:45.091Z,57.56
2019-04-23T02:46:24.517Z,57.56
2019-04-23T03:01:34.302Z,57.28
2019-04-23T03:16:58.401Z,57.17
2019-04-23T03:46:56.374Z,58.15
2019-04-23T04:02:20.576Z,57.35
2019-04-23T04:17:09.307Z,56.54
2019-04-23T04:32:24.653Z,56.23
2019-04-23T04:47:28.566Z,54.67
2019-04-23T05:02:32.735Z,52.16
2019-04-23T05:17:35.840Z,52.03
2019-04-23T05:32:26.511Z,49.95
2019-04-23T05:47:53.431Z,45.94
2019-04-23T06:02:46.102Z,42.86
2019-04-23T06:17:38.088Z,40.34
2019-04-23T06:32:42.952Z,38.89
2019-04-23T06:47:56.406Z,38.09
2019-04-23T07:03:00.884Z,37.97
2019-04-23T07:18:24.747Z,37.19
2019-04-23T07:33:29.790Z,35.99
2019-04-23T07:48:20.889Z,36.98
2019-04-23T08:03:40.324Z,36.33
2019-04-23T08:18:49.811Z,35.39
2019-04-23T08:33:58.848Z,34.44
2019-04-23T08:49:01.390Z,32.87
2019-04-23T09:04:00.916Z,33.94
2019-04-23T09:19:11.195Z,33.56
2019-04-23T09:34:26.226Z,32.44
2019-04-23T09:49:20.658Z,33.62
2019-04-23T10:04:08.652Z,31.16
2019-04-23T10:19:00.988Z,31.59
2019-04-23T10:34:02.079Z,32.81
2019-04-23T11:04:53.411Z,31.46
2019-04-23T11:19:53.852Z,31.63
2019-04-23T11:35:03.262Z,31.24
2019-04-23T11:50:13.940Z,30.28
2019-04-23T12:05:15.031Z,30.28
2019-04-23T12:20:13.138Z,30.29
2019-04-23T13:05:28.739Z,29.57
2019-04-23T13:20:28.027Z,31.51
2019-04-23T13:50:53.431Z,33.59
2019-04-23T14:05:45.680Z,34.05
2019-04-23T14:20:53.599Z,33.58
2019-04-23T14:35:56.328Z,38.10
2019-04-23T14:51:07.052Z,41.35
2019-04-23T15:51:30.088Z,49.94
2019-04-23T16:05:59.992Z,53.12
2019-04-23T16:21:35.856Z,57.42
2019-04-23T16:36:32.899Z,58.69
2019-04-23T16:51:31.918Z,58.58
2019-04-23T17:06:44.340Z,57.87
2019-04-23T17:21:56.888Z,59.29
2019-04-23T17:52:03.212Z,61.37
2019-04-23T18:07:12.120Z,63.20
2019-04-23T18:22:19.109Z,62.72
2019-04-23T18:37:22.604Z,62.92
2019-04-23T19:07:45.495Z,60.16
2019-04-23T19:22:38.028Z,57.78
2019-04-23T19:37:49.622Z,56.53
2019-04-23T19:53:07.375Z,56.13
2019-04-23T20:07:55.417Z,55.73
2019-04-23T20:22:52.232Z,54.51
2019-04-23T20:53:00.045Z,49.73
2019-04-23T21:08:14.149Z,49.53
2019-04-23T21:23:37.709Z,51.07
2019-04-23T21:38:31.742Z,51.70
2019-04-23T21:53:25.957Z,51.93
2019-04-23T22:08:36.892Z,52.13
2019-04-23T22:23:50.624Z,54.08
2019-04-23T22:38:41.661Z,54.82
2019-04-23T22:53:50.793Z,55.52
2019-04-23T23:09:01.086Z,57.07
2019-04-23T23:24:02.927Z,57.71
2019-04-23T23:39:05.550Z,59.36
2019-04-23T23:54:08.760Z,60.07
