createdAt,value
2022-10-15T00:00:14.211Z,999.83
2022-10-15T00:00:34.453Z,999.63
2022-10-15T00:01:01.051Z,999.63
2022-10-15T00:01:32.813Z,999.63
2022-10-15T00:02:04.779Z,999.83
2022-10-15T00:02:35.019Z,999.42
2022-10-15T00:02:53.038Z,999.42
2022-10-15T00:03:25.491Z,999.42
2022-10-15T00:03:42.561Z,999.83
2022-10-15T00:04:12.766Z,999.83
2022-10-15T00:04:34.375Z,999.52
2022-10-15T00:05:01.071Z,999.52
2022-10-15T00:05:34.039Z,999.52
2022-10-15T00:06:04.771Z,999.63
2022-10-15T00:06:35.294Z,999.73
2022-10-15T00:06:53.204Z,999.73
2022-10-15T00:07:25.357Z,999.73
2022-10-15T00:07:42.562Z,999.32
2022-10-15T00:08:12.746Z,999.32
2022-10-15T00:08:34.412Z,999.52
2022-10-15T00:09:01.804Z,999.52
2022-10-15T00:09:32.872Z,999.52
2022-10-15T00:10:05.663Z,999.93
2022-10-15T00:10:34.527Z,999.83
2022-10-15T00:10:52.897Z,999.83
2022-10-15T00:11:24.965Z,999.83
2022-10-15T00:11:42.191Z,999.63
2022-10-15T00:12:13.547Z,999.63
2022-10-15T00:12:34.481Z,999.73
2022-10-15T00:13:00.800Z,999.73
2022-10-15T00:13:32.881Z,999.73
2022-10-15T00:14:04.941Z,999.63
2022-10-15T00:14:37.368Z,999.63
2022-10-15T00:15:09.082Z,999.63
2022-10-15T00:15:34.414Z,999.52
2022-10-15T00:15:56.986Z,999.52
2022-10-15T00:16:29.465Z,999.52
2022-10-15T00:17:00.750Z,999.52
2022-10-15T00:17:32.804Z,999.52
2022-10-15T00:18:04.955Z,999.63
2022-10-15T00:18:34.374Z,999.73
2022-10-15T00:18:53.485Z,999.73
2022-10-15T00:19:24.775Z,999.73
2022-10-15T00:19:41.906Z,999.73
2022-10-15T00:20:13.053Z,999.73
2022-10-15T00:20:34.411Z,999.63
2022-10-15T00:21:01.618Z,999.63
2022-10-15T00:21:32.760Z,999.63
2022-10-15T00:22:05.629Z,999.73
2022-10-15T00:22:34.463Z,999.63
2022-10-15T00:22:52.940Z,999.63
2022-10-15T00:23:25.482Z,999.63
2022-10-15T00:23:42.520Z,999.63
2022-10-15T00:24:12.898Z,999.63
2022-10-15T00:24:34.413Z,999.73
2022-10-15T00:25:01.128Z,999.73
2022-10-15T00:25:33.540Z,999.73
2022-10-15T00:26:04.785Z,999.42
2022-10-15T00:26:35.267Z,999.42
2022-10-15T00:26:53.357Z,999.42
2022-10-15T00:27:24.923Z,999.42
2022-10-15T00:27:42.631Z,999.42
2022-10-15T00:28:12.753Z,999.42
2022-10-15T00:28:35.267Z,999.52
2022-10-15T00:29:01.166Z,999.52
2022-10-15T00:29:32.758Z,999.52
2022-10-15T00:30:05.889Z,999.42
2022-10-15T00:30:35.622Z,999.63
2022-10-15T00:31:09.052Z,999.63
2022-10-15T00:31:34.689Z,999.52
2022-10-15T00:31:56.879Z,999.52
2022-10-15T00:32:29.620Z,999.52
2022-10-15T00:33:01.212Z,999.42
2022-10-15T00:33:33.773Z,999.42
2022-10-15T00:34:04.875Z,999.42
2022-10-15T00:34:34.379Z,999.73
2022-10-15T00:34:53.733Z,999.73
2022-10-15T00:35:25.295Z,999.73
2022-10-15T00:35:42.100Z,999.42
2022-10-15T00:36:13.545Z,999.42
2022-10-15T00:36:34.537Z,999.52
2022-10-15T00:37:00.754Z,999.52
2022-10-15T00:37:33.259Z,999.52
2022-10-15T00:38:04.912Z,999.52
2022-10-15T00:38:34.411Z,999.52
2022-10-15T00:38:52.758Z,999.52
2022-10-15T00:39:25.610Z,999.52
2022-10-15T00:39:42.353Z,999.52
2022-10-15T00:40:13.189Z,999.52
2022-10-15T00:40:34.498Z,999.52
2022-10-15T00:41:01.652Z,999.52
2022-10-15T00:41:32.834Z,999.52
2022-10-15T00:42:05.483Z,999.63
2022-10-15T00:42:34.363Z,999.63
2022-10-15T00:42:52.794Z,999.63
2022-10-15T00:43:24.738Z,999.63
2022-10-15T00:43:41.913Z,999.63
2022-10-15T00:44:13.509Z,999.63
2022-10-15T00:44:34.524Z,999.63
2022-10-15T00:45:01.011Z,999.63
2022-10-15T00:45:32.822Z,999.63
2022-10-15T00:46:04.931Z,999.73
2022-10-15T00:46:34.358Z,999.73
2022-10-15T00:46:52.723Z,999.73
2022-10-15T00:47:25.547Z,999.73
2022-10-15T00:47:42.454Z,999.63
2022-10-15T00:48:12.971Z,999.63
2022-10-15T00:48:34.739Z,999.52
2022-10-15T00:49:00.829Z,999.52
2022-10-15T00:49:33.594Z,999.52
2022-10-15T00:50:05.046Z,999.63
2022-10-15T00:50:34.377Z,999.63
2022-10-15T00:50:53.548Z,999.63
2022-10-15T00:51:24.755Z,999.63
2022-10-15T00:51:41.952Z,999.52
2022-10-15T00:52:12.768Z,999.52
2022-10-15T00:52:34.351Z,999.52
2022-10-15T00:53:01.617Z,999.52
2022-10-15T00:53:33.659Z,999.52
2022-10-15T00:54:05.913Z,999.73
2022-10-15T00:54:34.687Z,999.73
2022-10-15T00:54:52.927Z,999.73
2022-10-15T00:55:24.910Z,999.73
2022-10-15T00:55:41.843Z,999.83
2022-10-15T00:56:13.567Z,999.83
2022-10-15T00:56:35.122Z,999.63
2022-10-15T00:57:00.937Z,999.63
2022-10-15T00:57:33.540Z,999.63
2022-10-15T00:58:04.797Z,999.63
2022-10-15T00:58:35.904Z,999.93
2022-10-15T00:59:09.022Z,999.93
2022-10-15T00:59:34.403Z,999.63
2022-10-15T00:59:56.777Z,999.63
2022-10-15T01:00:29.307Z,999.63
2022-10-15T01:01:01.577Z,999.73
2022-10-15T01:01:32.807Z,999.73
2022-10-15T01:02:05.685Z,999.73
2022-10-15T01:02:34.500Z,999.73
2022-10-15T01:02:52.919Z,999.73
2022-10-15T01:03:24.900Z,999.73
2022-10-15T01:03:47.305Z,999.63
2022-10-15T01:04:13.633Z,999.63
2022-10-15T01:04:34.368Z,999.83
2022-10-15T01:05:01.040Z,999.83
2022-10-15T01:05:33.562Z,999.83
2022-10-15T01:06:04.646Z,999.73
2022-10-15T01:06:35.196Z,999.83
2022-10-15T01:06:52.828Z,999.83
2022-10-15T01:07:24.937Z,999.83
2022-10-15T01:07:42.579Z,999.83
2022-10-15T01:08:12.754Z,999.83
2022-10-15T01:08:34.823Z,999.83
2022-10-15T01:09:01.739Z,999.83
2022-10-15T01:09:33.074Z,999.83
2022-10-15T01:10:05.003Z,999.73
2022-10-15T01:10:34.393Z,999.83
2022-10-15T01:10:52.864Z,999.83
2022-10-15T01:11:25.608Z,999.83
2022-10-15T01:11:42.343Z,999.73
2022-10-15T01:12:12.887Z,999.73
2022-10-15T01:12:34.563Z,999.73
2022-10-15T01:13:00.731Z,999.73
2022-10-15T01:13:33.653Z,999.73
2022-10-15T01:14:04.912Z,999.83
2022-10-15T01:14:35.218Z,999.93
2022-10-15T01:14:52.760Z,999.93
2022-10-15T01:15:24.951Z,999.93
2022-10-15T01:15:42.822Z,999.83
2022-10-15T01:16:34.829Z,999.83
2022-10-15T01:17:00.771Z,999.83
2022-10-15T01:17:32.730Z,999.83
2022-10-15T01:18:05.701Z,999.52
2022-10-15T01:18:34.370Z,999.73
2022-10-15T01:18:52.733Z,999.73
2022-10-15T01:19:25.592Z,999.73
2022-10-15T01:19:42.506Z,999.63
2022-10-15T01:20:12.989Z,999.63
2022-10-15T01:20:34.404Z,999.63
2022-10-15T01:21:01.504Z,999.63
2022-10-15T01:21:35.079Z,999.63
2022-10-15T01:22:05.788Z,999.73
2022-10-15T01:22:34.624Z,999.73
2022-10-15T01:22:53.177Z,999.73
2022-10-15T01:23:26.091Z,999.73
2022-10-15T01:23:42.493Z,999.93
2022-10-15T01:24:12.714Z,999.93
2022-10-15T01:24:34.461Z,999.73
2022-10-15T01:25:01.179Z,999.73
2022-10-15T01:25:33.712Z,999.73
2022-10-15T01:26:04.944Z,999.63
2022-10-15T01:26:37.452Z,999.63
2022-10-15T01:27:09.181Z,999.63
2022-10-15T01:27:35.178Z,999.63
2022-10-15T01:27:56.748Z,999.63
2022-10-15T01:28:29.060Z,999.63
2022-10-15T01:29:01.725Z,999.83
2022-10-15T01:29:32.970Z,999.83
2022-10-15T01:30:05.903Z,999.93
2022-10-15T01:30:34.863Z,999.93
2022-10-15T01:30:52.949Z,999.93
2022-10-15T01:31:24.792Z,999.93
2022-10-15T01:31:41.852Z,999.73
2022-10-15T01:32:13.476Z,999.73
2022-10-15T01:32:35.350Z,999.73
2022-10-15T01:33:01.375Z,999.73
2022-10-15T01:33:32.713Z,999.73
2022-10-15T01:34:04.862Z,999.93
2022-10-15T01:34:34.523Z,999.83
2022-10-15T01:34:52.913Z,999.83
2022-10-15T01:35:26.556Z,999.83
2022-10-15T01:36:02.544Z,999.73
2022-10-15T01:36:29.650Z,999.73
2022-10-15T01:37:00.936Z,999.93
2022-10-15T01:37:35.525Z,999.93
2022-10-15T01:38:04.764Z,999.83
2022-10-15T01:38:34.639Z,999.73
2022-10-15T01:38:52.897Z,999.73
2022-10-15T01:39:24.961Z,999.73
2022-10-15T01:39:41.936Z,999.73
2022-10-15T01:40:13.733Z,999.73
2022-10-15T01:40:34.373Z,999.52
2022-10-15T01:41:00.916Z,999.52
2022-10-15T01:41:35.336Z,999.73
2022-10-15T01:42:04.861Z,999.73
2022-10-15T01:42:34.514Z,999.52
2022-10-15T01:42:52.744Z,999.52
2022-10-15T01:43:24.908Z,999.52
2022-10-15T01:43:42.081Z,999.63
2022-10-15T01:44:12.768Z,999.63
2022-10-15T01:44:34.510Z,999.63
2022-10-15T01:45:01.908Z,999.63
2022-10-15T01:45:32.909Z,999.63
2022-10-15T01:46:05.431Z,999.73
2022-10-15T01:46:34.404Z,999.73
2022-10-15T01:46:52.760Z,999.73
2022-10-15T01:47:25.338Z,999.73
2022-10-15T01:47:42.012Z,999.73
2022-10-15T01:48:13.417Z,999.73
2022-10-15T01:48:35.258Z,999.83
2022-10-15T01:49:00.743Z,999.83
2022-10-15T01:49:32.837Z,999.83
2022-10-15T01:50:05.014Z,999.52
2022-10-15T01:50:34.369Z,999.63
2022-10-15T01:50:52.825Z,999.63
2022-10-15T01:51:26.529Z,999.63
2022-10-15T01:51:56.939Z,999.32
2022-10-15T01:53:00.791Z,999.63
2022-10-15T01:53:33.589Z,999.63
2022-10-15T01:54:04.971Z,999.63
2022-10-15T01:54:35.246Z,999.42
2022-10-15T01:54:52.789Z,999.42
2022-10-15T01:55:24.871Z,999.42
2022-10-15T01:55:41.854Z,999.42
2022-10-15T01:56:13.426Z,999.42
2022-10-15T01:56:34.446Z,999.52
2022-10-15T01:57:00.849Z,999.52
2022-10-15T01:57:33.511Z,999.52
2022-10-15T01:58:04.811Z,999.42
2022-10-15T01:58:34.601Z,999.63
2022-10-15T01:58:54.360Z,999.63
2022-10-15T01:59:24.720Z,999.63
2022-10-15T01:59:41.836Z,999.52
2022-10-15T02:00:13.840Z,999.52
2022-10-15T02:00:34.425Z,999.63
2022-10-15T02:01:00.974Z,999.63
2022-10-15T02:01:32.882Z,999.63
2022-10-15T02:02:04.754Z,999.73
2022-10-15T02:02:34.606Z,999.63
2022-10-15T02:02:52.973Z,999.63
2022-10-15T02:03:25.413Z,999.63
2022-10-15T02:03:56.772Z,999.32
2022-10-15T02:04:29.843Z,999.32
2022-10-15T02:05:01.070Z,999.52
2022-10-15T02:05:34.067Z,999.52
2022-10-15T02:06:04.733Z,999.63
2022-10-15T02:06:35.199Z,999.52
2022-10-15T02:06:52.920Z,999.52
2022-10-15T02:07:24.911Z,999.52
2022-10-15T02:07:41.981Z,999.73
2022-10-15T02:08:13.584Z,999.73
2022-10-15T02:08:34.423Z,999.52
2022-10-15T02:09:00.942Z,999.52
2022-10-15T02:09:32.925Z,999.52
2022-10-15T02:10:04.841Z,999.73
2022-10-15T02:10:34.656Z,999.32
2022-10-15T02:10:53.011Z,999.32
2022-10-15T02:11:25.592Z,999.32
2022-10-15T02:11:57.722Z,999.63
2022-10-15T02:12:30.688Z,999.63
2022-10-15T02:13:00.880Z,999.42
2022-10-15T02:13:33.445Z,999.42
2022-10-15T02:14:04.788Z,999.52
2022-10-15T02:14:35.388Z,999.52
2022-10-15T02:14:52.823Z,999.52
2022-10-15T02:15:25.037Z,999.52
2022-10-15T02:15:42.623Z,999.63
2022-10-15T02:16:12.741Z,999.63
2022-10-15T02:16:34.353Z,999.52
2022-10-15T02:17:00.938Z,999.52
2022-10-15T02:17:34.880Z,999.63
2022-10-15T02:18:05.411Z,999.63
2022-10-15T02:18:35.067Z,999.52
2022-10-15T02:18:52.778Z,999.52
2022-10-15T02:19:24.900Z,999.52
2022-10-15T02:19:41.994Z,999.42
2022-10-15T02:20:14.252Z,999.42
2022-10-15T02:20:34.539Z,999.42
2022-10-15T02:21:00.781Z,999.42
2022-10-15T02:21:33.658Z,999.42
2022-10-15T02:22:05.988Z,999.52
2022-10-15T02:22:36.386Z,999.42
2022-10-15T02:23:08.759Z,999.42
2022-10-15T02:23:34.422Z,999.32
2022-10-15T02:23:57.080Z,999.32
2022-10-15T02:24:29.524Z,999.32
2022-10-15T02:25:00.838Z,999.42
2022-10-15T02:25:32.732Z,999.42
2022-10-15T02:26:04.871Z,999.42
2022-10-15T02:26:34.425Z,999.32
2022-10-15T02:26:53.373Z,999.32
2022-10-15T02:27:24.715Z,999.32
2022-10-15T02:27:41.884Z,999.73
2022-10-15T02:28:13.847Z,999.73
2022-10-15T02:28:34.626Z,999.32
2022-10-15T02:29:01.573Z,999.32
2022-10-15T02:29:32.741Z,999.32
2022-10-15T02:30:05.804Z,999.52
2022-10-15T02:30:34.561Z,999.73
2022-10-15T02:30:53.056Z,999.73
2022-10-15T02:31:25.705Z,999.73
2022-10-15T02:31:42.394Z,999.42
2022-10-15T02:32:12.764Z,999.42
2022-10-15T02:32:34.438Z,999.52
2022-10-15T02:33:01.167Z,999.52
2022-10-15T02:33:33.421Z,999.52
2022-10-15T02:34:04.808Z,999.73
2022-10-15T02:34:35.831Z,999.52
2022-10-15T02:34:52.930Z,999.52
2022-10-15T02:35:25.020Z,999.52
2022-10-15T02:35:41.819Z,999.63
2022-10-15T02:36:13.617Z,999.63
2022-10-15T02:36:34.363Z,999.63
2022-10-15T02:37:00.979Z,999.63
2022-10-15T02:37:32.864Z,999.63
2022-10-15T02:38:04.842Z,999.52
2022-10-15T02:38:34.569Z,999.63
2022-10-15T02:38:52.815Z,999.63
2022-10-15T02:39:25.400Z,999.63
2022-10-15T02:39:56.834Z,999.42
2022-10-15T02:40:30.591Z,999.42
2022-10-15T02:41:00.813Z,999.73
2022-10-15T02:41:32.843Z,999.73
2022-10-15T02:42:04.948Z,999.52
2022-10-15T02:42:34.628Z,999.42
2022-10-15T02:42:53.538Z,999.42
2022-10-15T02:43:24.801Z,999.42
2022-10-15T02:43:42.030Z,999.42
2022-10-15T02:44:13.406Z,999.42
2022-10-15T02:44:34.487Z,999.42
2022-10-15T02:45:00.852Z,999.42
2022-10-15T02:45:32.825Z,999.42
2022-10-15T02:46:04.867Z,999.32
2022-10-15T02:46:35.273Z,999.42
2022-10-15T02:46:52.805Z,999.42
2022-10-15T02:47:42.539Z,999.52
2022-10-15T02:48:12.900Z,999.52
2022-10-15T02:48:34.523Z,999.52
2022-10-15T02:49:01.174Z,999.52
2022-10-15T02:49:32.708Z,999.52
2022-10-15T02:50:04.918Z,999.42
2022-10-15T02:50:34.553Z,999.42
2022-10-15T02:50:53.050Z,999.42
2022-10-15T02:51:25.453Z,999.42
2022-10-15T02:51:56.793Z,999.42
2022-10-15T02:52:29.734Z,999.42
2022-10-15T02:53:00.907Z,999.42
2022-10-15T02:53:32.776Z,999.42
2022-10-15T02:54:04.880Z,999.52
2022-10-15T02:54:34.802Z,999.42
2022-10-15T02:54:53.472Z,999.42
2022-10-15T02:55:24.878Z,999.42
2022-10-15T02:55:41.840Z,999.42
2022-10-15T02:56:12.751Z,999.42
2022-10-15T02:56:36.167Z,999.42
2022-10-15T02:57:01.649Z,999.42
2022-10-15T02:57:32.869Z,999.42
2022-10-15T02:58:04.741Z,999.63
2022-10-15T02:58:34.402Z,999.42
2022-10-15T02:58:53.827Z,999.42
2022-10-15T02:59:25.473Z,999.42
2022-10-15T02:59:56.895Z,999.42
2022-10-15T03:00:28.995Z,999.42
2022-10-15T03:01:00.751Z,999.52
2022-10-15T03:01:33.911Z,999.52
2022-10-15T03:02:04.894Z,999.22
2022-10-15T03:02:34.422Z,999.02
2022-10-15T03:02:53.533Z,999.02
2022-10-15T03:03:24.790Z,999.02
2022-10-15T03:03:41.968Z,999.22
2022-10-15T03:04:12.866Z,999.22
2022-10-15T03:04:34.528Z,999.22
2022-10-15T03:05:01.721Z,999.22
2022-10-15T03:05:32.791Z,999.22
2022-10-15T03:06:04.881Z,999.42
2022-10-15T03:06:34.425Z,999.32
2022-10-15T03:06:52.959Z,999.32
2022-10-15T03:07:26.047Z,999.32
2022-10-15T03:07:42.430Z,999.42
2022-10-15T03:08:12.879Z,999.42
2022-10-15T03:08:34.427Z,999.22
2022-10-15T03:09:00.944Z,999.22
2022-10-15T03:09:33.782Z,999.22
2022-10-15T03:10:04.826Z,999.22
2022-10-15T03:10:35.185Z,999.32
2022-10-15T03:11:08.765Z,999.32
2022-10-15T03:11:34.376Z,999.12
2022-10-15T03:11:56.950Z,999.12
2022-10-15T03:12:28.927Z,999.12
2022-10-15T03:13:01.460Z,999.32
2022-10-15T03:13:32.699Z,999.32
2022-10-15T03:14:06.074Z,999.22
2022-10-15T03:14:34.378Z,999.32
2022-10-15T03:14:52.963Z,999.32
2022-10-15T03:15:25.135Z,999.32
2022-10-15T03:15:41.948Z,999.22
2022-10-15T03:16:13.510Z,999.22
2022-10-15T03:16:34.464Z,999.02
2022-10-15T03:17:00.687Z,999.02
2022-10-15T03:17:32.837Z,999.02
2022-10-15T03:18:04.870Z,999.32
2022-10-15T03:18:36.858Z,999.32
2022-10-15T03:18:52.869Z,999.32
2022-10-15T03:19:25.424Z,999.32
2022-10-15T03:19:56.756Z,999.22
2022-10-15T03:20:29.727Z,999.22
2022-10-15T03:21:00.917Z,999.42
2022-10-15T03:21:33.375Z,999.42
2022-10-15T03:22:04.775Z,999.22
2022-10-15T03:22:34.588Z,999.22
2022-10-15T03:22:53.468Z,999.22
2022-10-15T03:23:24.927Z,999.22
2022-10-15T03:23:41.832Z,999.22
2022-10-15T03:24:13.560Z,999.22
2022-10-15T03:24:34.356Z,999.32
2022-10-15T03:25:01.003Z,999.32
2022-10-15T03:25:33.234Z,999.32
2022-10-15T03:26:04.848Z,999.22
2022-10-15T03:26:34.504Z,999.42
2022-10-15T03:26:52.774Z,999.42
2022-10-15T03:27:25.799Z,999.42
2022-10-15T03:27:42.377Z,999.02
2022-10-15T03:28:12.793Z,999.02
2022-10-15T03:28:34.583Z,999.32
2022-10-15T03:29:00.738Z,999.32
2022-10-15T03:29:34.293Z,999.32
2022-10-15T03:30:05.013Z,999.42
2022-10-15T03:30:35.075Z,999.22
2022-10-15T03:30:53.701Z,999.22
2022-10-15T03:31:24.839Z,999.22
2022-10-15T03:31:42.003Z,999.32
2022-10-15T03:32:13.434Z,999.32
2022-10-15T03:32:36.291Z,999.42
2022-10-15T03:33:00.773Z,999.42
2022-10-15T03:33:33.244Z,999.42
2022-10-15T03:34:04.913Z,999.32
2022-10-15T03:34:34.567Z,999.12
2022-10-15T03:34:52.743Z,999.12
2022-10-15T03:35:25.837Z,999.12
2022-10-15T03:35:56.938Z,999.12
2022-10-15T03:36:29.447Z,999.12
2022-10-15T03:37:00.749Z,999.32
2022-10-15T03:37:32.765Z,999.32
2022-10-15T03:38:04.882Z,999.12
2022-10-15T03:38:34.422Z,999.32
2022-10-15T03:38:53.540Z,999.32
2022-10-15T03:39:24.681Z,999.32
2022-10-15T03:39:41.863Z,999.32
2022-10-15T03:40:14.720Z,999.32
2022-10-15T03:40:34.352Z,999.42
2022-10-15T03:41:00.886Z,999.42
2022-10-15T03:41:32.842Z,999.42
2022-10-15T03:42:04.796Z,999.32
2022-10-15T03:42:34.524Z,999.22
2022-10-15T03:42:52.918Z,999.22
2022-10-15T03:43:25.554Z,999.22
2022-10-15T03:43:57.788Z,999.32
2022-10-15T03:44:29.527Z,999.32
2022-10-15T03:45:01.176Z,999.32
2022-10-15T03:45:33.496Z,999.32
2022-10-15T03:46:04.689Z,999.32
2022-10-15T03:46:35.071Z,999.52
2022-10-15T03:47:08.891Z,999.52
2022-10-15T03:47:34.601Z,999.42
2022-10-15T03:47:56.758Z,999.42
2022-10-15T03:48:28.763Z,999.42
2022-10-15T03:49:01.450Z,999.63
2022-10-15T03:49:32.777Z,999.63
2022-10-15T03:50:04.821Z,999.32
2022-10-15T03:50:35.268Z,999.42
2022-10-15T03:50:52.986Z,999.42
2022-10-15T03:51:27.879Z,999.42
2022-10-15T03:51:43.183Z,999.32
2022-10-15T03:52:12.660Z,999.32
2022-10-15T03:52:34.598Z,999.22
2022-10-15T03:53:01.548Z,999.22
2022-10-15T03:53:32.914Z,999.22
2022-10-15T03:54:05.376Z,999.42
2022-10-15T03:54:34.443Z,999.42
2022-10-15T03:54:52.777Z,999.42
2022-10-15T03:55:25.759Z,999.42
2022-10-15T03:55:42.382Z,999.12
2022-10-15T03:56:12.704Z,999.12
2022-10-15T03:56:34.529Z,999.52
2022-10-15T03:57:00.713Z,999.52
2022-10-15T03:57:33.376Z,999.52
2022-10-15T03:58:05.606Z,999.22
2022-10-15T03:58:35.240Z,999.22
2022-10-15T03:59:08.746Z,999.22
2022-10-15T03:59:34.661Z,999.22
2022-10-15T03:59:56.893Z,999.22
2022-10-15T04:00:28.975Z,999.22
2022-10-15T04:01:01.713Z,999.12
2022-10-15T04:01:32.917Z,999.12
2022-10-15T04:02:04.767Z,999.22
2022-10-15T04:02:34.373Z,999.42
2022-10-15T04:02:52.715Z,999.42
2022-10-15T04:03:25.627Z,999.42
2022-10-15T04:03:42.379Z,999.32
2022-10-15T04:04:12.801Z,999.32
2022-10-15T04:04:35.157Z,999.12
2022-10-15T04:05:00.781Z,999.12
2022-10-15T04:05:33.686Z,999.12
2022-10-15T04:06:04.870Z,999.22
2022-10-15T04:06:35.160Z,999.12
2022-10-15T04:06:53.069Z,999.12
2022-10-15T04:07:24.683Z,999.12
2022-10-15T04:07:42.689Z,999.22
2022-10-15T04:08:12.785Z,999.22
2022-10-15T04:08:34.464Z,999.02
2022-10-15T04:09:01.474Z,999.02
2022-10-15T04:09:32.665Z,999.02
2022-10-15T04:10:04.953Z,999.02
2022-10-15T04:10:34.570Z,999.22
2022-10-15T04:10:52.999Z,999.22
2022-10-15T04:11:25.422Z,999.22
2022-10-15T04:12:12.763Z,998.81
2022-10-15T04:12:34.471Z,999.12
2022-10-15T04:13:01.168Z,999.12
2022-10-15T04:13:33.430Z,999.12
2022-10-15T04:14:04.769Z,998.92
2022-10-15T04:14:35.230Z,999.12
2022-10-15T04:14:53.180Z,999.12
2022-10-15T04:15:24.895Z,999.12
2022-10-15T04:15:41.801Z,999.12
2022-10-15T04:16:12.695Z,999.12
2022-10-15T04:16:34.470Z,999.02
2022-10-15T04:17:01.497Z,999.02
2022-10-15T04:17:32.752Z,999.02
2022-10-15T04:18:05.695Z,999.02
2022-10-15T04:18:34.582Z,999.02
2022-10-15T04:18:52.901Z,999.02
2022-10-15T04:19:24.673Z,999.02
2022-10-15T04:19:41.806Z,999.02
2022-10-15T04:20:14.383Z,999.02
2022-10-15T04:20:34.423Z,999.02
2022-10-15T04:21:00.810Z,999.02
2022-10-15T04:21:33.386Z,999.02
2022-10-15T04:22:04.716Z,998.92
2022-10-15T04:22:35.200Z,999.02
2022-10-15T04:22:53.013Z,999.02
2022-10-15T04:23:24.890Z,999.02
2022-10-15T04:23:41.871Z,999.02
2022-10-15T04:24:12.698Z,999.02
2022-10-15T04:24:34.948Z,999.12
2022-10-15T04:25:01.523Z,999.12
2022-10-15T04:25:32.876Z,999.12
2022-10-15T04:26:05.520Z,999.22
2022-10-15T04:26:34.689Z,999.22
2022-10-15T04:27:09.474Z,999.22
2022-10-15T04:27:34.628Z,999.12
2022-10-15T04:27:56.904Z,999.12
2022-10-15T04:28:28.761Z,999.12
2022-10-15T04:29:00.880Z,999.32
2022-10-15T04:29:32.873Z,999.32
2022-10-15T04:30:05.041Z,999.22
2022-10-15T04:30:34.380Z,999.02
2022-10-15T04:30:52.883Z,999.02
2022-10-15T04:31:25.351Z,999.02
2022-10-15T04:31:56.815Z,999.22
2022-10-15T04:32:28.690Z,999.22
2022-10-15T04:33:00.738Z,999.22
2022-10-15T04:33:32.874Z,999.22
2022-10-15T04:34:05.223Z,999.02
2022-10-15T04:34:34.423Z,999.22
2022-10-15T04:34:53.571Z,999.22
2022-10-15T04:35:24.977Z,999.22
2022-10-15T04:35:41.985Z,999.12
2022-10-15T04:36:12.790Z,999.12
2022-10-15T04:36:34.578Z,999.02
2022-10-15T04:37:01.517Z,999.02
2022-10-15T04:37:32.805Z,999.02
2022-10-15T04:38:05.520Z,999.52
2022-10-15T04:38:34.379Z,999.12
2022-10-15T04:38:52.719Z,999.12
2022-10-15T04:39:25.784Z,999.12
2022-10-15T04:39:42.122Z,999.42
2022-10-15T04:40:12.939Z,999.42
2022-10-15T04:40:34.617Z,999.22
2022-10-15T04:41:00.682Z,999.22
2022-10-15T04:41:33.579Z,999.22
2022-10-15T04:42:04.853Z,999.42
2022-10-15T04:42:35.223Z,999.42
2022-10-15T04:42:53.095Z,999.42
2022-10-15T04:43:24.782Z,999.42
2022-10-15T04:43:42.650Z,999.32
2022-10-15T04:44:12.847Z,999.32
2022-10-15T04:44:34.510Z,999.22
2022-10-15T04:45:01.742Z,999.22
2022-10-15T04:45:32.666Z,999.22
2022-10-15T04:46:05.687Z,999.22
2022-10-15T04:46:34.382Z,999.32
2022-10-15T04:46:52.790Z,999.32
2022-10-15T04:47:24.927Z,999.32
2022-10-15T04:47:41.852Z,999.32
2022-10-15T04:48:13.502Z,999.32
2022-10-15T04:48:35.705Z,999.32
2022-10-15T04:49:00.687Z,999.32
2022-10-15T04:49:32.649Z,999.32
2022-10-15T04:50:04.825Z,999.12
2022-10-15T04:50:34.426Z,999.22
2022-10-15T04:50:52.846Z,999.22
2022-10-15T04:51:25.554Z,999.22
2022-10-15T04:51:57.223Z,999.22
2022-10-15T04:52:28.698Z,999.22
2022-10-15T04:53:16.659Z,999.12
2022-10-15T04:53:34.563Z,999.32
2022-10-15T04:54:04.882Z,999.32
2022-10-15T04:54:35.286Z,999.32
2022-10-15T04:54:53.523Z,999.32
2022-10-15T04:55:24.982Z,999.32
2022-10-15T04:55:42.812Z,999.12
2022-10-15T04:56:12.830Z,999.12
2022-10-15T04:56:34.550Z,999.22
2022-10-15T04:57:01.568Z,999.22
2022-10-15T04:57:32.772Z,999.22
2022-10-15T04:58:05.323Z,999.22
2022-10-15T04:58:34.445Z,999.12
2022-10-15T04:58:52.752Z,999.12
2022-10-15T04:59:25.732Z,999.12
2022-10-15T04:59:42.623Z,999.22
2022-10-15T05:00:13.036Z,999.22
2022-10-15T05:00:34.616Z,999.12
2022-10-15T05:01:00.700Z,999.12
2022-10-15T05:01:33.563Z,999.12
2022-10-15T05:02:04.931Z,999.12
2022-10-15T05:02:35.421Z,999.22
2022-10-15T05:02:53.197Z,999.22
2022-10-15T05:03:24.701Z,999.22
2022-10-15T05:03:45.015Z,999.12
2022-10-15T05:04:12.847Z,999.12
2022-10-15T05:04:34.429Z,998.92
2022-10-15T05:05:00.792Z,998.92
2022-10-15T05:05:32.684Z,998.92
2022-10-15T05:06:05.700Z,999.22
2022-10-15T05:06:35.040Z,999.12
2022-10-15T05:06:52.868Z,999.12
2022-10-15T05:07:25.888Z,999.12
2022-10-15T05:07:56.716Z,999.02
2022-10-15T05:08:30.297Z,999.02
2022-10-15T05:09:00.925Z,999.02
2022-10-15T05:09:36.708Z,999.02
2022-10-15T05:10:04.892Z,999.32
2022-10-15T05:10:34.557Z,999.12
2022-10-15T05:10:53.537Z,999.12
2022-10-15T05:11:24.670Z,999.12
2022-10-15T05:11:41.891Z,999.22
2022-10-15T05:12:12.761Z,999.22
2022-10-15T05:12:34.414Z,999.02
2022-10-15T05:13:01.493Z,999.02
2022-10-15T05:13:32.671Z,999.02
2022-10-15T05:14:06.000Z,998.92
2022-10-15T05:14:34.565Z,999.02
2022-10-15T05:14:52.937Z,999.02
2022-10-15T05:15:25.013Z,999.02
2022-10-15T05:15:41.828Z,999.02
2022-10-15T05:16:13.539Z,999.02
2022-10-15T05:16:35.301Z,999.02
2022-10-15T05:17:00.879Z,999.02
2022-10-15T05:17:32.854Z,999.02
2022-10-15T05:18:04.655Z,999.02
2022-10-15T05:18:34.969Z,998.81
2022-10-15T05:18:52.932Z,998.81
2022-10-15T05:19:25.329Z,998.81
2022-10-15T05:19:56.729Z,999.12
2022-10-15T05:20:35.167Z,999.02
2022-10-15T05:21:00.812Z,999.02
2022-10-15T05:21:32.872Z,999.02
2022-10-15T05:22:21.936Z,999.02
2022-10-15T05:22:52.796Z,999.02
2022-10-15T05:23:24.925Z,999.02
2022-10-15T05:23:42.497Z,999.22
2022-10-15T05:24:12.640Z,999.22
2022-10-15T05:24:35.239Z,998.92
2022-10-15T05:25:01.818Z,998.92
2022-10-15T05:25:32.845Z,998.92
2022-10-15T05:26:04.716Z,999.02
2022-10-15T05:26:35.192Z,999.12
2022-10-15T05:26:52.738Z,999.12
2022-10-15T05:27:25.869Z,999.12
2022-10-15T05:27:57.198Z,998.81
2022-10-15T05:28:29.562Z,998.81
2022-10-15T05:29:00.748Z,999.02
2022-10-15T05:29:33.723Z,999.02
2022-10-15T05:30:05.058Z,999.02
2022-10-15T05:30:34.425Z,999.12
2022-10-15T05:30:53.718Z,999.12
2022-10-15T05:31:24.766Z,999.12
2022-10-15T05:31:41.962Z,999.02
2022-10-15T05:32:12.905Z,999.02
2022-10-15T05:32:34.555Z,999.02
2022-10-15T05:33:01.812Z,999.02
2022-10-15T05:33:32.702Z,999.02
2022-10-15T05:34:05.430Z,999.02
2022-10-15T05:34:35.198Z,998.92
2022-10-15T05:34:52.725Z,998.92
2022-10-15T05:35:26.804Z,998.92
2022-10-15T05:35:56.783Z,999.22
2022-10-15T05:36:29.372Z,999.22
2022-10-15T05:37:00.655Z,998.92
2022-10-15T05:37:33.678Z,998.92
2022-10-15T05:38:04.831Z,999.02
2022-10-15T05:38:35.325Z,999.22
2022-10-15T05:38:52.818Z,999.22
2022-10-15T05:39:24.671Z,999.22
2022-10-15T05:39:42.747Z,998.92
2022-10-15T05:40:13.385Z,998.92
2022-10-15T05:40:34.473Z,999.02
2022-10-15T05:41:00.910Z,999.02
2022-10-15T05:41:32.685Z,999.02
2022-10-15T05:42:05.461Z,999.12
2022-10-15T05:42:34.585Z,999.02
2022-10-15T05:43:25.385Z,999.02
2022-10-15T05:43:56.709Z,999.02
2022-10-15T05:44:29.742Z,999.02
2022-10-15T05:45:01.074Z,999.02
2022-10-15T05:45:33.420Z,999.02
2022-10-15T05:46:04.638Z,999.22
2022-10-15T05:46:35.159Z,999.12
2022-10-15T05:46:53.269Z,999.12