createdAt,value
2022-09-09T00:02:29.755Z,13.90
2022-09-09T00:05:35.856Z,12.30
2022-09-09T00:08:05.532Z,14.20
2022-09-09T00:10:43.092Z,13.40
2022-09-09T00:13:18.522Z,11.40
2022-09-09T00:16:07.340Z,10.70
2022-09-09T00:18:40.954Z,12.00
2022-09-09T00:21:19.171Z,12.00
2022-09-09T00:23:56.756Z,11.30
2022-09-09T00:26:41.518Z,13.00
2022-09-09T00:29:17.108Z,11.90
2022-09-09T00:31:48.490Z,12.60
2022-09-09T00:34:24.854Z,11.70
2022-09-09T00:36:57.529Z,11.40
2022-09-09T00:39:43.952Z,13.40
2022-09-09T00:42:16.280Z,11.90
2022-09-09T00:45:05.638Z,13.00
2022-09-09T00:47:48.985Z,10.60
2022-09-09T00:50:50.121Z,11.20
2022-09-09T00:53:57.860Z,13.00
2022-09-09T00:56:44.084Z,13.80
2022-09-09T00:59:19.866Z,13.80
2022-09-09T01:01:55.912Z,11.50
2022-09-09T01:04:37.552Z,12.40
2022-09-09T01:07:20.183Z,10.70
2022-09-09T01:09:58.724Z,12.70
2022-09-09T01:12:43.383Z,13.20
2022-09-09T01:15:22.044Z,15.80
2022-09-09T01:18:07.289Z,15.00
2022-09-09T01:20:49.051Z,14.90
2022-09-09T01:23:30.653Z,12.10
2022-09-09T01:26:22.776Z,14.30
2022-09-09T01:28:54.107Z,14.40
2022-09-09T01:31:42.648Z,13.00
2022-09-09T01:34:16.384Z,11.60
2022-09-09T01:36:54.852Z,10.80
2022-09-09T01:39:25.239Z,10.10
2022-09-09T01:42:04.852Z,15.20
2022-09-09T01:44:37.418Z,11.70
2022-09-09T01:47:08.631Z,11.10
2022-09-09T01:49:44.137Z,14.10
2022-09-09T01:52:23.804Z,15.30
2022-09-09T01:54:54.088Z,13.70
2022-09-09T01:57:44.637Z,13.30
2022-09-09T02:00:17.504Z,15.20
2022-09-09T02:03:09.847Z,12.10
2022-09-09T02:05:58.145Z,13.80
2022-09-09T02:08:47.501Z,16.90
2022-09-09T02:11:24.077Z,13.70
2022-09-09T02:16:56.843Z,17.30
2022-09-09T02:19:44.698Z,20.40
2022-09-09T02:22:29.176Z,16.70
2022-09-09T02:25:01.449Z,16.10
2022-09-09T02:27:32.961Z,15.40
2022-09-09T02:30:04.831Z,16.30
2022-09-09T02:32:47.744Z,15.00
2022-09-09T02:35:23.601Z,16.80
2022-09-09T02:37:55.494Z,17.00
2022-09-09T02:40:26.515Z,16.50
2022-09-09T02:43:01.975Z,15.50
2022-09-09T02:46:01.339Z,15.90
2022-09-09T02:48:42.126Z,15.60
2022-09-09T02:51:56.361Z,15.50
2022-09-09T02:54:33.760Z,15.00
2022-09-09T02:57:14.203Z,14.70
2022-09-09T02:59:46.337Z,14.90
2022-09-09T03:02:15.937Z,14.40
2022-09-09T03:04:52.705Z,14.40
2022-09-09T03:07:23.042Z,15.20
2022-09-09T03:09:56.346Z,13.80
2022-09-09T03:12:29.179Z,14.10
2022-09-09T03:14:59.254Z,13.60
2022-09-09T03:17:29.408Z,16.10
2022-09-09T03:20:00.173Z,15.50
2022-09-09T03:22:30.363Z,13.50
2022-09-09T03:25:00.936Z,15.80
2022-09-09T03:27:32.032Z,13.30
2022-09-09T03:30:05.118Z,14.10
2022-09-09T03:32:34.820Z,12.80
2022-09-09T03:35:06.451Z,12.90
2022-09-09T03:37:36.476Z,14.30
2022-09-09T03:40:07.897Z,12.30
2022-09-09T03:42:39.427Z,13.20
2022-09-09T03:45:11.895Z,13.80
2022-09-09T03:47:43.215Z,13.50
2022-09-09T03:50:13.492Z,15.40
2022-09-09T03:52:49.806Z,13.90
2022-09-09T03:55:24.783Z,13.70
2022-09-09T03:57:54.643Z,13.90
2022-09-09T04:00:25.504Z,15.00
2022-09-09T04:02:55.932Z,13.80
2022-09-09T04:05:25.851Z,14.60
2022-09-09T04:07:55.548Z,14.30
2022-09-09T04:10:25.395Z,13.80
2022-09-09T04:12:56.439Z,13.60
2022-09-09T04:15:29.705Z,13.20
2022-09-09T04:17:59.771Z,13.20
2022-09-09T04:20:31.563Z,13.30
2022-09-09T04:23:01.355Z,13.70
2022-09-09T04:25:31.529Z,18.00
2022-09-09T04:28:01.307Z,14.20
2022-09-09T04:30:32.665Z,15.50
2022-09-09T04:33:03.308Z,14.40
2022-09-09T04:35:33.655Z,14.90
2022-09-09T04:38:04.029Z,13.30
2022-09-09T04:40:35.441Z,15.70
2022-09-09T04:43:06.138Z,15.00
2022-09-09T04:45:36.770Z,14.70
2022-09-09T04:48:06.903Z,15.40
2022-09-09T04:50:36.962Z,14.40
2022-09-09T04:53:07.720Z,15.90
2022-09-09T04:55:38.947Z,14.10
2022-09-09T04:58:11.221Z,15.40
2022-09-09T05:00:43.785Z,14.30
2022-09-09T05:03:14.683Z,15.40
2022-09-09T05:05:45.955Z,14.20
2022-09-09T05:08:14.616Z,17.30
2022-09-09T05:10:45.286Z,14.70
2022-09-09T05:13:15.412Z,13.50
2022-09-09T05:15:54.345Z,13.50
2022-09-09T05:18:23.925Z,13.00
2022-09-09T05:20:53.510Z,13.50
2022-09-09T05:23:22.047Z,13.80
2022-09-09T05:25:59.267Z,14.10
2022-09-09T05:28:30.619Z,15.30
2022-09-09T05:31:06.561Z,15.90
2022-09-09T05:33:37.548Z,15.40
2022-09-09T05:36:09.779Z,15.40
2022-09-09T05:38:40.547Z,15.00
2022-09-09T05:41:12.566Z,16.90
2022-09-09T05:43:43.553Z,15.60
2022-09-09T05:46:16.196Z,15.60
2022-09-09T05:48:47.680Z,16.60
2022-09-09T05:51:19.875Z,16.20
2022-09-09T05:53:49.374Z,15.60
2022-09-09T05:56:21.713Z,16.00
2022-09-09T05:58:52.986Z,15.90
2022-09-09T06:01:31.528Z,16.90
2022-09-09T06:04:01.623Z,17.90
2022-09-09T06:06:41.375Z,18.00
2022-09-09T06:09:18.899Z,16.80
2022-09-09T06:11:47.511Z,18.00
2022-09-09T06:14:19.390Z,17.60
2022-09-09T06:16:52.806Z,17.90
2022-09-09T06:19:28.212Z,18.70
2022-09-09T06:22:00.470Z,18.00
2022-09-09T06:24:32.834Z,18.50
2022-09-09T06:27:03.469Z,17.80
2022-09-09T06:29:36.283Z,22.60
2022-09-09T06:32:06.113Z,18.60
2022-09-09T06:34:37.746Z,19.50
2022-09-09T06:37:08.009Z,18.30
2022-09-09T06:39:45.600Z,18.60
2022-09-09T06:42:14.121Z,18.00
2022-09-09T06:44:59.625Z,18.60
2022-09-09T06:47:39.492Z,18.50
2022-09-09T06:50:09.367Z,18.20
2022-09-09T06:52:39.818Z,17.90
2022-09-09T06:55:11.570Z,17.70
2022-09-09T06:57:42.385Z,15.90
2022-09-09T07:00:16.960Z,15.60
2022-09-09T07:02:47.014Z,15.90
2022-09-09T07:05:17.232Z,14.30
2022-09-09T07:07:49.332Z,15.50
2022-09-09T07:10:20.518Z,15.70
2022-09-09T07:12:54.575Z,14.80
2022-09-09T07:15:26.219Z,14.90
2022-09-09T07:17:56.625Z,14.20
2022-09-09T07:20:25.228Z,14.20
2022-09-09T07:22:58.058Z,15.50
2022-09-09T07:25:30.980Z,15.50
2022-09-09T07:28:00.928Z,14.00
2022-09-09T07:30:30.220Z,14.40
2022-09-09T07:33:00.795Z,14.20
2022-09-09T07:35:30.983Z,13.40
2022-09-09T07:38:02.966Z,13.80
2022-09-09T07:40:32.935Z,13.00
2022-09-09T07:43:05.030Z,13.10
2022-09-09T07:45:35.963Z,14.60
2022-09-09T07:48:07.048Z,12.50
2022-09-09T07:50:37.790Z,12.00
2022-09-09T07:53:08.443Z,12.00
2022-09-09T07:55:38.347Z,10.90
2022-09-09T07:58:10.698Z,11.20
2022-09-09T08:00:45.416Z,13.20
2022-09-09T08:03:16.339Z,12.40
2022-09-09T08:05:46.748Z,14.00
2022-09-09T08:08:18.008Z,14.20
2022-09-09T08:10:49.486Z,15.00
2022-09-09T08:13:20.174Z,14.10
2022-09-09T08:15:52.484Z,13.40
2022-09-09T08:18:23.483Z,13.10
2022-09-09T08:20:53.598Z,13.10
2022-09-09T08:23:23.506Z,13.70
2022-09-09T08:25:53.106Z,12.50
2022-09-09T08:28:23.751Z,13.50
2022-09-09T08:30:54.542Z,12.80
2022-09-09T08:33:28.910Z,12.30
2022-09-09T08:36:01.435Z,12.40
2022-09-09T08:38:31.958Z,12.40
2022-09-09T08:41:20.274Z,12.60
2022-09-09T08:43:53.537Z,13.10
2022-09-09T08:46:34.524Z,13.80
2022-09-09T08:49:36.722Z,11.80
2022-09-09T08:52:23.575Z,12.20
2022-09-09T08:55:04.451Z,13.10
2022-09-09T08:57:35.248Z,12.70
2022-09-09T09:00:05.626Z,14.10
2022-09-09T09:02:53.890Z,13.10
2022-09-09T09:05:53.757Z,11.50
2022-09-09T09:08:42.396Z,13.70
2022-09-09T09:11:13.110Z,14.30
2022-09-09T09:14:04.801Z,14.70
2022-09-09T09:16:54.123Z,14.80
2022-09-09T09:19:26.578Z,14.00
2022-09-09T09:22:23.808Z,14.20
2022-09-09T09:25:12.013Z,14.40
2022-09-09T09:28:08.404Z,13.50
2022-09-09T09:30:54.647Z,14.10
2022-09-09T09:33:29.888Z,13.90
2022-09-09T09:36:01.227Z,14.20
2022-09-09T09:41:43.617Z,18.20
2022-09-09T09:44:25.098Z,17.20
2022-09-09T09:47:07.234Z,13.80
2022-09-09T09:49:37.148Z,15.00
2022-09-09T09:52:11.248Z,15.40
2022-09-09T09:54:43.643Z,15.60
2022-09-09T09:57:16.195Z,13.80
2022-09-09T09:59:47.658Z,14.20
2022-09-09T10:02:27.897Z,16.40
2022-09-09T10:05:14.252Z,16.20
2022-09-09T10:07:46.705Z,15.20
2022-09-09T10:10:34.230Z,15.50
2022-09-09T10:13:28.985Z,14.70
2022-09-09T10:16:17.170Z,15.30
2022-09-09T10:19:01.278Z,16.90
2022-09-09T10:21:57.324Z,17.10
2022-09-09T10:24:46.393Z,15.70
2022-09-09T10:27:31.466Z,14.50
2022-09-09T10:30:19.698Z,14.40
2022-09-09T10:33:04.239Z,14.40
2022-09-09T10:35:53.445Z,12.40
2022-09-09T10:38:43.203Z,14.20
2022-09-09T10:41:18.530Z,11.20
2022-09-09T10:43:58.534Z,11.70
2022-09-09T10:46:46.733Z,11.50
2022-09-09T10:49:52.974Z,16.70
2022-09-09T10:52:37.491Z,11.40
2022-09-09T10:55:30.970Z,12.30
2022-09-09T10:58:04.393Z,14.20
2022-09-09T11:00:40.984Z,12.80
2022-09-09T11:03:23.798Z,11.40
2022-09-09T11:06:01.818Z,10.70
2022-09-09T11:08:35.889Z,12.60
2022-09-09T11:11:16.075Z,10.30
2022-09-09T11:13:58.023Z,11.20
2022-09-09T11:16:49.808Z,12.90
2022-09-09T11:19:35.578Z,12.20
2022-09-09T11:22:19.286Z,14.20
2022-09-09T11:25:01.513Z,10.60
2022-09-09T11:28:00.359Z,13.20
2022-09-09T11:30:56.065Z,15.80
2022-09-09T11:33:50.839Z,14.40
2022-09-09T11:36:37.556Z,12.80
2022-09-09T11:39:16.059Z,14.00
2022-09-09T11:41:45.803Z,13.70
2022-09-09T11:44:31.912Z,13.70
2022-09-09T11:47:01.917Z,15.80
2022-09-09T11:49:44.469Z,17.30
2022-09-09T11:52:27.414Z,12.80
2022-09-09T11:54:57.855Z,12.90
2022-09-09T11:57:37.927Z,13.30
2022-09-09T12:00:08.194Z,18.80
2022-09-09T12:02:54.183Z,13.90
2022-09-09T12:05:24.769Z,12.10
2022-09-09T12:07:59.916Z,12.20
2022-09-09T12:10:43.354Z,13.50
2022-09-09T12:13:20.712Z,14.70
2022-09-09T12:15:55.850Z,14.20
2022-09-09T12:18:33.562Z,14.20
2022-09-09T12:21:28.917Z,14.40
2022-09-09T12:24:11.047Z,13.50
2022-09-09T12:27:01.438Z,15.20
2022-09-09T12:29:40.319Z,14.90
2022-09-09T12:32:19.986Z,13.80
2022-09-09T12:34:54.260Z,12.90
2022-09-09T12:37:58.263Z,14.30
2022-09-09T12:40:36.973Z,13.20
2022-09-09T12:43:23.861Z,17.80
2022-09-09T12:46:04.711Z,13.70
2022-09-09T12:48:43.327Z,15.50
2022-09-09T12:51:31.042Z,13.20
2022-09-09T12:54:02.026Z,12.50
2022-09-09T12:56:35.418Z,14.60
2022-09-09T12:59:05.454Z,13.60
2022-09-09T13:01:36.496Z,16.00
2022-09-09T13:04:22.165Z,14.40
2022-09-09T13:06:53.568Z,14.70
2022-09-09T13:09:22.576Z,14.50
2022-09-09T13:11:59.484Z,13.60
2022-09-09T13:14:39.223Z,14.40
2022-09-09T13:17:21.788Z,12.90
2022-09-09T13:19:54.237Z,15.70
2022-09-09T13:22:41.856Z,16.70
2022-09-09T13:25:12.790Z,14.50
2022-09-09T13:27:44.061Z,11.10
2022-09-09T13:31:00.033Z,13.60
2022-09-09T13:33:38.603Z,14.50
2022-09-09T13:36:12.648Z,13.50
2022-09-09T13:38:55.762Z,11.20
2022-09-09T13:41:33.652Z,11.30
2022-09-09T13:44:05.445Z,9.80
2022-09-09T13:46:43.121Z,11.20
2022-09-09T13:49:14.959Z,11.40
2022-09-09T13:51:48.178Z,9.60
2022-09-09T13:54:19.898Z,11.90
2022-09-09T13:56:52.246Z,8.80
2022-09-09T13:59:22.803Z,11.70
2022-09-09T14:01:53.607Z,11.40
2022-09-09T14:04:23.138Z,10.80
2022-09-09T14:06:53.107Z,10.00
2022-09-09T14:09:30.890Z,9.80
2022-09-09T14:12:01.119Z,11.20
2022-09-09T14:14:32.872Z,10.90
2022-09-09T14:17:06.199Z,11.20
2022-09-09T14:19:38.784Z,12.50
2022-09-09T14:22:10.385Z,11.90
2022-09-09T14:24:42.256Z,11.00
2022-09-09T14:27:12.214Z,11.20
2022-09-09T14:29:42.104Z,13.90
2022-09-09T14:32:12.970Z,10.10
2022-09-09T14:34:43.144Z,10.80
2022-09-09T14:37:15.140Z,12.40
2022-09-09T14:39:45.469Z,15.30
2022-09-09T14:42:15.948Z,18.50
2022-09-09T14:44:46.252Z,14.90
2022-09-09T14:47:16.465Z,17.50
2022-09-09T14:49:47.409Z,14.60
2022-09-09T14:52:17.654Z,18.70
2022-09-09T14:54:48.068Z,18.70
2022-09-09T14:57:18.485Z,14.10
2022-09-09T14:59:47.940Z,15.50
2022-09-09T15:02:16.548Z,15.40
2022-09-09T15:04:47.225Z,18.00
2022-09-09T15:07:18.306Z,17.80
2022-09-09T15:09:49.656Z,15.00
2022-09-09T15:12:20.219Z,13.70
2022-09-09T15:14:49.739Z,14.50
2022-09-09T15:17:19.733Z,12.90
2022-09-09T15:19:52.097Z,12.90
2022-09-09T15:22:22.807Z,12.80
2022-09-09T15:24:51.934Z,13.20
2022-09-09T15:27:22.228Z,14.00
2022-09-09T15:29:53.001Z,13.00
2022-09-09T15:32:22.961Z,11.70
2022-09-09T15:34:54.692Z,11.50
2022-09-09T15:37:24.284Z,13.60
2022-09-09T15:39:54.043Z,14.90
2022-09-09T15:42:23.794Z,13.40
2022-09-09T15:44:53.412Z,13.00
2022-09-09T15:47:22.972Z,13.00
2022-09-09T15:49:53.730Z,12.70
2022-09-09T15:52:23.452Z,13.20
2022-09-09T15:54:54.019Z,12.90
2022-09-09T15:57:23.977Z,13.10
2022-09-09T15:59:53.876Z,13.10
2022-09-09T16:02:23.250Z,14.50
2022-09-09T16:04:52.792Z,16.40
2022-09-09T16:07:22.108Z,15.30
2022-09-09T16:09:54.861Z,16.30
2022-09-09T16:12:24.991Z,16.40
2022-09-09T16:14:55.011Z,16.20
2022-09-09T16:17:24.907Z,16.60
2022-09-09T16:19:55.427Z,20.00
2022-09-09T16:22:25.913Z,21.40
2022-09-09T16:24:54.444Z,14.50
2022-09-09T16:27:24.874Z,15.80
2022-09-09T16:29:55.249Z,15.30
2022-09-09T16:32:25.615Z,15.40
2022-09-09T16:34:55.723Z,15.40
2022-09-09T16:37:25.716Z,16.30
2022-09-09T16:39:56.179Z,15.00
2022-09-09T16:42:26.148Z,15.30
2022-09-09T16:44:56.126Z,14.30
2022-09-09T16:47:26.659Z,15.60
2022-09-09T16:49:56.919Z,16.80
2022-09-09T16:52:26.807Z,15.70
2022-09-09T16:54:56.705Z,14.50
2022-09-09T16:57:26.616Z,13.40
2022-09-09T17:00:01.357Z,14.40
2022-09-09T17:02:31.454Z,14.80
2022-09-09T17:05:01.228Z,15.30
2022-09-09T17:07:31.253Z,14.60
2022-09-09T17:10:01.369Z,14.30
2022-09-09T17:12:31.502Z,15.10
2022-09-09T17:15:01.861Z,12.60
2022-09-09T17:17:34.098Z,12.60
2022-09-09T17:20:04.545Z,12.10
2022-09-09T17:22:34.240Z,12.90
2022-09-09T17:25:04.807Z,12.20
2022-09-09T17:27:34.876Z,11.60
2022-09-09T17:30:05.363Z,12.40
2022-09-09T17:32:36.931Z,12.10
2022-09-09T17:35:07.211Z,13.10
2022-09-09T17:37:36.852Z,12.50
2022-09-09T17:40:07.832Z,10.60
2022-09-09T17:42:38.661Z,13.80
2022-09-09T17:45:10.093Z,12.60
2022-09-09T17:47:38.642Z,11.80
2022-09-09T17:50:14.587Z,10.90
2022-09-09T17:52:44.510Z,12.40
2022-09-09T17:55:14.281Z,13.60
2022-09-09T17:57:44.409Z,12.70
2022-09-09T18:00:14.286Z,12.60
2022-09-09T18:02:44.372Z,14.80
2022-09-09T18:05:14.031Z,15.60
2022-09-09T18:07:43.999Z,19.10
2022-09-09T18:10:15.591Z,14.90
2022-09-09T18:12:46.194Z,14.60
2022-09-09T18:15:24.401Z,15.10
2022-09-09T18:18:07.384Z,46.40
2022-09-09T18:20:37.056Z,29.80
2022-09-09T18:23:07.014Z,23.60
2022-09-09T18:25:43.229Z,22.90
2022-09-09T18:28:14.993Z,16.80
2022-09-09T18:30:45.053Z,20.30
2022-09-09T18:33:15.148Z,18.00
2022-09-09T18:35:44.015Z,31.80
2022-09-09T18:38:13.674Z,17.40
2022-09-09T18:40:44.624Z,24.20
2022-09-09T18:43:14.680Z,18.60
2022-09-09T18:45:44.813Z,17.30
2022-09-09T18:48:13.584Z,15.30
2022-09-09T18:50:42.236Z,25.20
2022-09-09T18:53:16.054Z,18.20
2022-09-09T18:55:46.006Z,33.10
2022-09-09T18:58:16.137Z,25.40
2022-09-09T19:00:47.413Z,15.10
2022-09-09T19:03:17.922Z,16.50
2022-09-09T19:05:48.021Z,14.20
2022-09-09T19:08:18.662Z,15.50
2022-09-09T19:10:48.466Z,16.20
2022-09-09T19:13:18.798Z,16.30
2022-09-09T19:15:48.363Z,15.10
2022-09-09T19:18:19.679Z,16.30
2022-09-09T19:20:49.358Z,13.60
2022-09-09T19:23:19.556Z,15.60
2022-09-09T19:25:49.554Z,13.80
2022-09-09T19:28:19.556Z,15.60
2022-09-09T19:30:50.215Z,13.40
2022-09-09T19:33:20.661Z,20.50
2022-09-09T19:36:02.690Z,13.00
2022-09-09T19:38:33.355Z,12.10
2022-09-09T19:41:12.183Z,14.40
2022-09-09T19:43:42.515Z,13.60
2022-09-09T19:46:14.719Z,16.00
2022-09-09T19:48:43.647Z,12.50
2022-09-09T19:51:19.517Z,12.90
2022-09-09T19:53:58.259Z,15.50
2022-09-09T19:56:29.820Z,13.60
2022-09-09T19:59:00.945Z,12.20
2022-09-09T20:01:40.216Z,10.90
2022-09-09T20:04:11.211Z,12.20
2022-09-09T20:06:44.672Z,13.40
2022-09-09T20:09:18.143Z,13.50
2022-09-09T20:11:49.503Z,12.20
2022-09-09T20:14:20.097Z,13.50
2022-09-09T20:16:50.084Z,13.00
2022-09-09T20:19:19.642Z,15.90
2022-09-09T20:21:49.738Z,14.40
2022-09-09T20:24:20.996Z,13.80
2022-09-09T20:26:51.031Z,16.80
2022-09-09T20:29:20.997Z,15.30
2022-09-09T20:31:50.711Z,16.90
2022-09-09T20:34:22.510Z,15.40
2022-09-09T20:36:54.608Z,15.60
2022-09-09T20:39:24.463Z,14.10
2022-09-09T20:41:54.917Z,10.90
2022-09-09T20:44:25.707Z,11.80
2022-09-09T20:47:01.110Z,14.10
2022-09-09T20:49:31.247Z,13.50
2022-09-09T20:52:02.125Z,10.40
2022-09-09T20:54:31.954Z,15.40
2022-09-09T20:57:01.713Z,14.30
2022-09-09T20:59:34.991Z,14.10
2022-09-09T21:02:06.864Z,13.60
2022-09-09T21:04:38.413Z,12.00
2022-09-09T21:07:08.167Z,19.00
2022-09-09T21:09:37.827Z,24.30
2022-09-09T21:12:07.701Z,20.00
2022-09-09T21:14:40.123Z,25.80
2022-09-09T21:17:09.949Z,26.90
2022-09-09T21:19:39.613Z,24.70
2022-09-09T21:22:09.621Z,46.40
2022-09-09T21:24:39.684Z,35.40
2022-09-09T21:27:10.280Z,21.50
2022-09-09T21:29:39.574Z,52.20
2022-09-09T21:32:09.604Z,38.10
2022-09-09T21:34:39.223Z,30.40
2022-09-09T21:37:10.008Z,17.10
2022-09-09T21:39:38.554Z,17.90
2022-09-09T21:42:07.998Z,22.30
2022-09-09T21:44:38.449Z,29.70
2022-09-09T21:47:08.397Z,18.00
2022-09-09T21:49:38.675Z,20.50
2022-09-09T21:52:08.558Z,20.50
2022-09-09T21:54:40.656Z,17.60
2022-09-09T21:57:12.262Z,17.00
2022-09-09T21:59:42.484Z,27.50
2022-09-09T22:02:13.246Z,16.20
2022-09-09T22:04:43.680Z,14.20
2022-09-09T22:07:12.222Z,12.20
2022-09-09T22:09:42.116Z,15.60
2022-09-09T22:12:12.258Z,12.50
2022-09-09T22:14:41.833Z,22.90
2022-09-09T22:17:12.514Z,13.70
2022-09-09T22:19:42.229Z,11.00
2022-09-09T22:22:11.543Z,14.30
2022-09-09T22:24:42.835Z,17.80
2022-09-09T22:27:14.937Z,14.90
2022-09-09T22:29:45.194Z,17.10
2022-09-09T22:32:15.208Z,18.20
2022-09-09T22:34:47.176Z,18.50
2022-09-09T22:37:17.309Z,13.70
2022-09-09T22:39:47.129Z,25.10
2022-09-09T22:42:16.339Z,24.40
2022-09-09T22:44:46.209Z,21.70
2022-09-09T22:47:16.078Z,21.10
2022-09-09T22:49:47.415Z,39.60
2022-09-09T22:52:17.398Z,27.40
2022-09-09T22:54:47.121Z,15.60
2022-09-09T22:57:17.207Z,20.10
2022-09-09T22:59:49.188Z,10.30
2022-09-09T23:02:18.112Z,7.80
2022-09-09T23:04:48.902Z,8.00
2022-09-09T23:07:21.267Z,9.40
2022-09-09T23:09:51.993Z,8.10
2022-09-09T23:12:22.814Z,9.50
2022-09-09T23:14:55.584Z,7.50
2022-09-09T23:17:25.746Z,7.90
2022-09-09T23:19:56.739Z,7.70
2022-09-09T23:22:27.326Z,9.30
2022-09-09T23:24:58.204Z,12.00
2022-09-09T23:27:30.193Z,14.40
2022-09-09T23:30:01.728Z,7.40
2022-09-09T23:32:32.071Z,9.00
2022-09-09T23:35:01.945Z,9.00
2022-09-09T23:37:32.155Z,8.90
2022-09-09T23:40:02.016Z,10.40
2022-09-09T23:42:33.677Z,9.50
2022-09-09T23:45:04.338Z,10.60
2022-09-09T23:47:34.394Z,9.00
2022-09-09T23:50:04.161Z,9.30
2022-09-09T23:52:34.402Z,10.00
2022-09-09T23:55:06.024Z,9.60
2022-09-09T23:57:35.624Z,12.50
