createdAt,value
2019-05-19T00:00:09.883Z,5.60
2019-05-19T00:02:40.801Z,7.80
2019-05-19T00:05:10.712Z,8.90
2019-05-19T00:07:40.211Z,8.83
2019-05-19T00:10:09.739Z,9.27
2019-05-19T00:12:39.188Z,9.77
2019-05-19T00:15:08.891Z,10.13
2019-05-19T00:17:38.351Z,9.87
2019-05-19T00:20:08.509Z,8.17
2019-05-19T00:22:37.955Z,8.20
2019-05-19T00:25:07.558Z,10.30
2019-05-19T00:27:37.007Z,7.80
2019-05-19T00:30:07.910Z,10.10
2019-05-19T00:32:37.369Z,7.83
2019-05-19T00:35:07.479Z,7.17
2019-05-19T00:37:36.931Z,9.60
2019-05-19T00:40:08.084Z,10.27
2019-05-19T00:42:37.600Z,9.27
2019-05-19T00:45:11.143Z,13.00
2019-05-19T00:47:40.667Z,8.43
2019-05-19T00:50:10.610Z,9.73
2019-05-19T00:52:40.143Z,10.47
2019-05-19T00:55:09.733Z,11.10
2019-05-19T00:57:39.534Z,7.70
2019-05-19T01:00:10.291Z,8.10
2019-05-19T01:02:39.733Z,7.70
2019-05-19T01:05:09.335Z,11.17
2019-05-19T01:07:38.946Z,7.17
2019-05-19T01:10:09.206Z,8.53
2019-05-19T01:12:38.671Z,7.83
2019-05-19T01:15:09.445Z,11.47
2019-05-19T01:17:38.923Z,11.70
2019-05-19T01:20:08.794Z,8.43
2019-05-19T01:22:38.324Z,8.37
2019-05-19T01:25:08.575Z,10.47
2019-05-19T01:27:38.028Z,12.10
2019-05-19T01:30:12.189Z,6.60
2019-05-19T01:32:41.632Z,10.60
2019-05-19T01:35:11.229Z,9.50
2019-05-19T01:37:40.679Z,8.83
2019-05-19T01:40:10.211Z,8.13
2019-05-19T01:42:39.687Z,8.20
2019-05-19T01:45:10.197Z,10.43
2019-05-19T01:47:39.882Z,9.50
2019-05-19T01:50:18.433Z,9.00
2019-05-19T01:52:41.628Z,8.10
2019-05-19T01:55:12.315Z,7.70
2019-05-19T01:57:41.776Z,12.67
2019-05-19T02:00:11.937Z,8.90
2019-05-19T02:02:41.383Z,8.97
2019-05-19T02:05:11.137Z,9.17
2019-05-19T02:07:41.175Z,9.03
2019-05-19T02:10:10.937Z,10.87
2019-05-19T02:12:40.470Z,9.00
2019-05-19T02:15:11.720Z,10.90
2019-05-19T02:17:41.174Z,11.10
2019-05-19T02:20:11.344Z,10.40
2019-05-19T02:22:40.785Z,9.90
2019-05-19T02:25:10.703Z,10.23
2019-05-19T02:27:40.221Z,10.17
2019-05-19T02:30:11.482Z,7.90
2019-05-19T02:32:40.946Z,8.73
2019-05-19T02:35:10.624Z,8.10
2019-05-19T02:37:40.085Z,8.30
2019-05-19T02:40:10.270Z,8.77
2019-05-19T02:42:41.965Z,9.03
2019-05-19T02:45:13.319Z,9.53
2019-05-19T02:47:44.433Z,11.93
2019-05-19T02:50:14.209Z,8.90
2019-05-19T02:52:47.056Z,13.63
2019-05-19T02:55:16.953Z,9.17
2019-05-19T02:57:48.718Z,9.60
2019-05-19T03:00:21.423Z,8.77
2019-05-19T03:02:50.875Z,11.73
2019-05-19T03:05:20.390Z,9.57
2019-05-19T03:07:49.838Z,9.97
2019-05-19T03:10:19.369Z,9.83
2019-05-19T03:12:48.824Z,11.93
2019-05-19T03:15:18.268Z,9.83
2019-05-19T03:17:47.728Z,12.17
2019-05-19T03:20:17.178Z,11.20
2019-05-19T03:22:46.640Z,9.47
2019-05-19T03:25:16.160Z,10.40
2019-05-19T03:27:45.646Z,12.40
2019-05-19T03:30:31.187Z,13.03
2019-05-19T03:33:05.025Z,10.53
2019-05-19T03:35:34.546Z,10.37
2019-05-19T03:38:04.124Z,9.60
2019-05-19T03:40:33.586Z,9.90
2019-05-19T03:43:03.038Z,11.20
2019-05-19T03:45:32.563Z,9.87
2019-05-19T03:48:02.012Z,12.33
2019-05-19T03:50:31.464Z,11.07
2019-05-19T03:53:00.951Z,10.60
2019-05-19T03:55:30.413Z,9.03
2019-05-19T03:57:59.864Z,8.43
2019-05-19T04:00:29.307Z,8.27
2019-05-19T04:02:58.763Z,9.40
2019-05-19T04:05:28.224Z,8.50
2019-05-19T04:07:57.672Z,7.60
2019-05-19T04:10:27.122Z,12.93
2019-05-19T04:12:56.581Z,6.57
2019-05-19T04:15:26.030Z,9.20
2019-05-19T04:17:55.475Z,8.93
2019-05-19T04:20:24.978Z,8.90
2019-05-19T04:22:54.390Z,8.10
2019-05-19T04:25:23.859Z,13.33
2019-05-19T04:27:53.314Z,10.27
2019-05-19T04:30:22.994Z,10.20
2019-05-19T04:32:52.443Z,7.97
2019-05-19T04:35:21.889Z,7.97
2019-05-19T04:37:51.351Z,8.67
2019-05-19T04:40:20.817Z,10.97
2019-05-19T04:42:50.265Z,7.70
2019-05-19T04:45:19.786Z,9.97
2019-05-19T04:47:49.250Z,11.10
2019-05-19T04:50:20.277Z,11.17
2019-05-19T04:52:49.731Z,10.13
2019-05-19T04:55:19.190Z,9.97
2019-05-19T04:57:48.634Z,10.00
2019-05-19T05:00:18.220Z,7.60
2019-05-19T05:02:47.682Z,9.43
2019-05-19T05:05:17.123Z,8.30
2019-05-19T05:07:46.741Z,7.60
2019-05-19T05:10:16.471Z,6.90
2019-05-19T05:12:45.954Z,7.90
2019-05-19T05:15:16.207Z,10.07
2019-05-19T05:17:45.654Z,11.43
2019-05-19T05:20:15.255Z,9.53
2019-05-19T05:22:44.719Z,9.13
2019-05-19T05:25:14.371Z,7.17
2019-05-19T05:27:43.822Z,9.90
2019-05-19T05:30:13.450Z,7.27
2019-05-19T05:32:42.878Z,8.00
2019-05-19T05:35:12.458Z,8.27
2019-05-19T05:37:41.924Z,13.50
2019-05-19T05:40:12.014Z,11.37
2019-05-19T05:42:41.467Z,9.27
2019-05-19T05:45:11.327Z,9.10
2019-05-19T05:47:40.773Z,7.80
2019-05-19T05:50:10.378Z,12.30
2019-05-19T05:52:39.824Z,11.70
2019-05-19T05:55:09.794Z,8.27
2019-05-19T05:57:39.247Z,7.87
2019-05-19T06:00:10.070Z,8.17
2019-05-19T06:02:39.525Z,10.20
2019-05-19T06:05:09.518Z,8.80
2019-05-19T06:07:38.982Z,8.87
2019-05-19T06:10:09.145Z,11.60
2019-05-19T06:12:38.590Z,7.10
2019-05-19T06:15:08.488Z,13.93
2019-05-19T06:17:37.939Z,10.00
2019-05-19T06:20:08.859Z,11.07
2019-05-19T06:22:54.754Z,10.10
2019-05-19T06:25:10.032Z,8.80
2019-05-19T06:27:39.482Z,10.40
2019-05-19T06:30:09.378Z,9.73
2019-05-19T06:32:46.505Z,7.37
2019-05-19T06:35:16.083Z,7.87
2019-05-19T06:37:45.545Z,7.70
2019-05-19T06:40:15.398Z,10.77
2019-05-19T06:42:45.031Z,10.03
2019-05-19T06:45:15.012Z,11.20
2019-05-19T06:47:44.465Z,12.00
2019-05-19T06:50:14.831Z,10.33
2019-05-19T06:52:44.276Z,11.17
2019-05-19T06:55:13.820Z,10.07
2019-05-19T06:57:43.368Z,10.10
2019-05-19T07:00:14.750Z,9.37
2019-05-19T07:02:44.214Z,10.13
2019-05-19T07:05:13.798Z,9.40
2019-05-19T07:07:43.496Z,10.20
2019-05-19T07:10:13.390Z,10.60
2019-05-19T07:12:42.836Z,10.47
2019-05-19T07:15:12.810Z,12.90
2019-05-19T07:17:42.256Z,11.60
2019-05-19T07:20:11.793Z,13.83
2019-05-19T07:22:41.252Z,10.40
2019-05-19T07:25:10.927Z,10.43
2019-05-19T07:27:40.398Z,9.40
2019-05-19T07:30:10.981Z,9.03
2019-05-19T07:32:40.432Z,11.80
2019-05-19T07:35:11.109Z,10.00
2019-05-19T07:37:40.552Z,7.87
2019-05-19T07:40:10.664Z,8.97
2019-05-19T07:42:40.122Z,11.17
2019-05-19T07:45:10.483Z,11.17
2019-05-19T07:47:39.949Z,13.20
2019-05-19T07:50:09.470Z,8.70
2019-05-19T07:52:38.939Z,8.13
2019-05-19T07:55:08.594Z,9.10
2019-05-19T07:57:38.054Z,9.97
2019-05-19T08:00:09.420Z,7.87
2019-05-19T08:02:39.047Z,7.57
2019-05-19T08:05:08.594Z,9.70
2019-05-19T08:07:38.172Z,9.80
2019-05-19T08:10:08.507Z,8.70
2019-05-19T08:12:37.967Z,7.70
2019-05-19T08:15:10.462Z,12.13
2019-05-19T08:17:39.962Z,10.37
2019-05-19T08:20:09.691Z,9.47
2019-05-19T08:22:39.130Z,8.43
2019-05-19T08:25:09.006Z,9.43
2019-05-19T08:27:38.452Z,9.67
2019-05-19T08:30:08.713Z,7.63
2019-05-19T08:32:38.176Z,6.47
2019-05-19T08:35:08.247Z,5.87
2019-05-19T08:37:37.711Z,7.80
2019-05-19T08:40:07.236Z,5.17
2019-05-19T08:42:36.693Z,7.27
2019-05-19T08:45:08.126Z,5.97
2019-05-19T08:47:37.596Z,6.40
2019-05-19T08:50:08.451Z,6.60
2019-05-19T08:52:37.915Z,7.07
2019-05-19T08:55:08.174Z,7.67
2019-05-19T08:57:37.647Z,8.27
2019-05-19T09:00:07.791Z,5.40
2019-05-19T09:02:37.235Z,5.77
2019-05-19T09:05:07.936Z,7.47
2019-05-19T09:07:37.406Z,6.40
2019-05-19T09:10:08.955Z,6.47
2019-05-19T09:12:38.764Z,8.10
2019-05-19T09:15:08.495Z,10.40
2019-05-19T09:17:37.939Z,7.23
2019-05-19T09:20:07.739Z,9.00
2019-05-19T09:22:37.192Z,9.00
2019-05-19T09:25:09.959Z,10.17
2019-05-19T09:27:39.499Z,9.63
2019-05-19T09:30:12.016Z,7.73
2019-05-19T09:32:41.460Z,7.30
2019-05-19T09:35:11.333Z,7.40
2019-05-19T09:37:43.082Z,8.97
2019-05-19T09:40:12.947Z,7.50
2019-05-19T09:42:42.478Z,8.77
2019-05-19T09:45:11.995Z,10.47
2019-05-19T09:47:42.009Z,8.77
2019-05-19T09:50:13.542Z,7.43
2019-05-19T09:52:43.058Z,7.40
2019-05-19T09:55:13.123Z,10.20
2019-05-19T09:57:42.660Z,10.70
2019-05-19T10:00:13.973Z,7.70
2019-05-19T10:02:43.441Z,6.03
2019-05-19T10:05:13.127Z,5.70
2019-05-19T10:07:42.567Z,8.97
2019-05-19T10:10:16.141Z,9.73
2019-05-19T10:12:45.585Z,7.93
2019-05-19T10:15:15.384Z,5.70
2019-05-19T10:17:44.848Z,6.97
2019-05-19T10:20:15.199Z,9.07
2019-05-19T10:22:44.659Z,7.10
2019-05-19T10:25:22.926Z,8.20
2019-05-19T10:27:45.511Z,9.17
2019-05-19T10:30:16.785Z,7.60
2019-05-19T10:32:46.308Z,10.10
2019-05-19T10:35:16.035Z,6.37
2019-05-19T10:37:45.478Z,7.10
2019-05-19T10:40:15.160Z,7.37
2019-05-19T10:42:44.867Z,9.20
2019-05-19T10:45:14.349Z,9.30
2019-05-19T10:47:43.789Z,6.97
2019-05-19T10:50:13.378Z,6.90
2019-05-19T10:52:42.845Z,10.80
2019-05-19T10:55:12.648Z,7.27
2019-05-19T10:57:42.167Z,7.90
2019-05-19T11:00:12.236Z,6.13
2019-05-19T11:02:41.699Z,8.17
2019-05-19T11:05:11.603Z,10.17
2019-05-19T11:07:41.067Z,10.07
2019-05-19T11:10:11.387Z,6.20
2019-05-19T11:12:40.856Z,8.40
2019-05-19T11:15:10.510Z,7.30
2019-05-19T11:17:39.959Z,9.20
2019-05-19T11:20:09.492Z,7.43
2019-05-19T11:22:38.937Z,8.83
2019-05-19T11:25:08.516Z,10.37
2019-05-19T11:27:37.983Z,7.70
2019-05-19T11:30:08.472Z,5.23
2019-05-19T11:32:37.903Z,7.00
2019-05-19T11:35:08.176Z,6.23
2019-05-19T11:37:37.624Z,8.03
2019-05-19T11:40:07.155Z,5.60
2019-05-19T11:42:36.860Z,7.40
2019-05-19T11:45:07.849Z,8.80
2019-05-19T11:47:37.314Z,7.50
2019-05-19T11:50:07.824Z,10.40
2019-05-19T11:52:37.313Z,10.40
2019-05-19T11:55:07.184Z,10.00
2019-05-19T11:57:36.627Z,9.80
2019-05-19T12:00:09.593Z,9.43
2019-05-19T12:02:39.037Z,7.50
2019-05-19T12:05:08.793Z,7.87
2019-05-19T12:07:38.191Z,7.67
2019-05-19T12:10:07.979Z,12.63
2019-05-19T12:12:37.477Z,8.73
2019-05-19T12:15:08.988Z,8.37
2019-05-19T12:17:38.448Z,9.40
2019-05-19T12:20:08.141Z,9.80
2019-05-19T12:22:37.619Z,7.43
2019-05-19T12:25:07.491Z,9.03
2019-05-19T12:27:36.988Z,12.20
2019-05-19T12:30:10.728Z,8.93
2019-05-19T12:32:40.191Z,7.07
2019-05-19T12:35:09.781Z,10.03
2019-05-19T12:37:39.226Z,7.57
2019-05-19T12:40:08.923Z,8.37
2019-05-19T12:42:38.376Z,8.03
2019-05-19T12:45:11.982Z,6.80
2019-05-19T12:47:41.471Z,8.80
2019-05-19T12:50:11.720Z,6.80
2019-05-19T12:52:41.195Z,9.27
2019-05-19T12:55:11.177Z,6.70
2019-05-19T12:57:40.690Z,10.03
2019-05-19T13:00:10.662Z,9.43
2019-05-19T13:02:40.137Z,7.60
2019-05-19T13:05:09.909Z,8.00
2019-05-19T13:07:39.356Z,6.47
2019-05-19T13:10:09.238Z,6.53
2019-05-19T13:12:38.714Z,7.70
2019-05-19T13:15:09.066Z,8.63
2019-05-19T13:17:38.557Z,11.37
2019-05-19T13:20:08.267Z,10.10
2019-05-19T13:22:37.772Z,10.77
2019-05-19T13:25:07.468Z,16.30
2019-05-19T13:27:36.927Z,10.73
2019-05-19T13:30:08.023Z,7.33
2019-05-19T13:32:37.452Z,8.70
2019-05-19T13:35:08.473Z,7.00
2019-05-19T13:37:37.935Z,8.90
2019-05-19T13:40:07.634Z,6.70
2019-05-19T13:42:37.079Z,8.60
2019-05-19T13:45:07.991Z,11.47
2019-05-19T13:47:37.495Z,7.90
2019-05-19T13:50:08.799Z,7.60
2019-05-19T13:52:38.391Z,7.77
2019-05-19T13:55:09.378Z,7.20
2019-05-19T13:57:38.862Z,8.57
2019-05-19T14:00:08.893Z,5.73
2019-05-19T14:02:38.459Z,10.53
2019-05-19T14:05:08.193Z,9.90
2019-05-19T14:07:37.639Z,7.03
2019-05-19T14:10:08.681Z,6.17
2019-05-19T14:12:38.093Z,8.37
2019-05-19T14:15:08.694Z,12.57
2019-05-19T14:17:38.308Z,6.70
2019-05-19T14:20:10.944Z,7.17
2019-05-19T14:22:40.406Z,9.20
2019-05-19T14:25:10.253Z,8.90
2019-05-19T14:27:39.701Z,9.73
2019-05-19T14:30:10.242Z,7.90
2019-05-19T14:32:39.753Z,5.10
2019-05-19T14:35:09.425Z,6.07
2019-05-19T14:37:38.915Z,6.27
2019-05-19T14:40:09.252Z,7.43
2019-05-19T14:42:56.185Z,6.30
2019-05-19T14:45:25.760Z,7.00
2019-05-19T14:47:55.218Z,11.00
2019-05-19T14:50:24.698Z,8.13
2019-05-19T14:52:54.157Z,8.90
2019-05-19T14:55:23.688Z,9.67
2019-05-19T14:57:53.137Z,6.47
2019-05-19T15:00:23.640Z,6.63
2019-05-19T15:02:53.098Z,7.60
2019-05-19T15:05:22.560Z,7.50
2019-05-19T15:07:52.019Z,7.43
2019-05-19T15:10:21.604Z,7.17
2019-05-19T15:12:51.045Z,8.93
2019-05-19T15:15:20.796Z,8.27
2019-05-19T15:17:50.232Z,6.20
2019-05-19T15:20:20.031Z,6.30
2019-05-19T15:22:49.503Z,7.73
2019-05-19T15:25:18.964Z,9.23
2019-05-19T15:27:59.724Z,9.57
2019-05-19T15:30:19.672Z,7.27
2019-05-19T15:32:49.309Z,7.40
2019-05-19T15:35:19.002Z,6.40
2019-05-19T15:37:48.447Z,8.50
2019-05-19T15:40:18.280Z,6.57
2019-05-19T15:42:47.813Z,6.90
2019-05-19T15:45:18.196Z,10.83
2019-05-19T15:47:47.897Z,9.80
2019-05-19T15:50:19.044Z,10.30
2019-05-19T15:52:48.507Z,9.97
2019-05-19T15:55:18.040Z,8.47
2019-05-19T15:57:47.558Z,7.70
2019-05-19T16:00:17.353Z,5.23
2019-05-19T16:02:46.812Z,7.80
2019-05-19T16:05:16.352Z,6.47
2019-05-19T16:07:45.805Z,11.80
2019-05-19T16:10:16.576Z,7.07
2019-05-19T16:12:46.098Z,7.93
2019-05-19T16:15:15.847Z,9.60
2019-05-19T16:17:45.309Z,8.93
2019-05-19T16:20:15.196Z,10.33
2019-05-19T16:22:44.924Z,9.70
2019-05-19T16:25:14.519Z,10.70
2019-05-19T16:27:43.980Z,10.60
2019-05-19T16:30:13.712Z,6.43
2019-05-19T16:32:43.230Z,10.80
2019-05-19T16:35:12.904Z,7.20
2019-05-19T16:37:42.378Z,9.80
2019-05-19T16:40:12.103Z,12.10
2019-05-19T16:42:41.570Z,13.00
2019-05-19T16:45:12.843Z,12.50
2019-05-19T16:47:42.300Z,13.23
2019-05-19T16:50:11.983Z,12.00
2019-05-19T16:52:41.496Z,14.30
2019-05-19T16:55:21.801Z,12.30
2019-05-19T16:57:51.290Z,15.50
2019-05-19T17:00:21.147Z,14.43
2019-05-19T17:02:50.593Z,11.60
2019-05-19T17:05:20.311Z,11.17
2019-05-19T17:07:49.746Z,15.40
2019-05-19T17:10:19.543Z,11.07
2019-05-19T17:12:49.011Z,8.70
2019-05-19T17:15:18.878Z,10.90
2019-05-19T17:17:48.723Z,11.67
2019-05-19T17:20:19.495Z,14.77
2019-05-19T17:22:49.322Z,14.60
2019-05-19T17:25:18.861Z,12.70
2019-05-19T17:27:48.313Z,11.30
2019-05-19T17:30:18.908Z,10.43
2019-05-19T17:32:48.362Z,13.03
2019-05-19T17:35:18.146Z,10.10
2019-05-19T17:37:47.594Z,10.80
2019-05-19T17:40:17.290Z,13.80
2019-05-19T17:42:46.753Z,10.50
2019-05-19T17:45:16.907Z,11.40
2019-05-19T17:47:46.354Z,10.60
2019-05-19T17:50:32.675Z,15.27
2019-05-19T17:53:02.556Z,13.17
2019-05-19T17:55:36.111Z,10.87
2019-05-19T17:58:06.408Z,11.60
2019-05-19T18:00:41.309Z,14.20
2019-05-19T18:03:11.317Z,11.50
2019-05-19T18:05:40.784Z,12.57
2019-05-19T18:08:10.235Z,11.87
2019-05-19T18:10:39.765Z,13.43
2019-05-19T18:13:09.223Z,9.40
2019-05-19T18:15:38.667Z,11.13
2019-05-19T18:18:08.381Z,12.50
2019-05-19T18:20:37.978Z,14.47
2019-05-19T18:23:07.424Z,13.40
2019-05-19T18:25:36.950Z,12.63
2019-05-19T18:28:06.412Z,9.57
2019-05-19T18:30:35.861Z,12.27
2019-05-19T18:33:05.548Z,11.50
2019-05-19T18:35:35.006Z,10.20
2019-05-19T18:38:04.532Z,10.80
2019-05-19T18:40:33.983Z,11.37
2019-05-19T18:43:03.460Z,11.90
2019-05-19T18:45:32.949Z,13.20
2019-05-19T18:48:02.602Z,12.27
2019-05-19T18:50:32.053Z,10.03
2019-05-19T18:53:01.523Z,15.00
2019-05-19T18:55:30.963Z,14.30
2019-05-19T18:58:00.447Z,10.80
2019-05-19T19:00:40.000Z,12.10
2019-05-19T19:03:09.541Z,12.87
2019-05-19T19:05:39.001Z,11.73
2019-05-19T19:08:08.450Z,13.07
2019-05-19T19:10:37.934Z,10.20
2019-05-19T19:13:07.582Z,11.80
2019-05-19T19:15:37.032Z,15.50
2019-05-19T19:18:06.496Z,18.63
2019-05-19T19:20:36.134Z,13.17
2019-05-19T19:23:05.910Z,12.40
2019-05-19T19:25:35.415Z,14.67
2019-05-19T19:28:04.948Z,14.50
2019-05-19T19:30:34.405Z,14.97
2019-05-19T19:33:03.916Z,21.03
2019-05-19T19:35:39.368Z,17.63
2019-05-19T19:38:04.581Z,15.53
2019-05-19T19:40:34.326Z,16.63
2019-05-19T19:43:03.973Z,15.70
2019-05-19T19:45:33.420Z,16.87
2019-05-19T19:48:02.884Z,17.23
2019-05-19T19:50:32.352Z,17.77
2019-05-19T19:53:04.536Z,17.57
2019-05-19T19:55:34.004Z,14.40
2019-05-19T19:58:03.478Z,16.97
2019-05-19T20:00:39.784Z,16.40
2019-05-19T20:03:09.567Z,16.70
2019-05-19T20:05:39.711Z,15.40
2019-05-19T20:08:09.558Z,18.67
2019-05-19T20:10:39.088Z,16.00
2019-05-19T20:13:08.635Z,15.40
2019-05-19T20:15:38.369Z,18.40
2019-05-19T20:18:07.950Z,20.17
2019-05-19T20:20:37.433Z,16.80
2019-05-19T20:23:06.895Z,15.90
2019-05-19T20:25:37.280Z,16.03
2019-05-19T20:28:07.042Z,14.77
2019-05-19T20:30:36.937Z,16.30
2019-05-19T20:33:06.645Z,14.13
2019-05-19T20:35:36.199Z,13.90
2019-05-19T20:38:05.790Z,13.47
2019-05-19T20:40:35.446Z,14.93
2019-05-19T20:43:04.992Z,14.50
2019-05-19T20:45:34.954Z,18.67
2019-05-19T20:48:04.412Z,16.73
2019-05-19T20:50:33.875Z,19.53
2019-05-19T20:53:03.329Z,14.30
2019-05-19T20:55:32.777Z,18.00
2019-05-19T20:58:02.244Z,16.30
2019-05-19T21:00:31.787Z,14.60
2019-05-19T21:03:01.306Z,15.30
2019-05-19T21:05:30.770Z,15.30
2019-05-19T21:08:00.239Z,15.47
2019-05-19T21:10:29.690Z,15.00
2019-05-19T21:12:59.136Z,15.47
2019-05-19T21:15:28.602Z,14.83
2019-05-19T21:17:58.044Z,15.60
2019-05-19T21:20:27.560Z,16.97
2019-05-19T21:22:57.035Z,15.33
2019-05-19T21:25:26.473Z,16.80
2019-05-19T21:27:55.926Z,14.63
2019-05-19T21:30:25.398Z,14.40
2019-05-19T21:32:54.837Z,14.07
2019-05-19T21:35:24.287Z,11.07
2019-05-19T21:37:53.756Z,15.63
2019-05-19T21:40:23.217Z,11.63
2019-05-19T21:42:52.684Z,12.00
2019-05-19T21:45:22.151Z,14.40
2019-05-19T21:47:51.605Z,15.63
2019-05-19T21:50:21.099Z,13.13
2019-05-19T21:52:50.516Z,13.23
2019-05-19T21:55:19.967Z,13.47
2019-05-19T21:57:49.521Z,13.50
2019-05-19T22:00:20.979Z,16.23
2019-05-19T22:02:50.447Z,14.50
2019-05-19T22:05:19.901Z,16.83
2019-05-19T22:07:57.077Z,13.83
2019-05-19T22:10:26.520Z,11.53
2019-05-19T22:12:56.093Z,12.40
2019-05-19T22:15:25.681Z,11.87
2019-05-19T22:17:55.129Z,14.23
2019-05-19T22:20:24.607Z,13.50
2019-05-19T22:22:54.052Z,17.30
2019-05-19T22:25:23.499Z,17.07
2019-05-19T22:27:52.973Z,12.90
2019-05-19T22:30:22.557Z,13.10
2019-05-19T22:32:52.023Z,17.10
2019-05-19T22:35:21.545Z,14.70
2019-05-19T22:37:51.029Z,14.50
2019-05-19T22:40:20.633Z,13.93
2019-05-19T22:42:50.077Z,14.80
2019-05-19T22:45:19.546Z,18.00
2019-05-19T22:47:48.993Z,13.67
2019-05-19T22:50:18.661Z,14.17
2019-05-19T22:52:48.179Z,10.63
2019-05-19T22:55:17.692Z,10.90
2019-05-19T22:57:47.143Z,14.00
2019-05-19T23:00:17.916Z,14.30
2019-05-19T23:02:47.447Z,11.40
2019-05-19T23:05:17.207Z,12.17
2019-05-19T23:07:46.655Z,10.70
2019-05-19T23:10:16.632Z,14.17
2019-05-19T23:12:46.078Z,13.27
2019-05-19T23:15:16.132Z,11.80
2019-05-19T23:17:45.622Z,14.77
2019-05-19T23:20:16.021Z,10.70
2019-05-19T23:22:45.488Z,15.10
2019-05-19T23:25:15.004Z,11.67
2019-05-19T23:27:44.471Z,12.20
2019-05-19T23:30:14.057Z,13.80
2019-05-19T23:32:43.504Z,11.23
2019-05-19T23:35:13.209Z,13.00
2019-05-19T23:37:42.656Z,10.40
2019-05-19T23:40:12.332Z,11.10
2019-05-19T23:42:41.851Z,10.60
2019-05-19T23:45:11.569Z,11.70
2019-05-19T23:47:41.012Z,13.80
2019-05-19T23:50:10.911Z,12.53
2019-05-19T23:52:40.362Z,12.63
2019-05-19T23:55:10.183Z,12.20
2019-05-19T23:57:39.631Z,15.97
