createdAt,value
2022-09-26T00:01:27.316Z,9.24
2022-09-26T00:03:57.015Z,9.19
2022-09-26T00:06:25.512Z,9.24
2022-09-26T00:08:54.206Z,9.27
2022-09-26T00:11:26.552Z,9.23
2022-09-26T00:13:58.382Z,9.26
2022-09-26T00:16:26.571Z,9.26
2022-09-26T00:18:56.792Z,9.26
2022-09-26T00:21:25.202Z,9.21
2022-09-26T00:23:53.587Z,9.19
2022-09-26T00:26:22.388Z,9.03
2022-09-26T00:28:51.364Z,8.91
2022-09-26T00:31:22.262Z,8.90
2022-09-26T00:33:50.032Z,8.94
2022-09-26T00:36:17.780Z,8.92
2022-09-26T00:38:45.920Z,8.98
2022-09-26T00:41:16.342Z,8.98
2022-09-26T00:43:46.251Z,8.91
2022-09-26T00:46:24.363Z,8.93
2022-09-26T00:48:55.650Z,8.98
2022-09-26T00:51:23.867Z,9.03
2022-09-26T00:53:52.458Z,9.03
2022-09-26T00:56:23.685Z,9.07
2022-09-26T00:58:53.478Z,9.16
2022-09-26T01:01:23.283Z,9.20
2022-09-26T01:03:52.146Z,9.21
2022-09-26T01:06:19.981Z,9.22
2022-09-26T01:08:52.526Z,9.28
2022-09-26T01:11:21.167Z,9.26
2022-09-26T01:13:48.957Z,9.32
2022-09-26T01:16:17.100Z,9.39
2022-09-26T01:18:46.536Z,9.41
2022-09-26T01:21:39.613Z,9.47
2022-09-26T01:24:30.388Z,9.43
2022-09-26T01:27:11.363Z,9.44
2022-09-26T01:30:06.106Z,9.45
2022-09-26T01:32:52.109Z,9.53
2022-09-26T01:35:30.005Z,9.56
2022-09-26T01:38:03.507Z,9.52
2022-09-26T01:40:34.542Z,9.52
2022-09-26T01:43:07.928Z,9.55
2022-09-26T01:45:46.329Z,9.56
2022-09-26T01:48:19.724Z,9.61
2022-09-26T01:50:50.455Z,9.64
2022-09-26T01:53:23.792Z,9.69
2022-09-26T01:55:56.409Z,9.67
2022-09-26T01:58:27.027Z,9.68
2022-09-26T02:00:58.477Z,9.68
2022-09-26T02:03:30.733Z,9.70
2022-09-26T02:06:00.976Z,9.73
2022-09-26T02:08:31.397Z,9.72
2022-09-26T02:11:02.263Z,9.65
2022-09-26T02:13:33.310Z,9.71
2022-09-26T02:16:06.992Z,9.64
2022-09-26T02:18:36.445Z,9.57
2022-09-26T02:21:10.823Z,9.65
2022-09-26T02:23:38.898Z,9.61
2022-09-26T02:26:07.302Z,9.52
2022-09-26T02:28:35.128Z,9.57
2022-09-26T02:31:08.519Z,9.45
2022-09-26T02:33:38.549Z,9.46
2022-09-26T02:36:08.466Z,9.45
2022-09-26T02:38:37.319Z,9.50
2022-09-26T02:41:15.756Z,9.44
2022-09-26T02:43:48.911Z,9.44
2022-09-26T02:46:29.934Z,9.49
2022-09-26T02:49:59.257Z,9.55
2022-09-26T02:52:36.243Z,9.66
2022-09-26T02:55:13.434Z,9.74
2022-09-26T02:57:47.209Z,9.74
2022-09-26T03:00:17.932Z,9.72
2022-09-26T03:02:52.064Z,9.85
2022-09-26T03:05:21.932Z,9.83
2022-09-26T03:07:53.068Z,9.81
2022-09-26T03:10:21.478Z,9.78
2022-09-26T03:12:50.150Z,9.72
2022-09-26T03:15:18.780Z,9.78
2022-09-26T03:17:51.664Z,9.80
2022-09-26T03:20:21.766Z,9.74
2022-09-26T03:22:50.695Z,9.77
2022-09-26T03:25:19.755Z,9.76
2022-09-26T03:27:48.901Z,9.80
2022-09-26T03:30:18.414Z,9.76
2022-09-26T03:32:48.401Z,9.79
2022-09-26T03:35:17.402Z,9.79
2022-09-26T03:37:45.336Z,9.80
2022-09-26T03:40:14.380Z,9.87
2022-09-26T03:42:42.384Z,9.84
2022-09-26T03:45:12.293Z,9.78
2022-09-26T03:47:40.760Z,9.87
2022-09-26T03:50:10.794Z,9.79
2022-09-26T03:52:38.688Z,9.84
2022-09-26T03:55:07.125Z,9.83
2022-09-26T03:57:34.763Z,9.84
2022-09-26T04:00:02.779Z,9.86
2022-09-26T04:02:30.713Z,9.84
2022-09-26T04:04:58.430Z,9.85
2022-09-26T04:07:27.900Z,9.86
2022-09-26T04:09:55.551Z,9.92
2022-09-26T04:12:23.153Z,9.86
2022-09-26T04:14:50.978Z,9.89
2022-09-26T04:17:18.964Z,9.90
2022-09-26T04:19:47.846Z,9.93
2022-09-26T04:22:15.380Z,9.94
2022-09-26T04:24:44.653Z,9.83
2022-09-26T04:27:12.382Z,9.90
2022-09-26T04:29:40.263Z,9.89
2022-09-26T04:32:09.729Z,9.86
2022-09-26T04:34:38.324Z,9.90
2022-09-26T04:37:05.919Z,9.87
2022-09-26T04:39:36.213Z,9.88
2022-09-26T04:42:05.376Z,9.91
2022-09-26T04:44:32.982Z,9.99
2022-09-26T04:47:00.945Z,9.96
2022-09-26T04:49:29.228Z,9.97
2022-09-26T04:51:57.037Z,9.94
2022-09-26T04:54:26.277Z,9.96
2022-09-26T04:56:53.888Z,10.03
2022-09-26T04:59:23.717Z,10.02
2022-09-26T05:01:51.328Z,9.95
2022-09-26T05:04:21.807Z,10.00
2022-09-26T05:06:51.780Z,10.05
2022-09-26T05:09:20.807Z,10.00
2022-09-26T05:11:49.284Z,10.04
2022-09-26T05:14:17.371Z,10.05
2022-09-26T05:16:47.120Z,9.97
2022-09-26T05:19:15.023Z,9.99
2022-09-26T05:21:43.106Z,9.94
2022-09-26T05:24:29.084Z,10.00
2022-09-26T05:26:57.689Z,9.94
2022-09-26T05:29:25.431Z,9.95
2022-09-26T05:31:55.072Z,9.99
2022-09-26T05:34:25.155Z,9.95
2022-09-26T05:36:53.666Z,9.98
2022-09-26T05:39:42.327Z,9.93
2022-09-26T05:42:10.641Z,10.02
2022-09-26T05:44:39.971Z,9.99
2022-09-26T05:47:09.270Z,10.00
2022-09-26T05:49:37.375Z,10.06
2022-09-26T05:52:05.554Z,10.05
2022-09-26T05:54:33.388Z,10.10
2022-09-26T05:57:01.696Z,10.14
2022-09-26T05:59:29.330Z,10.21
2022-09-26T06:01:58.587Z,10.22
2022-09-26T06:04:30.158Z,10.28
2022-09-26T06:06:57.688Z,10.32
2022-09-26T06:09:25.486Z,10.35
2022-09-26T06:11:53.254Z,10.39
2022-09-26T06:14:21.173Z,10.39
2022-09-26T06:16:49.646Z,10.40
2022-09-26T06:19:22.045Z,10.46
2022-09-26T06:21:52.257Z,10.52
2022-09-26T06:24:20.426Z,10.57
2022-09-26T06:26:48.630Z,10.64
2022-09-26T06:29:16.260Z,10.67
2022-09-26T06:31:45.075Z,10.76
2022-09-26T06:34:13.281Z,10.84
2022-09-26T06:36:41.269Z,10.91
2022-09-26T06:39:10.406Z,10.99
2022-09-26T06:41:38.005Z,11.05
2022-09-26T06:44:05.618Z,11.14
2022-09-26T06:46:34.255Z,11.26
2022-09-26T06:49:02.136Z,11.29
2022-09-26T06:51:31.842Z,11.26
2022-09-26T06:54:00.623Z,11.35
2022-09-26T06:56:29.628Z,11.43
2022-09-26T06:58:57.637Z,11.36
2022-09-26T07:01:25.489Z,11.56
2022-09-26T07:03:54.444Z,11.49
2022-09-26T07:06:22.590Z,11.56
2022-09-26T07:09:02.039Z,11.63
2022-09-26T07:11:50.631Z,11.70
2022-09-26T07:14:21.158Z,11.69
2022-09-26T07:16:51.732Z,11.70
2022-09-26T07:19:19.724Z,11.76
2022-09-26T07:21:48.916Z,11.85
2022-09-26T07:24:16.784Z,11.80
2022-09-26T07:26:45.987Z,11.93
2022-09-26T07:29:13.684Z,11.92
2022-09-26T07:31:41.642Z,12.24
2022-09-26T07:34:10.234Z,12.12
2022-09-26T07:36:40.911Z,12.21
2022-09-26T07:39:09.456Z,12.10
2022-09-26T07:41:37.170Z,12.20
2022-09-26T07:47:11.642Z,12.13
2022-09-26T07:49:57.225Z,12.22
2022-09-26T07:52:25.070Z,12.08
2022-09-26T07:54:53.232Z,12.05
2022-09-26T07:57:20.809Z,12.20
2022-09-26T07:59:50.640Z,12.12
2022-09-26T08:02:22.738Z,12.06
2022-09-26T08:04:50.822Z,12.08
2022-09-26T08:07:22.712Z,12.18
2022-09-26T08:09:50.737Z,12.07
2022-09-26T08:12:18.577Z,12.04
2022-09-26T08:14:50.194Z,12.09
2022-09-26T08:17:18.419Z,12.01
2022-09-26T08:19:46.143Z,12.03
2022-09-26T08:22:14.500Z,12.08
2022-09-26T08:24:44.403Z,12.13
2022-09-26T08:27:14.255Z,12.04
2022-09-26T08:29:42.439Z,11.92
2022-09-26T08:32:11.650Z,12.09
2022-09-26T08:34:41.227Z,12.12
2022-09-26T08:37:09.601Z,12.16
2022-09-26T08:39:37.543Z,12.14
2022-09-26T08:42:24.463Z,12.10
2022-09-26T08:45:25.863Z,12.09
2022-09-26T08:48:01.059Z,11.97
2022-09-26T08:50:33.410Z,12.02
2022-09-26T08:53:04.024Z,12.03
2022-09-26T08:55:35.280Z,12.15
2022-09-26T08:58:05.520Z,12.24
2022-09-26T09:00:38.338Z,12.20
2022-09-26T09:03:13.871Z,12.29
2022-09-26T09:05:44.928Z,12.30
2022-09-26T09:08:14.319Z,12.32
2022-09-26T09:10:46.505Z,12.27
2022-09-26T09:13:32.272Z,12.36
2022-09-26T09:16:19.803Z,12.30
2022-09-26T09:18:55.393Z,12.54
2022-09-26T09:21:41.423Z,12.51
2022-09-26T09:24:20.391Z,12.34
2022-09-26T09:30:03.203Z,12.24
2022-09-26T09:32:34.527Z,12.56
2022-09-26T09:35:03.961Z,12.44
2022-09-26T09:37:40.312Z,12.24
2022-09-26T09:40:13.613Z,12.18
2022-09-26T09:42:44.342Z,12.00
2022-09-26T09:45:15.771Z,11.85
2022-09-26T09:47:44.170Z,11.84
2022-09-26T09:50:16.663Z,11.91
2022-09-26T09:52:52.488Z,11.78
2022-09-26T09:55:34.390Z,11.82
2022-09-26T09:58:25.478Z,11.95
2022-09-26T10:01:01.125Z,12.20
2022-09-26T10:03:35.111Z,12.12
2022-09-26T10:06:07.092Z,12.17
2022-09-26T10:08:41.252Z,12.03
2022-09-26T10:11:19.812Z,12.17
2022-09-26T10:13:51.039Z,12.04
2022-09-26T10:16:18.755Z,11.89
2022-09-26T10:19:02.351Z,11.72
2022-09-26T10:21:34.391Z,11.83
2022-09-26T10:24:03.872Z,11.80
2022-09-26T10:26:35.017Z,11.74
2022-09-26T10:29:07.566Z,11.74
2022-09-26T10:31:42.829Z,11.67
2022-09-26T10:34:23.589Z,11.64
2022-09-26T10:36:53.388Z,11.75
2022-09-26T10:39:40.157Z,11.59
2022-09-26T10:42:15.871Z,11.67
2022-09-26T10:44:44.108Z,11.69
2022-09-26T10:47:16.008Z,11.64
2022-09-26T10:49:46.460Z,11.50
2022-09-26T10:52:19.022Z,11.46
2022-09-26T10:54:50.325Z,11.61
2022-09-26T10:57:24.610Z,11.45
2022-09-26T10:59:54.874Z,11.52
2022-09-26T11:02:24.624Z,11.49
2022-09-26T11:05:13.544Z,11.41
2022-09-26T11:07:45.025Z,11.46
2022-09-26T11:10:14.916Z,11.44
2022-09-26T11:12:57.517Z,11.47
2022-09-26T11:15:26.154Z,11.42
2022-09-26T11:17:55.702Z,11.56
2022-09-26T11:20:51.377Z,11.68
2022-09-26T11:23:31.771Z,11.64
2022-09-26T11:26:12.229Z,11.65
2022-09-26T11:28:42.077Z,11.68
2022-09-26T11:31:17.708Z,11.64
2022-09-26T11:33:45.907Z,11.75
2022-09-26T11:36:23.623Z,11.74
2022-09-26T11:38:57.627Z,11.82
2022-09-26T11:41:38.306Z,11.84
2022-09-26T11:44:38.243Z,12.07
2022-09-26T11:47:36.938Z,12.15
2022-09-26T11:50:40.966Z,12.24
2022-09-26T11:53:21.821Z,12.41
2022-09-26T11:56:01.094Z,12.70
2022-09-26T11:58:40.169Z,12.78
2022-09-26T12:01:16.878Z,12.75
2022-09-26T12:04:03.277Z,12.83
2022-09-26T12:06:33.613Z,12.93
2022-09-26T12:09:24.871Z,12.72
2022-09-26T12:12:01.675Z,12.96
2022-09-26T12:14:40.721Z,12.87
2022-09-26T12:17:18.072Z,13.06
2022-09-26T12:19:52.688Z,13.02
2022-09-26T12:22:29.773Z,12.98
2022-09-26T12:25:17.827Z,12.85
2022-09-26T12:27:53.928Z,12.96
2022-09-26T12:30:23.629Z,12.89
2022-09-26T12:33:05.733Z,12.83
2022-09-26T12:35:42.366Z,12.82
2022-09-26T12:38:20.610Z,12.79
2022-09-26T12:40:54.498Z,12.84
2022-09-26T12:43:52.477Z,12.71
2022-09-26T12:46:36.063Z,12.66
2022-09-26T12:49:28.074Z,12.62
2022-09-26T12:52:00.546Z,12.57
2022-09-26T12:54:48.448Z,12.56
2022-09-26T12:57:26.248Z,12.54
2022-09-26T13:00:16.633Z,12.58
2022-09-26T13:03:13.941Z,12.53
2022-09-26T13:06:01.358Z,12.49
2022-09-26T13:08:36.964Z,12.39
2022-09-26T13:11:15.623Z,12.36
2022-09-26T13:14:08.133Z,12.36
2022-09-26T13:16:53.809Z,12.34
2022-09-26T13:19:26.978Z,12.37
2022-09-26T13:22:01.687Z,12.40
2022-09-26T13:24:34.922Z,12.52
2022-09-26T13:27:13.005Z,12.64
2022-09-26T13:29:44.549Z,12.67
2022-09-26T13:32:20.424Z,12.66
2022-09-26T13:34:51.228Z,12.76
2022-09-26T13:37:29.927Z,12.84
2022-09-26T13:40:01.320Z,12.89
2022-09-26T13:42:36.564Z,12.95
2022-09-26T13:45:10.421Z,13.34
2022-09-26T13:47:52.872Z,13.24
2022-09-26T13:50:25.028Z,13.24
2022-09-26T13:53:07.965Z,13.05
2022-09-26T13:55:36.647Z,13.12
2022-09-26T13:58:08.641Z,13.24
2022-09-26T14:00:49.170Z,13.27
2022-09-26T14:03:39.707Z,13.31
2022-09-26T14:06:32.373Z,13.29
2022-09-26T14:10:10.928Z,13.33
2022-09-26T14:12:54.588Z,13.33
2022-09-26T14:15:24.452Z,13.18
2022-09-26T14:18:10.357Z,12.85
2022-09-26T14:20:56.992Z,12.67
2022-09-26T14:23:41.238Z,12.64
2022-09-26T14:26:11.394Z,12.49
2022-09-26T14:28:39.897Z,12.42
2022-09-26T14:31:23.061Z,12.37
2022-09-26T14:33:53.919Z,12.33
2022-09-26T14:36:37.067Z,12.26
2022-09-26T14:39:05.968Z,12.21
2022-09-26T14:41:35.158Z,12.16
2022-09-26T14:44:05.441Z,12.20
2022-09-26T14:46:35.505Z,12.12
2022-09-26T14:49:05.741Z,12.04
2022-09-26T14:51:37.652Z,11.94
2022-09-26T14:54:07.819Z,11.82
2022-09-26T14:56:46.931Z,11.72
2022-09-26T14:59:41.110Z,11.64
2022-09-26T15:02:22.051Z,11.64
2022-09-26T15:05:00.893Z,11.63
2022-09-26T15:07:32.752Z,11.61
2022-09-26T15:10:05.235Z,11.61
2022-09-26T15:12:40.026Z,11.65
2022-09-26T15:15:20.234Z,11.58
2022-09-26T15:17:50.931Z,11.54
2022-09-26T15:20:21.376Z,11.57
2022-09-26T15:22:52.770Z,11.62
2022-09-26T15:25:23.310Z,11.64
2022-09-26T15:27:55.008Z,11.60
2022-09-26T15:30:27.420Z,11.62
2022-09-26T15:32:58.153Z,11.60
2022-09-26T15:35:27.882Z,11.52
2022-09-26T15:38:05.825Z,11.55
2022-09-26T15:40:33.688Z,11.52
2022-09-26T15:43:08.116Z,11.52
2022-09-26T15:45:56.562Z,11.52
2022-09-26T15:48:31.209Z,11.46
2022-09-26T15:51:05.623Z,11.45
2022-09-26T15:53:39.677Z,11.43
2022-09-26T15:56:10.745Z,11.41
2022-09-26T15:58:44.599Z,11.39
2022-09-26T16:01:16.977Z,11.41
2022-09-26T16:07:28.195Z,11.31
2022-09-26T16:09:57.997Z,11.32
2022-09-26T16:12:29.420Z,11.38
2022-09-26T16:15:00.136Z,11.33
2022-09-26T16:17:36.154Z,11.28
2022-09-26T16:20:06.972Z,11.18
2022-09-26T16:22:45.701Z,11.18
2022-09-26T16:25:35.863Z,11.13
2022-09-26T16:28:22.834Z,11.11
2022-09-26T16:31:10.482Z,11.13
2022-09-26T16:33:40.049Z,11.09
2022-09-26T16:36:17.253Z,11.07
2022-09-26T16:38:51.605Z,11.00
2022-09-26T16:44:28.774Z,10.98
2022-09-26T16:47:03.708Z,11.03
2022-09-26T16:49:42.972Z,10.98
2022-09-26T16:52:20.375Z,10.94
2022-09-26T16:54:48.681Z,10.94
2022-09-26T16:57:21.301Z,10.94
2022-09-26T16:59:50.199Z,10.89
2022-09-26T17:02:18.621Z,10.87
2022-09-26T17:04:50.106Z,10.88
2022-09-26T17:07:17.778Z,10.83
2022-09-26T17:09:45.692Z,10.80
2022-09-26T17:12:24.884Z,10.82
2022-09-26T17:14:53.402Z,10.83
2022-09-26T17:17:29.258Z,10.80
2022-09-26T17:19:59.542Z,10.81
2022-09-26T17:22:27.840Z,10.80
2022-09-26T17:24:55.606Z,10.80
2022-09-26T17:27:27.183Z,10.78
2022-09-26T17:29:58.563Z,10.81
2022-09-26T17:32:29.572Z,10.80
2022-09-26T17:34:57.959Z,10.82
2022-09-26T17:37:25.991Z,10.81
2022-09-26T17:39:53.889Z,10.79
2022-09-26T17:42:21.773Z,10.81
2022-09-26T17:44:51.111Z,10.79
2022-09-26T17:47:20.475Z,10.83
2022-09-26T17:49:56.172Z,10.82
2022-09-26T17:52:26.097Z,10.78
2022-09-26T17:54:57.326Z,10.81
2022-09-26T17:57:27.912Z,10.78
2022-09-26T18:00:01.392Z,10.82
2022-09-26T18:02:31.964Z,10.76
2022-09-26T18:05:03.312Z,10.75
2022-09-26T18:07:36.316Z,10.78
2022-09-26T18:10:06.728Z,10.76
2022-09-26T18:12:35.585Z,10.76
2022-09-26T18:15:09.899Z,10.74
2022-09-26T18:17:38.598Z,10.77
2022-09-26T18:20:07.030Z,10.77
2022-09-26T18:22:35.042Z,10.76
2022-09-26T18:25:05.632Z,10.75
2022-09-26T18:27:40.473Z,10.75
2022-09-26T18:30:18.798Z,10.72
2022-09-26T18:32:50.622Z,10.72
2022-09-26T18:35:24.076Z,10.72
2022-09-26T18:37:52.035Z,10.71
2022-09-26T18:40:19.879Z,10.69
2022-09-26T18:42:47.612Z,10.67
2022-09-26T18:45:23.467Z,10.69
2022-09-26T18:47:51.277Z,10.68
2022-09-26T18:50:24.743Z,10.68
2022-09-26T18:52:53.816Z,10.65
2022-09-26T18:55:42.768Z,10.64
2022-09-26T18:58:25.362Z,10.66
2022-09-26T19:01:01.016Z,10.63
2022-09-26T19:03:31.715Z,10.61
2022-09-26T19:06:08.263Z,10.56
2022-09-26T19:08:37.679Z,10.59
2022-09-26T19:11:11.046Z,10.58
2022-09-26T19:13:39.095Z,10.56
2022-09-26T19:16:09.034Z,10.56
2022-09-26T19:18:37.560Z,10.56
2022-09-26T19:21:06.489Z,10.56
2022-09-26T19:23:37.455Z,10.54
2022-09-26T19:26:06.908Z,10.51
2022-09-26T19:28:36.727Z,10.53
2022-09-26T19:31:05.892Z,10.54
2022-09-26T19:33:34.967Z,10.54
2022-09-26T19:36:03.302Z,10.52
2022-09-26T19:38:31.103Z,10.52
2022-09-26T19:40:59.255Z,10.51
2022-09-26T19:43:27.215Z,10.53
2022-09-26T19:45:55.412Z,10.54
2022-09-26T19:48:24.493Z,10.55
2022-09-26T19:50:57.446Z,10.55
2022-09-26T19:53:25.887Z,10.56
2022-09-26T19:55:55.582Z,10.60
2022-09-26T19:58:24.783Z,10.60
2022-09-26T20:00:54.196Z,10.60
2022-09-26T20:03:27.884Z,10.63
2022-09-26T20:05:57.149Z,10.65
2022-09-26T20:08:26.639Z,10.65
2022-09-26T20:10:55.223Z,10.66
2022-09-26T20:13:27.867Z,10.67
2022-09-26T20:15:56.788Z,10.66
2022-09-26T20:18:25.611Z,10.67
2022-09-26T20:20:56.105Z,10.68
2022-09-26T20:23:29.492Z,10.66
2022-09-26T20:25:57.899Z,10.66
2022-09-26T20:28:25.735Z,10.68
2022-09-26T20:30:55.781Z,10.67
2022-09-26T20:33:24.311Z,10.64
2022-09-26T20:35:58.972Z,10.66
2022-09-26T20:38:35.664Z,10.66
2022-09-26T20:41:12.057Z,10.68
2022-09-26T20:43:41.500Z,10.69
2022-09-26T20:46:10.759Z,10.70
2022-09-26T20:48:39.211Z,10.67
2022-09-26T20:51:08.279Z,10.73
2022-09-26T20:53:38.557Z,10.72
2022-09-26T20:56:09.458Z,10.73
2022-09-26T20:58:37.053Z,10.76
2022-09-26T21:01:04.772Z,10.77
2022-09-26T21:03:32.578Z,10.76
2022-09-26T21:06:00.375Z,10.76
2022-09-26T21:08:30.380Z,10.76
2022-09-26T21:10:59.849Z,10.77
2022-09-26T21:13:27.810Z,10.80
2022-09-26T21:15:55.621Z,10.78
2022-09-26T21:18:27.053Z,10.76
2022-09-26T21:20:55.156Z,10.78
2022-09-26T21:23:24.261Z,10.79
2022-09-26T21:25:52.971Z,10.79
2022-09-26T21:28:26.783Z,10.81
2022-09-26T21:30:55.379Z,10.82
2022-09-26T21:33:23.015Z,10.81
2022-09-26T21:35:51.769Z,10.81
2022-09-26T21:38:20.487Z,10.84
2022-09-26T21:40:51.195Z,10.84
2022-09-26T21:43:21.741Z,10.83
2022-09-26T21:45:52.308Z,10.83
2022-09-26T21:48:20.283Z,10.83
2022-09-26T21:50:55.324Z,10.84
2022-09-26T21:53:27.803Z,10.79
2022-09-26T21:55:58.562Z,10.82
2022-09-26T21:58:28.960Z,10.77
2022-09-26T22:01:00.074Z,10.79
2022-09-26T22:03:28.096Z,10.79
2022-09-26T22:05:55.935Z,10.78
2022-09-26T22:08:23.859Z,10.78
2022-09-26T22:10:53.493Z,10.77
2022-09-26T22:13:21.510Z,10.77
2022-09-26T22:15:49.428Z,10.76
2022-09-26T22:18:18.613Z,10.75
2022-09-26T22:20:46.406Z,10.79
2022-09-26T22:23:14.126Z,10.78
2022-09-26T22:25:42.986Z,10.80
2022-09-26T22:28:11.004Z,10.80
2022-09-26T22:30:40.243Z,10.76
2022-09-26T22:33:08.668Z,10.78
2022-09-26T22:35:41.054Z,10.78
2022-09-26T22:38:08.843Z,10.76
2022-09-26T22:40:36.669Z,10.72
2022-09-26T22:43:04.683Z,10.68
2022-09-26T22:45:32.442Z,10.60
2022-09-26T22:48:00.217Z,10.56
2022-09-26T22:50:28.349Z,10.56
2022-09-26T22:53:00.094Z,10.53
2022-09-26T22:55:27.844Z,10.52
2022-09-26T22:57:55.803Z,10.50
2022-09-26T23:00:23.651Z,10.45
2022-09-26T23:02:51.411Z,10.46
2022-09-26T23:05:19.554Z,10.39
2022-09-26T23:07:47.364Z,10.37
2022-09-26T23:10:18.001Z,10.37
2022-09-26T23:12:46.926Z,10.40
2022-09-26T23:15:14.947Z,10.39
2022-09-26T23:17:43.503Z,10.36
2022-09-26T23:20:11.305Z,10.35
2022-09-26T23:22:40.231Z,10.34
2022-09-26T23:25:08.692Z,10.33
2022-09-26T23:27:38.400Z,10.35
2022-09-26T23:30:07.214Z,10.33
2022-09-26T23:32:35.184Z,10.28
2022-09-26T23:35:03.113Z,10.32
2022-09-26T23:37:32.071Z,10.35
2022-09-26T23:40:00.249Z,10.35
2022-09-26T23:42:27.977Z,10.35
2022-09-26T23:44:57.108Z,10.34
2022-09-26T23:47:24.695Z,10.34
2022-09-26T23:49:52.526Z,10.34
2022-09-26T23:52:20.707Z,10.36
2022-09-26T23:54:48.470Z,10.34
2022-09-26T23:57:16.616Z,10.35
2022-09-26T23:59:46.235Z,10.36
