createdAt,value
2022-08-11T00:00:47.657Z,58.3
2022-08-11T00:03:59.808Z,58.5
2022-08-11T00:07:11.975Z,58.1
2022-08-11T00:10:24.116Z,58.2
2022-08-11T00:13:35.303Z,58.1
2022-08-11T00:16:46.451Z,58
2022-08-11T00:19:57.636Z,58.1
2022-08-11T00:23:08.800Z,58.2
2022-08-11T00:26:20.949Z,58.2
2022-08-11T00:29:33.099Z,58.4
2022-08-11T00:32:45.243Z,58.3
2022-08-11T00:35:57.406Z,58.2
2022-08-11T00:39:09.551Z,58.5
2022-08-11T00:42:21.711Z,58.8
2022-08-11T00:45:33.851Z,58.5
2022-08-11T00:48:46.003Z,58.4
2022-08-11T00:51:58.158Z,58.6
2022-08-11T00:55:10.315Z,59.1
2022-08-11T00:58:22.449Z,59.4
2022-08-11T01:01:34.597Z,59.2
2022-08-11T01:04:45.782Z,59
2022-08-11T01:07:57.920Z,59.1
2022-08-11T01:11:10.074Z,58.8
2022-08-11T01:14:22.215Z,58.7
2022-08-11T01:17:34.366Z,59.1
2022-08-11T01:20:46.524Z,59.3
2022-08-11T01:23:58.676Z,59.1
2022-08-11T01:27:09.848Z,58.7
2022-08-11T01:30:21.005Z,58.7
2022-08-11T01:33:33.153Z,59.1
2022-08-11T01:36:44.333Z,59.4
2022-08-11T01:39:55.510Z,59.3
2022-08-11T01:43:06.692Z,59.4
2022-08-11T01:46:17.847Z,59.4
2022-08-11T01:49:29.026Z,59.5
2022-08-11T01:52:40.194Z,59.6
2022-08-11T01:55:52.346Z,59.7
2022-08-11T01:59:04.492Z,59.5
2022-08-11T02:02:16.633Z,60
2022-08-11T02:05:28.798Z,60.1
2022-08-11T02:08:40.939Z,60.2
2022-08-11T02:11:53.100Z,60.4
2022-08-11T02:15:05.241Z,60.2
2022-08-11T02:18:17.386Z,60.4
2022-08-11T02:21:29.543Z,60.4
2022-08-11T02:24:41.682Z,60.3
2022-08-11T02:27:53.842Z,60.4
2022-08-11T02:31:05.994Z,61
2022-08-11T02:34:17.164Z,60.8
2022-08-11T02:37:29.306Z,60.7
2022-08-11T02:40:41.458Z,61.1
2022-08-11T02:43:53.612Z,61.3
2022-08-11T02:47:05.760Z,61.4
2022-08-11T02:50:17.900Z,61.6
2022-08-11T02:56:42.199Z,61.9
2022-08-11T02:59:53.388Z,61.6
2022-08-11T03:03:04.562Z,62.1
2022-08-11T03:06:16.708Z,61.7
2022-08-11T03:09:28.850Z,61.8
2022-08-11T03:12:41.010Z,61.8
2022-08-11T03:15:53.158Z,61.7
2022-08-11T03:19:05.303Z,61.7
2022-08-11T03:22:17.453Z,61.9
2022-08-11T03:25:29.622Z,62.5
2022-08-11T03:28:41.767Z,62.5
2022-08-11T03:31:53.924Z,62.5
2022-08-11T03:35:06.062Z,62.7
2022-08-11T03:38:18.216Z,62.8
2022-08-11T03:41:30.370Z,63.1
2022-08-11T03:44:41.541Z,63.1
2022-08-11T03:47:53.685Z,63.5
2022-08-11T03:51:05.838Z,63.6
2022-08-11T03:54:17.994Z,63.8
2022-08-11T03:57:30.152Z,63.5
2022-08-11T04:00:42.300Z,63.6
2022-08-11T04:03:54.452Z,63.9
2022-08-11T04:07:05.630Z,63.8
2022-08-11T04:10:16.809Z,64
2022-08-11T04:13:27.979Z,64.5
2022-08-11T04:16:39.151Z,64.3
2022-08-11T04:19:50.333Z,64.5
2022-08-11T04:23:01.494Z,65
2022-08-11T04:26:13.633Z,65
2022-08-11T04:29:25.785Z,65.3
2022-08-11T04:32:37.948Z,65.7
2022-08-11T04:35:50.097Z,65.6
2022-08-11T04:39:02.255Z,65.3
2022-08-11T04:42:14.403Z,65.3
2022-08-11T04:45:26.544Z,65.8
2022-08-11T04:48:37.737Z,66.2
2022-08-11T04:51:49.874Z,65.8
2022-08-11T04:55:02.021Z,66
2022-08-11T04:58:14.175Z,66.4
2022-08-11T05:01:26.336Z,66.4
2022-08-11T05:04:38.476Z,66.8
2022-08-11T05:07:50.631Z,66.2
2022-08-11T05:11:02.795Z,66.4
2022-08-11T05:14:14.946Z,66.7
2022-08-11T05:17:27.100Z,66.3
2022-08-11T05:20:39.239Z,66.8
2022-08-11T05:23:51.392Z,66.9
2022-08-11T05:27:02.567Z,67
2022-08-11T05:30:13.741Z,66.2
2022-08-11T05:33:24.922Z,65.1
2022-08-11T05:36:36.093Z,65.2
2022-08-11T05:39:48.239Z,65.5
2022-08-11T05:43:00.384Z,65.3
2022-08-11T05:46:12.539Z,64.5
2022-08-11T05:49:24.700Z,64.8
2022-08-11T05:52:36.853Z,64.6
2022-08-11T05:55:48.995Z,64.5
2022-08-11T05:59:01.160Z,63.9
2022-08-11T06:02:13.310Z,63.5
2022-08-11T06:05:25.459Z,63.5
2022-08-11T06:08:37.605Z,63.2
2022-08-11T06:11:49.767Z,63.2
2022-08-11T06:15:01.914Z,63.1
2022-08-11T06:18:13.074Z,62
2022-08-11T06:21:25.231Z,62.2
2022-08-11T06:24:37.387Z,61.9
2022-08-11T06:27:49.533Z,61.8
2022-08-11T06:31:01.696Z,62
2022-08-11T06:34:13.842Z,61.6
2022-08-11T06:37:25.982Z,61.4
2022-08-11T06:40:37.167Z,61
2022-08-11T06:43:48.338Z,60.7
2022-08-11T06:47:00.486Z,61.2
2022-08-11T06:50:11.661Z,60.9
2022-08-11T06:53:22.842Z,60.5
2022-08-11T06:56:34.984Z,60.5
2022-08-11T06:59:47.127Z,60.7
2022-08-11T07:02:59.297Z,60.5
2022-08-11T07:06:11.442Z,60.3
2022-08-11T07:09:23.584Z,60.2
2022-08-11T07:12:35.745Z,60.1
2022-08-11T07:15:47.893Z,60.1
2022-08-11T07:19:00.051Z,59.3
2022-08-11T07:22:12.203Z,59.4
2022-08-11T07:25:24.344Z,59.4
2022-08-11T07:28:36.493Z,59.8
2022-08-11T07:31:48.653Z,59.3
2022-08-11T07:34:59.823Z,59
2022-08-11T07:38:11.000Z,58.5
2022-08-11T07:41:24.108Z,58.5
2022-08-11T07:44:36.278Z,58.4
2022-08-11T07:47:48.431Z,58
2022-08-11T07:51:00.573Z,57.9
2022-08-11T07:54:12.728Z,58
2022-08-11T07:57:23.896Z,57.9
2022-08-11T08:00:35.076Z,58.2
2022-08-11T08:03:47.219Z,57.2
2022-08-11T08:06:59.365Z,56.4
2022-08-11T08:10:10.547Z,56.9
2022-08-11T08:13:21.724Z,57.3
2022-08-11T08:16:33.871Z,56.3
2022-08-11T08:19:46.018Z,56.5
2022-08-11T08:22:58.182Z,56.1
2022-08-11T08:26:10.327Z,55.7
2022-08-11T08:29:22.468Z,56.2
2022-08-11T08:32:34.628Z,56
2022-08-11T08:35:46.776Z,54.8
2022-08-11T08:38:58.921Z,54.7
2022-08-11T08:42:11.088Z,54.9
2022-08-11T08:45:23.242Z,55.3
2022-08-11T08:48:35.393Z,53.4
2022-08-11T08:51:47.529Z,53.1
2022-08-11T08:54:58.714Z,53.5
2022-08-11T08:58:10.863Z,52.1
2022-08-11T09:01:23.012Z,52.8
2022-08-11T09:04:35.164Z,52
2022-08-11T09:07:47.303Z,51.2
2022-08-11T09:10:59.460Z,51.2
2022-08-11T09:14:11.623Z,51.1
2022-08-11T09:17:22.787Z,51.2
2022-08-11T09:20:33.958Z,51.3
2022-08-11T09:23:45.133Z,51.5
2022-08-11T09:26:56.314Z,51.1
2022-08-11T09:30:08.459Z,51
2022-08-11T09:33:20.611Z,51.7
2022-08-11T09:36:32.775Z,50.4
2022-08-11T09:39:44.915Z,49.9
2022-08-11T09:42:57.077Z,50.8
2022-08-11T09:46:09.218Z,50.7
2022-08-11T09:49:21.379Z,49.8
2022-08-11T09:52:33.530Z,50
2022-08-11T09:55:45.670Z,49.7
2022-08-11T09:58:57.839Z,48.4
2022-08-11T10:02:09.983Z,47.5
2022-08-11T10:05:22.128Z,47
2022-08-11T10:08:33.288Z,47.9
2022-08-11T10:11:45.448Z,47.6
2022-08-11T10:14:57.595Z,47
2022-08-11T10:18:09.759Z,48
2022-08-11T10:21:21.905Z,46.4
2022-08-11T10:24:34.049Z,46.9
2022-08-11T10:27:46.204Z,46.7
2022-08-11T10:30:57.386Z,46.9
2022-08-11T10:34:08.553Z,46.8
2022-08-11T10:37:20.712Z,46.6
2022-08-11T10:40:31.880Z,46.6
2022-08-11T10:43:43.062Z,46.6
2022-08-11T10:46:55.201Z,46.6
2022-08-11T10:50:07.356Z,46.6
2022-08-11T10:53:19.510Z,46.1
2022-08-11T10:56:31.662Z,46
2022-08-11T10:59:43.807Z,45.5
2022-08-11T11:02:55.968Z,43.2
2022-08-11T11:06:07.149Z,44.1
2022-08-11T11:09:18.303Z,44.9
2022-08-11T11:12:29.477Z,44.1
2022-08-11T11:15:40.647Z,45.9
2022-08-11T11:18:52.807Z,45.8
2022-08-11T11:22:04.953Z,45.5
2022-08-11T11:25:17.116Z,44.8
2022-08-11T11:28:29.258Z,43.5
2022-08-11T11:31:41.422Z,43.3
2022-08-11T11:34:53.564Z,43.7
2022-08-11T11:38:05.723Z,43.2
2022-08-11T11:41:17.874Z,41.4
2022-08-11T11:44:30.028Z,42.4
2022-08-11T11:47:42.169Z,43.1
2022-08-11T11:50:54.330Z,43.5
2022-08-11T11:54:06.477Z,42.7
2022-08-11T11:57:17.640Z,43.1
2022-08-11T12:00:29.796Z,42.7
2022-08-11T12:03:41.951Z,42.2
2022-08-11T12:06:54.091Z,41.9
2022-08-11T12:10:06.250Z,42.9
2022-08-11T12:13:18.400Z,40.5
2022-08-11T12:16:30.562Z,41.2
2022-08-11T12:19:41.733Z,40.1
2022-08-11T12:22:52.894Z,40.7
2022-08-11T12:26:04.073Z,40.2
2022-08-11T12:29:15.253Z,41.1
2022-08-11T12:32:27.000Z,40.3
2022-08-11T12:35:38.578Z,40
2022-08-11T12:38:49.750Z,41.1
2022-08-11T12:42:01.901Z,41.5
2022-08-11T12:45:14.039Z,40.9
2022-08-11T12:48:26.204Z,40.1
2022-08-11T12:51:38.338Z,40.6
2022-08-11T12:54:50.494Z,39.9
2022-08-11T12:58:02.643Z,40.8
2022-08-11T13:01:14.785Z,39.9
2022-08-11T13:04:26.952Z,41
2022-08-11T13:07:39.090Z,40.8
2022-08-11T13:10:51.243Z,40
2022-08-11T13:14:03.385Z,39.7
2022-08-11T13:17:15.555Z,41.2
2022-08-11T13:20:26.709Z,39.4
2022-08-11T13:23:38.854Z,39
2022-08-11T13:26:51.018Z,37.6
2022-08-11T13:30:03.156Z,38
2022-08-11T13:33:15.323Z,37.1
2022-08-11T13:36:27.453Z,37.2
2022-08-11T13:39:39.624Z,36.4
2022-08-11T13:42:50.799Z,36.7
2022-08-11T13:46:01.968Z,36.5
2022-08-11T13:49:13.145Z,36.6
2022-08-11T13:52:24.294Z,35.8
2022-08-11T13:55:36.450Z,36.2
2022-08-11T13:58:48.607Z,35.8
2022-08-11T14:02:00.749Z,34.9
2022-08-11T14:05:12.895Z,34.9
2022-08-11T14:08:25.053Z,34.4
2022-08-11T14:11:37.200Z,33.5
2022-08-11T14:14:49.358Z,33.4
2022-08-11T14:18:01.512Z,33.3
2022-08-11T14:21:13.668Z,32.5
2022-08-11T14:24:25.818Z,32.9
2022-08-11T14:27:37.960Z,32.9
2022-08-11T14:30:50.117Z,32.6
2022-08-11T14:34:01.286Z,32.2
2022-08-11T14:37:13.424Z,32.4
2022-08-11T14:40:25.570Z,32.3
2022-08-11T14:43:37.730Z,32.5
2022-08-11T14:46:49.886Z,32.7
2022-08-11T14:50:02.029Z,33.2
2022-08-11T14:53:14.177Z,33.5
2022-08-11T14:56:25.351Z,33.7
2022-08-11T14:59:36.526Z,34
2022-08-11T15:02:48.679Z,33.4
2022-08-11T15:06:00.825Z,33.5
2022-08-11T15:09:12.010Z,32.8
2022-08-11T15:12:23.170Z,32.9
2022-08-11T15:15:35.333Z,31.4
2022-08-11T15:18:47.486Z,31.2
2022-08-11T15:21:59.616Z,30.6
2022-08-11T15:25:11.782Z,31.1
2022-08-11T15:28:23.933Z,31.3
2022-08-11T15:31:35.092Z,31.5
2022-08-11T15:34:47.261Z,31.7
2022-08-11T15:37:59.399Z,30.7
2022-08-11T15:41:11.548Z,30.3
2022-08-11T15:44:23.696Z,30.9
2022-08-11T15:47:35.845Z,31.2
2022-08-11T15:50:48.002Z,31.6
2022-08-11T15:54:00.151Z,29.7
2022-08-11T15:57:12.302Z,30.7
2022-08-11T16:00:24.452Z,31.5
2022-08-11T16:03:36.610Z,31.2
2022-08-11T16:06:48.747Z,31.1
2022-08-11T16:10:00.898Z,31.6
2022-08-11T16:13:12.074Z,31
2022-08-11T16:16:23.250Z,31.4
2022-08-11T16:19:34.424Z,31.7
2022-08-11T16:22:46.560Z,32
2022-08-11T16:25:58.717Z,31.2
2022-08-11T16:29:10.864Z,32.2
2022-08-11T16:32:23.024Z,32.7
2022-08-11T16:35:35.173Z,33
2022-08-11T16:38:47.314Z,33
2022-08-11T16:41:59.467Z,32.3
2022-08-11T16:45:11.627Z,31.4
2022-08-11T16:48:23.778Z,31.7
2022-08-11T16:51:35.919Z,31.8
2022-08-11T16:54:48.070Z,32.5
2022-08-11T16:58:00.220Z,32.4
2022-08-11T17:01:11.388Z,32.1
2022-08-11T17:04:23.541Z,32.1
2022-08-11T17:07:35.696Z,32.6
2022-08-11T17:10:47.842Z,30.7
2022-08-11T17:14:00.002Z,31.3
2022-08-11T17:17:12.143Z,31.5
2022-08-11T17:20:24.293Z,31
2022-08-11T17:23:35.475Z,31.1
2022-08-11T17:26:46.634Z,32
2022-08-11T17:29:58.796Z,31.2
2022-08-11T17:33:10.946Z,30.1
2022-08-11T17:36:23.090Z,30
2022-08-11T17:39:35.245Z,30.5
2022-08-11T17:42:47.397Z,30.6
2022-08-11T17:45:59.536Z,31.4
2022-08-11T17:49:11.688Z,31.3
2022-08-11T17:52:23.851Z,32.3
2022-08-11T17:55:36.001Z,31.8
2022-08-11T17:58:48.150Z,32.3
2022-08-11T18:02:00.303Z,31.9
2022-08-11T18:05:12.455Z,32.7
2022-08-11T18:08:23.610Z,33.2
2022-08-11T18:11:35.775Z,32.9
2022-08-11T18:14:47.910Z,33.8
2022-08-11T18:18:00.074Z,33.8
2022-08-11T18:21:12.224Z,33.5
2022-08-11T18:24:24.371Z,33.3
2022-08-11T18:27:36.527Z,33.4
2022-08-11T18:30:47.699Z,33.2
2022-08-11T18:33:58.856Z,33.5
2022-08-11T18:37:10.048Z,33.4
2022-08-11T18:40:21.205Z,33.7
2022-08-11T18:43:33.362Z,34.1
2022-08-11T18:46:45.503Z,34.3
2022-08-11T18:49:57.659Z,35.1
2022-08-11T18:53:09.809Z,35.1
2022-08-11T18:56:21.968Z,35.4
2022-08-11T18:59:34.103Z,35.5
2022-08-11T19:02:46.273Z,35.6
2022-08-11T19:05:58.421Z,36.1
2022-08-11T19:09:10.572Z,36.6
2022-08-11T19:12:22.708Z,37.1
2022-08-11T19:15:34.000Z,37.4
2022-08-11T19:18:47.013Z,37.6
2022-08-11T19:21:58.175Z,38.1
2022-08-11T19:25:10.324Z,38.2
2022-08-11T19:28:22.488Z,38.2
2022-08-11T19:31:34.623Z,38.3
2022-08-11T19:34:46.783Z,38.3
2022-08-11T19:37:58.939Z,38
2022-08-11T19:41:11.074Z,38.3
2022-08-11T19:44:22.259Z,38.8
2022-08-11T19:47:33.419Z,39.4
2022-08-11T19:50:44.604Z,39.4
2022-08-11T19:53:55.767Z,39.2
2022-08-11T19:57:07.924Z,40
2022-08-11T20:00:20.066Z,40.5
2022-08-11T20:03:32.233Z,40.8
2022-08-11T20:06:44.375Z,41.5
2022-08-11T20:09:56.517Z,42.2
2022-08-11T20:13:08.670Z,42.1
2022-08-11T20:16:20.830Z,42.3
2022-08-11T20:19:32.991Z,42.1
2022-08-11T20:22:45.124Z,43.1
2022-08-11T20:25:57.280Z,43.9
2022-08-11T20:29:09.440Z,44.1
2022-08-11T20:32:21.572Z,44.4
2022-08-11T20:35:32.745Z,44.8
2022-08-11T20:38:44.909Z,45.4
2022-08-11T20:41:57.052Z,45.5
2022-08-11T20:45:09.204Z,45.4
2022-08-11T20:48:21.346Z,45.2
2022-08-11T20:51:33.507Z,45.9
2022-08-11T20:54:45.648Z,46.2
2022-08-11T20:57:56.832Z,46.4
2022-08-11T21:01:08.003Z,46.8
2022-08-11T21:04:19.168Z,47
2022-08-11T21:07:30.345Z,46.6
2022-08-11T21:10:42.488Z,46.8
2022-08-11T21:13:53.670Z,47.4
2022-08-11T21:17:04.826Z,47.6
2022-08-11T21:20:16.987Z,47.6
2022-08-11T21:23:29.130Z,47.5
2022-08-11T21:26:41.292Z,48
2022-08-11T21:29:53.437Z,48
2022-08-11T21:33:05.582Z,47.7
2022-08-11T21:36:17.739Z,47.7
2022-08-11T21:39:29.894Z,47.9
2022-08-11T21:42:42.028Z,48.5
2022-08-11T21:45:54.176Z,48.5
2022-08-11T21:49:06.340Z,48.5
2022-08-11T21:52:18.484Z,48.8
2022-08-11T21:55:30.636Z,49.2
2022-08-11T21:58:41.804Z,48.9
2022-08-11T22:01:53.961Z,49.2
2022-08-11T22:05:06.111Z,49.2
2022-08-11T22:08:18.259Z,48.9
2022-08-11T22:11:30.409Z,49.4
2022-08-11T22:14:42.562Z,49.4
2022-08-11T22:17:54.720Z,49.5
2022-08-11T22:21:05.895Z,49.6
2022-08-11T22:24:17.061Z,49.5
2022-08-11T22:27:29.201Z,49
2022-08-11T22:30:40.393Z,49.7
2022-08-11T22:33:51.563Z,49.7
2022-08-11T22:37:03.710Z,49.8
2022-08-11T22:40:15.847Z,50
2022-08-11T22:43:28.012Z,50.2
2022-08-11T22:46:40.157Z,50.8
2022-08-11T22:49:52.386Z,50.8
2022-08-11T22:53:04.528Z,51.1
2022-08-11T22:56:16.673Z,51.3
2022-08-11T22:59:28.823Z,51.6
2022-08-11T23:02:40.981Z,51.7
2022-08-11T23:05:53.134Z,52.3
2022-08-11T23:09:05.280Z,52.1
2022-08-11T23:12:17.447Z,52.7
2022-08-11T23:15:28.601Z,52.5
2022-08-11T23:18:40.757Z,52.4
2022-08-11T23:21:52.919Z,52.7
2022-08-11T23:25:05.059Z,53.1
2022-08-11T23:28:17.209Z,52.7
2022-08-11T23:31:29.361Z,53.3
2022-08-11T23:34:41.526Z,53.5
2022-08-11T23:37:52.692Z,53.7
2022-08-11T23:41:03.862Z,53.9
2022-08-11T23:44:16.015Z,54.1
2022-08-11T23:47:28.168Z,54.2
2022-08-11T23:50:40.309Z,54.3
2022-08-11T23:53:52.473Z,54.8
2022-08-11T23:57:04.620Z,54.9
