createdAt,value
2019-06-10T00:03:31.000Z,26.11
2019-06-10T00:23:45.000Z,26.11
2019-06-10T00:43:59.000Z,26.08
2019-06-10T01:04:13.000Z,26.05
2019-06-10T01:24:26.000Z,26.02
2019-06-10T01:44:39.000Z,26.02
2019-06-10T02:04:54.000Z,26.02
2019-06-10T02:25:08.000Z,25.98
2019-06-10T02:45:22.000Z,25.98
2019-06-10T03:05:36.000Z,25.93
2019-06-10T03:25:50.000Z,25.89
2019-06-10T03:46:04.000Z,25.89
2019-06-10T04:06:18.000Z,25.86
2019-06-10T04:26:32.000Z,25.86
2019-06-10T04:46:46.000Z,25.86
2019-06-10T05:06:59.000Z,25.83
2019-06-10T05:27:13.000Z,25.87
2019-06-10T05:47:27.000Z,25.94
2019-06-10T06:07:41.000Z,26.16
2019-06-10T06:27:55.000Z,26.17
2019-06-10T06:48:09.000Z,26.28
2019-06-10T07:08:23.000Z,26.89
2019-06-10T07:28:37.000Z,26.76
2019-06-10T07:48:51.000Z,26.54
2019-06-10T08:09:05.000Z,26.75
2019-06-10T08:29:19.000Z,27.01
2019-06-10T08:49:32.000Z,27.02
2019-06-10T09:09:46.000Z,27.02
2019-06-10T09:30:00.000Z,27.2
2019-06-10T09:50:14.000Z,27.33
2019-06-10T10:10:28.000Z,27.38
2019-06-10T10:30:42.000Z,27.39
2019-06-10T10:50:56.000Z,27.28
2019-06-10T11:11:10.000Z,27.26
2019-06-10T11:31:24.000Z,27.38
2019-06-10T11:51:38.000Z,27.54
2019-06-10T12:11:51.000Z,27.51
2019-06-10T12:32:05.000Z,27.48
2019-06-10T12:52:19.000Z,27.53
2019-06-10T13:12:33.000Z,27.72
2019-06-10T13:32:47.000Z,27.75
2019-06-10T13:53:01.000Z,27.65
2019-06-10T14:13:15.000Z,27.58
2019-06-10T14:33:29.000Z,27.42
2019-06-10T14:53:43.000Z,27.58
2019-06-10T15:13:57.000Z,27.54
2019-06-10T15:34:11.000Z,27.36
2019-06-10T15:54:24.000Z,27.31
2019-06-10T16:14:38.000Z,27.36
2019-06-10T16:34:52.000Z,27.43
2019-06-10T16:55:06.000Z,27.35
2019-06-10T17:15:20.000Z,27.29
2019-06-10T17:35:34.000Z,27.24
2019-06-10T17:55:48.000Z,27.11
2019-06-10T18:16:02.000Z,26.99
2019-06-10T18:36:16.000Z,26.89
2019-06-10T18:56:30.000Z,26.79
2019-06-10T19:16:44.000Z,26.71
2019-06-10T19:36:57.000Z,26.64
2019-06-10T19:57:11.000Z,26.61
2019-06-10T20:17:25.000Z,26.56
2019-06-10T20:37:39.000Z,26.53
2019-06-10T20:57:53.000Z,26.53
2019-06-10T21:18:07.000Z,26.51
2019-06-10T21:38:21.000Z,26.48
2019-06-10T21:58:35.000Z,26.45
2019-06-10T22:18:49.000Z,26.43
2019-06-10T22:39:03.000Z,26.43
2019-06-10T22:59:17.000Z,26.41
2019-06-10T23:19:30.000Z,26.39
2019-06-10T23:39:44.000Z,26.36
2019-06-10T23:59:58.000Z,26.38
