createdAt,value
2023-03-13T00:01:32.712Z,9.53
2023-03-13T00:04:00.411Z,9.63
2023-03-13T00:06:32.340Z,9.70
2023-03-13T00:09:00.864Z,9.27
2023-03-13T00:11:28.814Z,9.29
2023-03-13T00:13:58.449Z,9.26
2023-03-13T00:16:27.902Z,9.07
2023-03-13T00:18:57.162Z,8.90
2023-03-13T00:21:27.212Z,8.88
2023-03-13T00:23:55.566Z,8.88
2023-03-13T00:26:25.352Z,8.97
2023-03-13T00:28:53.482Z,8.83
2023-03-13T00:31:39.728Z,8.49
2023-03-13T00:34:07.292Z,8.75
2023-03-13T00:36:35.848Z,8.78
2023-03-13T00:39:05.708Z,8.93
2023-03-13T00:41:36.675Z,8.84
2023-03-13T00:44:05.740Z,8.77
2023-03-13T00:46:33.368Z,8.68
2023-03-13T00:49:14.685Z,8.91
2023-03-13T00:51:47.874Z,8.88
2023-03-13T00:54:15.560Z,8.82
2023-03-13T00:56:43.243Z,8.75
2023-03-13T00:59:10.844Z,8.88
2023-03-13T01:01:38.572Z,8.71
2023-03-13T01:04:12.819Z,8.79
2023-03-13T01:06:43.199Z,8.86
2023-03-13T01:09:13.844Z,9.06
2023-03-13T01:11:44.287Z,9.10
2023-03-13T01:14:17.265Z,9.35
2023-03-13T01:16:45.395Z,9.42
2023-03-13T01:19:15.251Z,9.55
2023-03-13T01:21:45.292Z,9.65
2023-03-13T01:24:13.011Z,9.67
2023-03-13T01:26:40.922Z,9.67
2023-03-13T01:29:08.457Z,9.53
2023-03-13T01:31:36.801Z,9.36
2023-03-13T01:34:07.668Z,9.44
2023-03-13T01:36:36.828Z,9.44
2023-03-13T01:39:05.221Z,9.44
2023-03-13T01:41:32.829Z,9.26
2023-03-13T01:44:01.088Z,9.32
2023-03-13T01:46:38.038Z,9.40
2023-03-13T01:49:29.929Z,9.54
2023-03-13T01:52:12.973Z,9.71
2023-03-13T01:54:57.232Z,9.83
2023-03-13T01:57:26.076Z,9.73
2023-03-13T02:00:02.256Z,9.85
2023-03-13T02:02:54.583Z,9.82
2023-03-13T02:05:25.873Z,9.87
2023-03-13T02:08:04.876Z,9.91
2023-03-13T02:10:37.362Z,9.98
2023-03-13T02:13:04.897Z,10.06
2023-03-13T02:15:33.925Z,9.96
2023-03-13T02:18:02.313Z,10.09
2023-03-13T02:20:29.978Z,10.08
2023-03-13T02:23:26.832Z,10.03
2023-03-13T02:25:55.220Z,9.94
2023-03-13T02:28:33.914Z,9.81
2023-03-13T02:31:03.996Z,9.78
2023-03-13T02:33:37.097Z,9.65
2023-03-13T02:36:05.840Z,9.20
2023-03-13T02:38:36.919Z,9.09
2023-03-13T02:41:06.315Z,9.31
2023-03-13T02:43:36.948Z,9.40
2023-03-13T02:46:09.822Z,9.58
2023-03-13T02:48:44.302Z,9.82
2023-03-13T02:51:22.014Z,9.70
2023-03-13T02:53:51.771Z,9.75
2023-03-13T02:56:23.088Z,9.82
2023-03-13T02:58:50.846Z,9.90
2023-03-13T03:01:22.381Z,9.90
2023-03-13T03:03:50.040Z,9.65
2023-03-13T03:06:17.771Z,9.54
2023-03-13T03:08:46.546Z,9.63
2023-03-13T03:11:14.517Z,9.64
2023-03-13T03:13:47.502Z,9.58
2023-03-13T03:16:20.709Z,9.49
2023-03-13T03:18:48.331Z,9.53
2023-03-13T03:21:16.498Z,9.51
2023-03-13T03:23:44.095Z,9.27
2023-03-13T03:26:11.691Z,9.34
2023-03-13T03:28:39.864Z,9.42
2023-03-13T03:31:13.616Z,9.51
2023-03-13T03:33:42.542Z,9.56
2023-03-13T03:36:19.413Z,9.45
2023-03-13T03:38:48.065Z,9.40
2023-03-13T03:41:19.350Z,9.54
2023-03-13T03:43:50.496Z,9.55
2023-03-13T03:46:21.735Z,9.67
2023-03-13T03:48:49.277Z,9.48
2023-03-13T03:51:16.798Z,9.57
2023-03-13T03:53:47.155Z,9.42
2023-03-13T03:56:15.202Z,9.52
2023-03-13T03:58:48.161Z,9.57
2023-03-13T04:01:24.532Z,9.47
2023-03-13T04:03:52.169Z,9.72
2023-03-13T04:06:19.895Z,9.77
2023-03-13T04:08:48.361Z,9.78
2023-03-13T04:11:18.756Z,9.70
2023-03-13T04:13:50.819Z,9.66
2023-03-13T04:16:18.826Z,9.82
2023-03-13T04:18:48.095Z,10.06
2023-03-13T04:21:17.373Z,9.97
2023-03-13T04:23:52.183Z,10.12
2023-03-13T04:26:20.571Z,10.35
2023-03-13T04:28:50.143Z,10.31
2023-03-13T04:31:21.868Z,10.33
2023-03-13T04:42:54.767Z,10.73
2023-03-13T04:45:44.964Z,10.57
2023-03-13T04:48:39.538Z,10.80
2023-03-13T04:51:25.722Z,10.83
2023-03-13T04:54:34.037Z,10.91
2023-03-13T04:57:33.092Z,10.88
2023-03-13T05:00:12.696Z,10.85
2023-03-13T05:02:56.888Z,10.95
2023-03-13T05:05:36.385Z,11.02
2023-03-13T05:08:18.910Z,11.14
2023-03-13T05:10:58.189Z,11.07
2023-03-13T05:13:45.634Z,10.94
2023-03-13T05:16:27.664Z,10.81
2023-03-13T05:19:27.539Z,10.91
2023-03-13T05:22:21.129Z,10.99
2023-03-13T05:25:07.725Z,11.18
2023-03-13T05:27:54.090Z,10.46
2023-03-13T05:30:44.009Z,10.14
2023-03-13T05:33:27.563Z,10.74
2023-03-13T05:36:13.851Z,10.89
2023-03-13T05:38:55.084Z,10.82
2023-03-13T05:41:31.570Z,10.04
2023-03-13T05:44:12.147Z,9.99
2023-03-13T05:46:59.947Z,10.28
2023-03-13T05:49:33.778Z,10.36
2023-03-13T05:52:01.379Z,10.37
2023-03-13T05:54:49.166Z,10.17
2023-03-13T05:57:54.580Z,10.40
2023-03-13T06:00:49.623Z,10.54
2023-03-13T06:03:46.885Z,10.29
2023-03-13T06:06:18.308Z,10.24
2023-03-13T06:08:53.599Z,10.46
2023-03-13T06:11:22.973Z,10.72
2023-03-13T06:13:53.870Z,10.55
2023-03-13T06:16:36.371Z,10.70
2023-03-13T06:19:18.037Z,10.87
2023-03-13T06:21:46.092Z,10.90
2023-03-13T06:24:16.267Z,11.05
2023-03-13T06:26:44.440Z,10.93
2023-03-13T06:30:11.414Z,11.19
2023-03-13T06:33:02.447Z,11.01
2023-03-13T06:35:34.296Z,11.15
2023-03-13T06:41:28.680Z,11.34
2023-03-13T06:44:34.774Z,11.44
2023-03-13T06:47:54.726Z,11.37
2023-03-13T06:50:48.065Z,11.17
2023-03-13T06:53:40.030Z,11.44
2023-03-13T06:56:09.091Z,11.31
2023-03-13T06:58:39.790Z,11.39
2023-03-13T07:01:12.886Z,10.70
2023-03-13T07:07:25.519Z,11.19
2023-03-13T07:34:23.539Z,13.15
2023-03-13T07:37:25.180Z,12.51
2023-03-13T07:40:05.931Z,12.64
2023-03-13T07:43:09.535Z,13.17
2023-03-13T07:46:27.781Z,13.64
2023-03-13T07:49:15.493Z,13.36
2023-03-13T07:52:07.072Z,13.04
2023-03-13T07:54:39.971Z,12.75
2023-03-13T07:57:07.759Z,12.82
2023-03-13T07:59:35.562Z,12.96
2023-03-13T08:02:03.537Z,12.70
2023-03-13T08:04:31.076Z,13.01
2023-03-13T08:06:58.730Z,12.68
2023-03-13T08:09:26.157Z,12.99
2023-03-13T08:11:53.536Z,13.07
2023-03-13T08:14:21.093Z,13.40
2023-03-13T08:16:49.278Z,13.28
2023-03-13T08:19:17.001Z,11.89
2023-03-13T08:21:44.454Z,12.79
2023-03-13T08:24:13.133Z,13.77
2023-03-13T08:26:42.114Z,13.97
2023-03-13T08:29:12.919Z,14.29
2023-03-13T08:31:48.508Z,14.21
2023-03-13T08:34:17.642Z,14.61
2023-03-13T08:36:45.517Z,14.66
2023-03-13T08:39:15.515Z,15.35
2023-03-13T08:41:43.137Z,15.78
2023-03-13T08:44:13.534Z,16.61
2023-03-13T08:46:41.541Z,16.08
2023-03-13T08:49:12.178Z,16.79
2023-03-13T08:51:42.882Z,16.34
2023-03-13T08:54:12.941Z,16.29
2023-03-13T08:56:44.766Z,15.77
2023-03-13T08:59:12.784Z,15.49
2023-03-13T09:01:40.485Z,15.85
2023-03-13T09:04:08.382Z,15.70
2023-03-13T09:06:37.443Z,15.97
2023-03-13T09:09:06.850Z,16.54
2023-03-13T09:11:36.173Z,16.33
2023-03-13T09:14:03.840Z,16.89
2023-03-13T09:16:33.698Z,17.13
2023-03-13T09:19:01.781Z,17.37
2023-03-13T09:21:35.085Z,17.69
2023-03-13T09:24:02.982Z,18.25
2023-03-13T09:26:30.700Z,17.43
2023-03-13T09:28:58.364Z,17.49
2023-03-13T09:31:33.177Z,18.45
2023-03-13T09:34:01.690Z,19.42
2023-03-13T09:36:31.621Z,18.31
2023-03-13T09:39:00.430Z,19.33
2023-03-13T09:41:43.165Z,19.26
2023-03-13T09:44:10.681Z,18.51
2023-03-13T09:46:53.301Z,19.00
2023-03-13T09:49:45.499Z,17.95
2023-03-13T09:52:43.997Z,17.04
2023-03-13T09:55:21.555Z,17.31
2023-03-13T09:58:00.241Z,17.63
2023-03-13T10:00:37.284Z,16.30
2023-03-13T10:03:28.813Z,17.33
2023-03-13T10:06:01.396Z,16.00
2023-03-13T10:08:36.651Z,17.16
2023-03-13T10:11:07.707Z,17.40
2023-03-13T10:13:41.307Z,18.25
2023-03-13T10:16:19.382Z,17.64
2023-03-13T10:18:52.457Z,17.00
2023-03-13T10:21:26.422Z,18.22
2023-03-13T10:24:00.543Z,18.78
2023-03-13T10:26:33.333Z,16.71
2023-03-13T10:29:28.135Z,17.27
2023-03-13T10:32:07.199Z,17.75
2023-03-13T10:34:51.926Z,18.19
2023-03-13T10:37:26.848Z,18.28
2023-03-13T10:39:55.302Z,17.19
2023-03-13T10:42:36.298Z,17.67
2023-03-13T10:45:06.505Z,18.21
2023-03-13T10:47:35.870Z,18.03
2023-03-13T10:50:04.835Z,17.80
2023-03-13T10:52:43.292Z,17.94
2023-03-13T10:55:19.180Z,17.64
2023-03-13T10:58:00.491Z,17.24
2023-03-13T11:00:35.914Z,17.53
2023-03-13T11:03:14.266Z,17.80
2023-03-13T11:05:43.414Z,18.04
2023-03-13T11:08:19.722Z,18.52
2023-03-13T11:11:06.713Z,17.39
2023-03-13T11:13:42.935Z,18.13
2023-03-13T11:16:26.507Z,19.00
2023-03-13T11:19:27.828Z,19.27
2023-03-13T11:22:16.564Z,18.47
2023-03-13T11:25:00.681Z,17.80
2023-03-13T11:27:38.020Z,18.58
2023-03-13T11:30:33.679Z,19.27
2023-03-13T11:33:20.445Z,19.15
2023-03-13T11:36:00.951Z,19.23
2023-03-13T11:38:38.571Z,19.28
2023-03-13T11:41:42.005Z,19.19
2023-03-13T11:44:36.980Z,18.60
2023-03-13T11:47:27.754Z,17.57
2023-03-13T11:50:16.848Z,16.92
2023-03-13T11:53:12.034Z,18.05
2023-03-13T11:55:49.989Z,18.58
2023-03-13T11:58:25.258Z,18.58
2023-03-13T12:01:07.588Z,18.58
2023-03-13T12:03:51.306Z,17.96
2023-03-13T12:06:32.063Z,18.66
2023-03-13T12:09:10.358Z,16.95
2023-03-13T12:11:48.477Z,17.66
2023-03-13T12:14:30.577Z,17.44
2023-03-13T12:17:05.704Z,18.45
2023-03-13T12:19:37.319Z,17.71
2023-03-13T12:22:16.744Z,17.55
2023-03-13T12:24:51.556Z,17.98
2023-03-13T12:27:32.662Z,17.94
2023-03-13T12:30:18.348Z,17.42
2023-03-13T12:33:14.570Z,17.63
2023-03-13T12:35:46.195Z,17.49
2023-03-13T12:38:22.785Z,16.90
2023-03-13T12:41:08.170Z,17.49
2023-03-13T12:43:40.319Z,17.69
2023-03-13T12:46:16.663Z,18.26
2023-03-13T12:49:00.991Z,18.66
2023-03-13T12:52:11.928Z,19.11
2023-03-13T12:55:05.131Z,19.46
2023-03-13T12:58:06.603Z,18.80
2023-03-13T13:00:37.586Z,17.86
2023-03-13T13:03:39.829Z,18.09
2023-03-13T13:06:11.636Z,18.00
2023-03-13T13:08:47.068Z,18.16
2023-03-13T13:11:39.474Z,18.05
2023-03-13T13:14:16.048Z,18.89
2023-03-13T13:16:50.163Z,18.67
2023-03-13T13:19:25.138Z,19.22
2023-03-13T13:22:29.955Z,19.04
2023-03-13T13:25:01.352Z,19.46
2023-03-13T13:27:32.784Z,18.69
2023-03-13T13:30:31.328Z,17.59
2023-03-13T13:33:43.037Z,18.30
2023-03-13T13:36:10.716Z,18.19
2023-03-13T13:38:41.217Z,18.74
2023-03-13T13:41:11.604Z,19.00
2023-03-13T13:47:28.624Z,19.08
2023-03-13T13:50:00.279Z,19.29
2023-03-13T13:52:38.114Z,19.20
2023-03-13T13:55:27.170Z,19.20
2023-03-13T13:58:05.451Z,19.15
2023-03-13T14:00:42.347Z,19.09
2023-03-13T14:03:21.146Z,18.86
2023-03-13T14:05:52.130Z,18.83
2023-03-13T14:08:39.386Z,18.92
2023-03-13T14:11:33.404Z,18.42
2023-03-13T14:14:10.610Z,19.02
2023-03-13T14:16:39.419Z,19.22
2023-03-13T14:19:22.407Z,18.92
2023-03-13T14:22:16.597Z,19.16
2023-03-13T14:24:57.039Z,18.54
2023-03-13T14:27:24.625Z,18.23
2023-03-13T14:30:03.831Z,18.34
2023-03-13T14:32:31.433Z,18.96
2023-03-13T14:34:59.004Z,19.02
2023-03-13T14:37:44.820Z,18.75
2023-03-13T14:40:18.095Z,18.42
2023-03-13T14:42:48.790Z,18.22
2023-03-13T14:45:22.559Z,18.34
2023-03-13T14:47:53.356Z,18.19
2023-03-13T14:50:25.433Z,18.45
2023-03-13T14:52:58.393Z,18.25
2023-03-13T14:55:36.885Z,18.13
2023-03-13T14:58:27.164Z,18.33
2023-03-13T15:00:56.798Z,18.42
2023-03-13T15:03:29.301Z,18.58
2023-03-13T15:06:14.712Z,18.57
2023-03-13T15:08:45.827Z,18.56
2023-03-13T15:11:30.166Z,18.56
2023-03-13T15:13:58.033Z,18.44
2023-03-13T15:16:26.984Z,18.20
2023-03-13T15:18:55.562Z,17.90
2023-03-13T15:21:31.221Z,18.00
2023-03-13T15:24:18.380Z,18.33
2023-03-13T15:26:54.380Z,18.11
2023-03-13T15:29:27.006Z,18.04
2023-03-13T15:31:54.570Z,18.09
2023-03-13T15:34:27.455Z,18.30
2023-03-13T15:36:54.893Z,18.08
2023-03-13T15:39:28.515Z,17.57
2023-03-13T15:41:57.155Z,17.81
2023-03-13T15:44:24.708Z,18.13
2023-03-13T15:46:52.346Z,18.22
2023-03-13T15:49:20.620Z,17.86
2023-03-13T15:51:48.190Z,17.69
2023-03-13T15:54:15.784Z,17.95
2023-03-13T15:56:44.665Z,17.92
2023-03-13T15:59:14.229Z,17.92
2023-03-13T16:01:44.459Z,17.54
2023-03-13T16:04:14.239Z,17.49
2023-03-13T16:06:41.982Z,17.47
2023-03-13T16:09:11.585Z,17.66
2023-03-13T16:11:45.326Z,17.29
2023-03-13T16:14:20.565Z,17.31
2023-03-13T16:16:49.981Z,17.30
2023-03-13T16:19:17.742Z,17.42
2023-03-13T16:21:48.487Z,17.45
2023-03-13T16:24:17.689Z,17.51
2023-03-13T16:26:45.743Z,17.46
2023-03-13T16:29:15.150Z,17.12
2023-03-13T16:31:45.672Z,16.88
2023-03-13T16:34:13.282Z,17.12
2023-03-13T16:36:40.866Z,17.07
2023-03-13T16:39:14.580Z,16.84
2023-03-13T16:41:42.140Z,16.80
2023-03-13T16:44:12.608Z,16.82
2023-03-13T16:46:46.021Z,16.59
2023-03-13T16:49:19.933Z,16.77
2023-03-13T16:51:49.536Z,16.90
2023-03-13T16:54:17.239Z,16.79
2023-03-13T16:56:44.838Z,16.65
2023-03-13T16:59:15.595Z,16.53
2023-03-13T17:01:43.747Z,16.42
2023-03-13T17:04:12.607Z,16.26
2023-03-13T17:06:42.565Z,16.21
2023-03-13T17:09:16.669Z,16.30
2023-03-13T17:11:44.736Z,16.28
2023-03-13T17:14:15.684Z,16.28
2023-03-13T17:16:46.338Z,16.15
2023-03-13T17:19:17.097Z,16.12
2023-03-13T17:21:45.176Z,16.22
2023-03-13T17:24:12.863Z,16.28
2023-03-13T17:26:40.593Z,16.40
2023-03-13T17:29:13.722Z,16.57
2023-03-13T17:31:41.785Z,16.09
2023-03-13T17:34:10.827Z,16.43
2023-03-13T17:36:41.337Z,16.47
2023-03-13T17:39:16.229Z,16.53
2023-03-13T17:41:43.800Z,16.42
2023-03-13T17:44:11.509Z,16.56
2023-03-13T17:46:47.675Z,16.50
2023-03-13T17:49:19.050Z,16.61
2023-03-13T17:51:49.238Z,16.51
2023-03-13T17:54:18.462Z,16.49
2023-03-13T17:56:45.982Z,16.36
2023-03-13T17:59:18.563Z,16.37
2023-03-13T18:01:47.327Z,16.47
2023-03-13T18:04:15.549Z,16.61
2023-03-13T18:06:47.790Z,16.59
2023-03-13T18:09:21.096Z,16.45
2023-03-13T18:11:49.625Z,16.57
2023-03-13T18:14:17.370Z,16.40
2023-03-13T18:16:48.305Z,16.39
2023-03-13T18:19:21.220Z,16.40
2023-03-13T18:21:52.649Z,16.44
2023-03-13T18:24:20.842Z,16.39
2023-03-13T18:26:49.878Z,16.52
2023-03-13T18:29:46.972Z,16.58
2023-03-13T18:32:19.184Z,16.52
2023-03-13T18:34:46.831Z,16.51
2023-03-13T18:37:44.237Z,16.26
2023-03-13T18:41:17.634Z,16.04
2023-03-13T18:44:01.937Z,15.85
2023-03-13T18:46:53.278Z,15.90
2023-03-13T18:49:26.722Z,15.51
2023-03-13T18:51:57.649Z,15.72
2023-03-13T18:58:02.233Z,15.75
2023-03-13T19:00:31.426Z,15.62
2023-03-13T19:02:59.308Z,15.00
2023-03-13T19:05:29.896Z,15.48
2023-03-13T19:08:30.068Z,15.41
2023-03-13T19:11:05.671Z,14.99
2023-03-13T19:16:32.186Z,15.39
2023-03-13T19:18:59.866Z,15.76
2023-03-13T19:21:29.784Z,15.53
2023-03-13T19:23:57.835Z,15.36
2023-03-13T19:26:32.397Z,15.40
2023-03-13T19:29:00.158Z,15.36
2023-03-13T19:32:07.371Z,15.32
2023-03-13T19:35:27.249Z,15.38
2023-03-13T19:41:29.205Z,15.30
2023-03-13T19:43:56.654Z,15.37
2023-03-13T19:47:18.748Z,15.51
2023-03-13T19:50:45.570Z,15.35
2023-03-13T19:53:39.009Z,15.23
2023-03-13T19:57:02.122Z,15.46
2023-03-13T20:02:46.392Z,15.34
2023-03-13T20:05:57.095Z,15.32
2023-03-13T20:13:00.816Z,15.04
2023-03-13T20:15:28.400Z,15.12
2023-03-13T20:17:56.282Z,15.31
2023-03-13T20:20:30.815Z,14.82
2023-03-13T20:23:00.220Z,14.62
2023-03-13T20:25:28.727Z,15.04
2023-03-13T20:27:56.348Z,14.81
2023-03-13T20:30:26.518Z,15.16
2023-03-13T20:32:59.777Z,15.24
2023-03-13T20:35:28.687Z,15.26
2023-03-13T20:37:57.906Z,15.13
2023-03-13T20:40:25.947Z,14.61
2023-03-13T20:42:53.611Z,14.40
2023-03-13T20:45:21.290Z,14.18
2023-03-13T20:47:49.124Z,14.18
2023-03-13T20:50:19.549Z,14.02
2023-03-13T20:52:50.509Z,13.98
2023-03-13T20:55:18.733Z,14.41
2023-03-13T20:57:47.525Z,14.37
2023-03-13T21:00:19.248Z,14.40
2023-03-13T21:04:04.698Z,14.45
2023-03-13T21:06:32.174Z,14.76
2023-03-13T21:08:59.618Z,14.99
2023-03-13T21:11:27.048Z,14.58
2023-03-13T21:13:54.500Z,14.96
2023-03-13T21:16:21.997Z,14.98
2023-03-13T21:18:56.427Z,14.71
2023-03-13T21:22:18.298Z,14.99
2023-03-13T21:25:36.407Z,15.01
2023-03-13T21:28:04.005Z,14.65
2023-03-13T21:30:31.589Z,14.78
2023-03-13T21:32:59.229Z,14.81
2023-03-13T21:35:27.033Z,14.92
2023-03-13T21:37:54.545Z,14.67
2023-03-13T21:40:22.140Z,14.70
2023-03-13T21:42:49.713Z,14.60
2023-03-13T21:45:54.826Z,14.61
2023-03-13T21:48:55.319Z,14.86
2023-03-13T21:51:22.882Z,14.94
2023-03-13T21:53:53.557Z,14.92
2023-03-13T21:56:22.314Z,14.63
2023-03-13T21:58:49.761Z,14.61
2023-03-13T22:01:17.401Z,14.67
2023-03-13T22:03:44.929Z,14.78
2023-03-13T22:06:36.047Z,15.00
2023-03-13T22:10:06.152Z,14.82
2023-03-13T22:13:20.422Z,14.56
2023-03-13T22:15:52.837Z,14.85
2023-03-13T22:18:20.417Z,14.65
2023-03-13T22:24:09.874Z,14.52
2023-03-13T22:26:44.336Z,14.37
2023-03-13T22:29:14.666Z,14.61
2023-03-13T22:31:44.824Z,14.45
2023-03-13T22:34:14.937Z,14.06
2023-03-13T22:36:45.490Z,13.98
2023-03-13T22:39:17.150Z,14.30
2023-03-13T22:41:44.695Z,14.06
2023-03-13T22:44:12.215Z,13.92
2023-03-13T22:46:39.624Z,14.11
2023-03-13T22:49:07.172Z,14.17
2023-03-13T22:51:34.692Z,14.04
2023-03-13T22:54:02.221Z,13.98
2023-03-13T22:56:29.767Z,14.13
2023-03-13T22:58:57.437Z,13.79
2023-03-13T23:01:26.559Z,13.92
2023-03-13T23:03:55.282Z,14.00
2023-03-13T23:06:25.205Z,14.01
2023-03-13T23:08:53.903Z,13.80
2023-03-13T23:11:21.393Z,13.57
2023-03-13T23:13:52.035Z,13.90
2023-03-13T23:16:19.490Z,13.84
2023-03-13T23:18:46.953Z,13.88
2023-03-13T23:21:16.383Z,14.08
2023-03-13T23:23:44.632Z,13.78
2023-03-13T23:26:14.699Z,13.67
2023-03-13T23:28:42.656Z,13.57
2023-03-13T23:31:25.399Z,13.44
2023-03-13T23:33:55.018Z,13.42
2023-03-13T23:36:22.693Z,13.75
2023-03-13T23:38:51.708Z,14.00
2023-03-13T23:41:20.622Z,14.07
2023-03-13T23:43:48.255Z,13.81
2023-03-13T23:46:20.958Z,13.84
2023-03-13T23:48:53.170Z,13.93
2023-03-13T23:51:20.779Z,13.94
2023-03-13T23:53:48.693Z,13.53
2023-03-13T23:56:16.337Z,13.72
2023-03-13T23:58:44.184Z,13.84
