createdAt,value
2023-01-03T00:04:26.629Z,2.47
2023-01-03T00:09:28.201Z,2.28
2023-01-03T00:14:32.773Z,2.13
2023-01-03T00:19:37.207Z,2.17
2023-01-03T00:24:39.110Z,2.47
2023-01-03T00:29:41.275Z,2.47
2023-01-03T00:34:44.793Z,3.40
2023-01-03T00:39:46.907Z,3.25
2023-01-03T00:44:48.439Z,3.20
2023-01-03T00:49:49.971Z,2.72
2023-01-03T00:54:51.486Z,2.67
2023-01-03T00:59:52.969Z,3.22
2023-01-03T01:04:54.866Z,3.20
2023-01-03T01:09:56.349Z,2.63
2023-01-03T01:14:57.851Z,2.63
2023-01-03T01:19:59.418Z,3.35
2023-01-03T01:25:01.943Z,2.83
2023-01-03T01:30:04.019Z,3.58
2023-01-03T01:35:05.760Z,3.55
2023-01-03T01:40:08.832Z,2.83
2023-01-03T01:45:14.663Z,3.08
2023-01-03T01:50:37.505Z,3.08
2023-01-03T01:55:44.822Z,3.05
2023-01-03T02:00:46.535Z,3.28
2023-01-03T02:05:52.338Z,3.30
2023-01-03T02:10:56.767Z,3.38
2023-01-03T02:16:24.981Z,3.70
2023-01-03T02:21:48.298Z,3.33
2023-01-03T02:27:23.765Z,3.53
2023-01-03T02:33:16.050Z,3.10
2023-01-03T02:38:38.568Z,3.20
2023-01-03T02:44:04.990Z,2.80
2023-01-03T02:49:24.218Z,3.30
2023-01-03T02:54:49.347Z,3.25
2023-01-03T02:59:59.306Z,3.50
2023-01-03T03:05:05.393Z,3.17
2023-01-03T03:10:27.609Z,3.33
2023-01-03T03:15:41.187Z,3.80
2023-01-03T03:21:01.291Z,3.20
2023-01-03T03:26:09.838Z,3.60
2023-01-03T03:31:23.074Z,3.65
2023-01-03T03:36:56.742Z,3.88
2023-01-03T03:42:37.036Z,3.35
2023-01-03T03:48:14.712Z,3.10
2023-01-03T03:53:18.587Z,3.50
2023-01-03T03:58:41.824Z,3.55
2023-01-03T04:03:45.718Z,3.72
2023-01-03T04:08:47.531Z,4.90
2023-01-03T04:13:49.012Z,7.13
2023-01-03T04:18:50.480Z,8.95
2023-01-03T04:23:52.018Z,14.43
2023-01-03T04:28:53.492Z,16.83
2023-01-03T04:33:55.398Z,18.80
2023-01-03T04:38:56.968Z,19.02
2023-01-03T04:44:04.927Z,19.02
2023-01-03T04:49:08.867Z,20.02
2023-01-03T04:54:10.472Z,20.13
2023-01-03T04:59:11.947Z,20.40
2023-01-03T05:04:13.500Z,20.98
2023-01-03T05:09:15.060Z,21.65
2023-01-03T05:14:16.579Z,19.52
2023-01-03T05:19:18.245Z,21.08
2023-01-03T05:24:38.314Z,22.45
2023-01-03T05:29:39.875Z,22.90
2023-01-03T05:34:41.347Z,23.77
2023-01-03T05:39:42.867Z,25.58
2023-01-03T05:44:44.409Z,24.80
2023-01-03T05:49:45.933Z,25.70
2023-01-03T05:54:47.465Z,24.05
2023-01-03T05:59:48.983Z,24.67
2023-01-03T06:04:50.552Z,25.00
2023-01-03T06:09:52.039Z,26.02
2023-01-03T06:14:53.602Z,29.02
2023-01-03T06:19:55.180Z,28.70
2023-01-03T06:24:56.684Z,27.80
2023-01-03T06:29:58.311Z,24.73
2023-01-03T06:34:59.904Z,22.27
2023-01-03T06:40:01.502Z,21.75
2023-01-03T06:45:21.584Z,22.00
2023-01-03T06:50:41.936Z,22.55
2023-01-03T06:55:48.763Z,26.05
2023-01-03T07:00:52.520Z,26.33
2023-01-03T07:05:54.059Z,28.58
2023-01-03T07:10:55.602Z,30.25
2023-01-03T07:15:58.261Z,30.25
2023-01-03T07:20:59.815Z,33.13
2023-01-03T07:26:01.390Z,33.03
2023-01-03T07:31:05.373Z,35.17
2023-01-03T07:36:12.027Z,33.40
2023-01-03T07:41:15.176Z,38.63
2023-01-03T07:46:17.905Z,39.05
2023-01-03T07:51:21.945Z,41.78
2023-01-03T07:56:25.543Z,44.42
2023-01-03T08:01:27.366Z,44.95
2023-01-03T08:06:29.034Z,46.53
2023-01-03T08:11:48.980Z,50.60
2023-01-03T08:16:50.494Z,52.95
2023-01-03T08:21:52.787Z,55.53
2023-01-03T08:26:54.323Z,53.88
2023-01-03T08:31:58.221Z,53.40
2023-01-03T08:37:03.713Z,52.28
2023-01-03T08:42:08.698Z,50.63
2023-01-03T08:47:12.074Z,47.60
2023-01-03T08:52:13.686Z,47.10
2023-01-03T08:57:15.219Z,41.17
2023-01-03T09:02:17.018Z,39.67
2023-01-03T09:07:18.636Z,37.15
2023-01-03T09:12:20.186Z,36.25
2023-01-03T09:17:21.661Z,35.80
2023-01-03T09:22:23.220Z,37.03
2023-01-03T09:27:24.753Z,37.45
2023-01-03T09:32:26.350Z,35.17
2023-01-03T09:37:27.848Z,30.73
2023-01-03T09:42:48.418Z,31.60
2023-01-03T09:47:50.078Z,31.10
2023-01-03T09:53:10.710Z,28.20
2023-01-03T09:58:34.769Z,27.05
2023-01-03T10:03:52.505Z,26.33
2023-01-03T10:14:29.033Z,23.52
2023-01-03T10:20:18.856Z,23.95
2023-01-03T10:25:23.225Z,23.50
2023-01-03T10:30:46.500Z,25.60
2023-01-03T10:35:52.103Z,24.90
2023-01-03T10:40:57.809Z,28.98
2023-01-03T10:46:03.701Z,27.20
2023-01-03T10:51:21.221Z,27.35
2023-01-03T10:56:24.554Z,30.02
2023-01-03T11:01:26.314Z,28.98
2023-01-03T11:06:27.904Z,31.30
2023-01-03T11:11:34.884Z,31.15
2023-01-03T11:16:36.481Z,31.60
2023-01-03T11:22:25.299Z,31.70
2023-01-03T11:27:44.834Z,30.13
2023-01-03T11:33:29.064Z,31.38
2023-01-03T11:38:59.134Z,30.60
2023-01-03T11:44:26.943Z,33.05
2023-01-03T11:49:40.441Z,31.13
2023-01-03T11:54:53.445Z,28.92
2023-01-03T12:00:24.207Z,31.98
2023-01-03T12:05:47.163Z,30.85
2023-01-03T12:11:25.478Z,31.98
2023-01-03T12:16:34.311Z,32.20
2023-01-03T12:21:38.224Z,33.17
2023-01-03T12:26:42.578Z,33.28
2023-01-03T12:31:49.631Z,32.28
2023-01-03T12:37:13.704Z,32.38
2023-01-03T12:42:41.331Z,30.52
2023-01-03T12:47:53.821Z,31.90
2023-01-03T12:53:16.707Z,33.00
2023-01-03T12:58:55.245Z,31.65
2023-01-03T13:04:09.405Z,36.50
2023-01-03T13:09:21.295Z,30.98
2023-01-03T13:14:26.435Z,29.85
2023-01-03T13:19:33.685Z,30.20
2023-01-03T13:24:43.674Z,28.25
2023-01-03T13:29:57.115Z,27.15
2023-01-03T13:34:58.633Z,24.73
2023-01-03T13:40:52.174Z,21.45
2023-01-03T13:45:53.092Z,19.85
2023-01-03T13:51:26.058Z,19.08
2023-01-03T13:56:49.292Z,18.35
2023-01-03T14:02:06.198Z,17.38
2023-01-03T14:07:16.544Z,18.45
2023-01-03T14:12:36.257Z,18.95
2023-01-03T14:17:41.374Z,19.00
2023-01-03T14:22:48.228Z,19.08
2023-01-03T14:27:49.789Z,21.70
2023-01-03T14:32:51.362Z,18.67
2023-01-03T14:37:52.925Z,19.45
2023-01-03T14:42:54.759Z,19.48
2023-01-03T14:47:56.238Z,18.15
2023-01-03T14:53:00.620Z,17.13
2023-01-03T14:58:05.050Z,14.95
2023-01-03T15:03:12.985Z,15.10
2023-01-03T15:08:28.291Z,13.60
2023-01-03T15:13:48.539Z,12.48
2023-01-03T15:18:50.171Z,11.70
2023-01-03T15:23:54.735Z,11.30
2023-01-03T15:29:07.518Z,11.82
2023-01-03T15:34:20.615Z,12.00
2023-01-03T15:39:26.047Z,11.75
2023-01-03T15:44:28.765Z,11.73
2023-01-03T15:49:37.007Z,12.07
2023-01-03T15:54:38.496Z,12.05
2023-01-03T15:59:43.717Z,12.07
2023-01-03T16:04:47.243Z,15.23
2023-01-03T16:09:49.112Z,18.20
2023-01-03T16:14:54.157Z,12.50
2023-01-03T16:19:56.943Z,13.27
2023-01-03T16:24:58.469Z,11.98
2023-01-03T16:30:00.055Z,11.43
2023-01-03T16:35:14.827Z,10.88
2023-01-03T16:40:20.087Z,10.63
2023-01-03T16:45:21.705Z,11.52
2023-01-03T16:50:23.664Z,9.90
2023-01-03T16:55:28.049Z,11.57
2023-01-03T17:00:32.605Z,8.15
2023-01-03T17:05:37.365Z,9.35
2023-01-03T17:10:41.642Z,7.90
2023-01-03T17:15:43.194Z,7.70
2023-01-03T17:20:44.816Z,7.05
2023-01-03T17:25:46.369Z,6.90
2023-01-03T17:30:50.742Z,7.35
2023-01-03T17:35:53.303Z,6.70
2023-01-03T17:40:56.500Z,6.38
2023-01-03T17:46:23.444Z,6.13
2023-01-03T17:51:25.743Z,5.60
2023-01-03T17:56:28.514Z,6.03
2023-01-03T18:01:30.178Z,5.80
2023-01-03T18:06:31.893Z,7.03
2023-01-03T18:11:33.589Z,8.63
2023-01-03T18:16:35.272Z,5.35
2023-01-03T18:21:37.723Z,6.80
2023-01-03T18:26:43.455Z,6.15
2023-01-03T18:31:46.749Z,6.88
2023-01-03T18:36:51.483Z,6.85
2023-01-03T18:41:53.133Z,5.85
2023-01-03T18:46:55.452Z,6.30
2023-01-03T18:51:58.264Z,6.38
2023-01-03T18:56:59.888Z,8.48
2023-01-03T19:02:01.619Z,8.13
2023-01-03T19:07:03.449Z,7.72
2023-01-03T19:12:07.235Z,8.77
2023-01-03T19:17:13.348Z,8.00
2023-01-03T19:22:27.928Z,7.78
2023-01-03T19:27:37.356Z,6.63
2023-01-03T19:32:39.622Z,6.85
2023-01-03T19:37:41.294Z,7.35
2023-01-03T19:42:52.566Z,7.15
2023-01-03T19:47:55.152Z,7.15
2023-01-03T19:52:57.478Z,6.25
2023-01-03T19:58:03.537Z,6.60
2023-01-03T20:03:10.155Z,6.57
2023-01-03T20:08:12.786Z,6.43
2023-01-03T20:13:19.306Z,6.05
2023-01-03T20:18:20.763Z,5.80
2023-01-03T20:23:22.591Z,5.93
2023-01-03T20:28:31.087Z,5.53
2023-01-03T20:33:32.758Z,5.75
2023-01-03T20:38:34.726Z,5.47
2023-01-03T20:43:36.268Z,5.00
2023-01-03T20:48:37.765Z,4.85
2023-01-03T20:53:42.825Z,5.35
2023-01-03T20:58:44.642Z,5.28
2023-01-03T21:03:46.194Z,5.95
2023-01-03T21:08:53.988Z,5.50
2023-01-03T21:13:57.114Z,5.47
2023-01-03T21:19:04.704Z,4.90
2023-01-03T21:24:07.037Z,4.60
2023-01-03T21:29:08.693Z,4.25
2023-01-03T21:34:18.826Z,4.20
2023-01-03T21:39:20.422Z,4.25
2023-01-03T21:44:21.948Z,3.95
2023-01-03T21:49:23.458Z,5.00
2023-01-03T21:54:24.989Z,4.30
2023-01-03T21:59:26.511Z,5.07
2023-01-03T22:04:28.123Z,3.92
2023-01-03T22:09:50.004Z,3.88
2023-01-03T22:14:51.695Z,4.10
2023-01-03T22:19:53.215Z,4.53
2023-01-03T22:24:54.683Z,3.70
2023-01-03T22:29:56.227Z,3.70
2023-01-03T22:34:57.890Z,3.80
2023-01-03T22:39:59.542Z,4.00
2023-01-03T22:45:01.054Z,3.42
2023-01-03T22:50:04.575Z,3.40
2023-01-03T22:55:07.465Z,3.45
2023-01-03T23:00:10.477Z,4.28
2023-01-03T23:05:12.063Z,3.88
2023-01-03T23:10:14.075Z,5.32
2023-01-03T23:15:15.609Z,3.70
2023-01-03T23:20:17.190Z,3.63
2023-01-03T23:25:19.013Z,3.75
2023-01-03T23:30:20.644Z,4.30
2023-01-03T23:35:22.212Z,4.20
2023-01-03T23:40:23.779Z,4.30
2023-01-03T23:45:25.305Z,4.50
2023-01-03T23:50:27.008Z,4.72
2023-01-03T23:55:28.500Z,3.90
