createdAt,value
2022-08-04T00:01:07.913Z,79.31
2022-08-04T00:03:34.130Z,79.57
2022-08-04T00:06:00.319Z,79.67
2022-08-04T00:08:26.524Z,79.54
2022-08-04T00:10:52.691Z,80.09
2022-08-04T00:13:18.880Z,80.07
2022-08-04T00:15:47.015Z,80.02
2022-08-04T00:18:13.164Z,80.44
2022-08-04T00:20:39.339Z,79.64
2022-08-04T00:23:05.528Z,79.86
2022-08-04T00:25:31.691Z,79.53
2022-08-04T00:27:57.838Z,80.22
2022-08-04T00:30:24.041Z,80.14
2022-08-04T00:32:50.236Z,79.96
2022-08-04T00:35:16.413Z,80.46
2022-08-04T00:37:42.616Z,79.94
2022-08-04T00:40:08.767Z,81.26
2022-08-04T00:42:35.113Z,81.35
2022-08-04T00:45:01.291Z,82.22
2022-08-04T00:47:30.026Z,81.53
2022-08-04T00:49:56.177Z,81.10
2022-08-04T00:52:31.690Z,81.90
2022-08-04T00:54:59.657Z,83.16
2022-08-04T00:57:33.790Z,82.04
2022-08-04T01:00:00.902Z,81.95
2022-08-04T01:02:27.090Z,83.06
2022-08-04T01:04:53.264Z,83.50
2022-08-04T01:07:19.581Z,84.18
2022-08-04T01:09:45.870Z,84.94
2022-08-04T01:12:12.020Z,85.96
2022-08-04T01:14:38.210Z,86.54
2022-08-04T01:17:04.354Z,85.55
2022-08-04T01:19:30.539Z,87.02
2022-08-04T01:21:56.716Z,87.42
2022-08-04T01:24:22.862Z,87.23
2022-08-04T01:26:53.687Z,87.58
2022-08-04T01:29:24.266Z,87.59
2022-08-04T01:31:53.616Z,91.59
2022-08-04T01:34:19.799Z,93.01
2022-08-04T01:36:50.019Z,97.00
2022-08-04T01:39:16.581Z,97.27
2022-08-04T01:41:57.935Z,96.62
2022-08-04T01:44:24.743Z,97.31
2022-08-04T01:46:50.912Z,95.55
2022-08-04T01:49:17.086Z,98.77
2022-08-04T01:51:43.258Z,99.27
2022-08-04T01:54:09.423Z,98.15
2022-08-04T01:56:35.587Z,98.11
2022-08-04T01:59:01.793Z,96.84
2022-08-04T02:01:27.986Z,97.98
2022-08-04T02:04:20.460Z,96.99
2022-08-04T02:06:40.357Z,98.91
2022-08-04T02:09:06.517Z,98.71
2022-08-04T02:11:32.670Z,98.80
2022-08-04T02:13:58.831Z,98.56
2022-08-04T02:16:24.996Z,96.70
2022-08-04T02:18:51.168Z,95.12
2022-08-04T02:21:17.330Z,94.60
2022-08-04T02:23:43.484Z,94.32
2022-08-04T02:26:12.594Z,94.59
2022-08-04T02:28:48.605Z,94.55
2022-08-04T02:31:14.791Z,94.92
2022-08-04T02:33:40.935Z,93.71
2022-08-04T02:36:07.090Z,93.55
2022-08-04T02:38:33.272Z,96.82
2022-08-04T02:41:00.530Z,96.53
2022-08-04T02:43:51.758Z,95.92
2022-08-04T02:46:17.729Z,94.60
2022-08-04T02:48:44.440Z,95.48
2022-08-04T02:51:10.595Z,95.91
2022-08-04T02:53:36.767Z,94.29
2022-08-04T02:56:02.938Z,94.65
2022-08-04T02:58:29.222Z,94.17
2022-08-04T03:00:55.463Z,95.13
2022-08-04T03:03:21.667Z,95.54
2022-08-04T03:05:50.046Z,96.11
2022-08-04T03:08:27.485Z,96.84
2022-08-04T03:10:53.623Z,97.69
2022-08-04T03:13:20.444Z,96.68
2022-08-04T03:15:46.621Z,96.68
2022-08-04T03:18:12.773Z,96.63
2022-08-04T03:20:38.965Z,95.81
2022-08-04T03:23:13.761Z,95.14
2022-08-04T03:25:56.699Z,94.97
2022-08-04T03:28:23.051Z,95.17
2022-08-04T03:30:49.246Z,95.37
2022-08-04T03:33:15.426Z,95.22
2022-08-04T03:35:41.586Z,94.06
2022-08-04T03:38:07.773Z,94.08
2022-08-04T03:40:33.955Z,95.02
2022-08-04T03:43:00.125Z,95.34
2022-08-04T03:45:26.281Z,94.42
2022-08-04T03:47:52.528Z,94.34
2022-08-04T03:50:18.697Z,95.58
2022-08-04T03:52:45.494Z,96.03
2022-08-04T03:55:13.600Z,97.48
2022-08-04T03:57:39.771Z,97.65
2022-08-04T04:00:05.912Z,97.40
2022-08-04T04:02:32.127Z,96.93
2022-08-04T04:04:58.347Z,97.95
2022-08-04T04:07:31.869Z,96.81
2022-08-04T04:10:06.006Z,94.02
2022-08-04T04:12:33.280Z,93.66
2022-08-04T04:14:59.437Z,93.83
2022-08-04T04:17:25.652Z,93.72
2022-08-04T04:19:51.828Z,94.07
2022-08-04T04:22:24.883Z,94.25
2022-08-04T04:24:51.063Z,96.04
2022-08-04T04:27:17.218Z,99.08
2022-08-04T04:29:43.371Z,100.00
2022-08-04T04:32:09.542Z,100.00
2022-08-04T04:34:35.709Z,100.00
2022-08-04T04:37:01.865Z,100.00
2022-08-04T04:39:28.091Z,100.00
2022-08-04T04:41:54.352Z,100.00
2022-08-04T04:44:20.554Z,100.00
2022-08-04T04:46:46.730Z,100.00
2022-08-04T04:49:12.908Z,100.00
2022-08-04T04:51:41.117Z,100.00
2022-08-04T04:54:07.299Z,100.00
2022-08-04T04:56:33.490Z,100.00
2022-08-04T04:58:59.664Z,100.00
2022-08-04T05:01:27.442Z,100.00
2022-08-04T05:03:53.601Z,100.00
2022-08-04T05:06:19.761Z,100.00
2022-08-04T05:08:48.217Z,100.00
2022-08-04T05:11:17.338Z,100.00
2022-08-04T05:14:39.067Z,100.00
2022-08-04T05:16:29.684Z,100.00
2022-08-04T05:18:55.849Z,100.00
2022-08-04T05:21:22.039Z,100.00
2022-08-04T05:23:48.247Z,100.00
2022-08-04T05:26:14.430Z,100.00
2022-08-04T05:28:40.583Z,100.00
2022-08-04T05:31:06.749Z,100.00
2022-08-04T05:33:32.908Z,100.00
2022-08-04T05:36:18.553Z,100.00
2022-08-04T05:38:45.220Z,94.73
2022-08-04T05:41:11.797Z,94.55
2022-08-04T05:43:37.961Z,94.46
2022-08-04T05:46:04.118Z,93.74
2022-08-04T05:48:30.287Z,91.13
2022-08-04T05:51:00.386Z,90.30
2022-08-04T05:53:27.256Z,85.42
2022-08-04T05:55:58.810Z,77.33
2022-08-04T05:58:25.933Z,76.73
2022-08-04T06:00:52.636Z,78.84
2022-08-04T06:03:18.897Z,76.65
2022-08-04T06:05:45.087Z,77.68
2022-08-04T06:08:13.479Z,76.17
2022-08-04T06:10:40.258Z,75.80
2022-08-04T06:13:06.436Z,74.83
2022-08-04T06:15:32.612Z,68.76
2022-08-04T06:19:57.815Z,71.76
2022-08-04T06:20:49.906Z,68.73
2022-08-04T06:23:16.478Z,68.61
2022-08-04T06:25:42.626Z,66.66
2022-08-04T06:28:08.786Z,64.13
2022-08-04T06:30:34.969Z,62.87
2022-08-04T06:33:03.925Z,60.08
2022-08-04T06:35:31.239Z,56.75
2022-08-04T06:38:00.770Z,57.71
2022-08-04T06:40:31.122Z,56.88
2022-08-04T06:42:58.300Z,55.15
2022-08-04T06:45:24.456Z,45.58
2022-08-04T06:47:50.651Z,45.99
2022-08-04T06:51:27.333Z,45.41
2022-08-04T06:53:02.984Z,44.50
2022-08-04T06:55:29.161Z,45.08
2022-08-04T06:57:57.474Z,44.98
2022-08-04T07:00:27.172Z,43.91
2022-08-04T07:02:53.336Z,43.54
2022-08-04T07:05:19.556Z,43.66
2022-08-04T07:07:56.745Z,43.21
2022-08-04T07:10:23.959Z,42.20
2022-08-04T07:12:50.122Z,41.91
2022-08-04T07:15:19.969Z,40.60
2022-08-04T07:17:46.147Z,42.94
2022-08-04T07:20:15.901Z,40.85
2022-08-04T07:23:01.354Z,41.14
2022-08-04T07:26:01.029Z,40.80
2022-08-04T07:28:13.698Z,40.07
2022-08-04T07:30:39.875Z,40.08
2022-08-04T07:33:06.058Z,44.42
2022-08-04T07:36:04.393Z,40.73
2022-08-04T07:38:19.526Z,40.40
2022-08-04T07:40:53.809Z,40.76
2022-08-04T07:43:19.987Z,40.49
2022-08-04T07:45:46.195Z,39.89
2022-08-04T07:48:12.744Z,38.69
2022-08-04T07:50:38.935Z,40.34
2022-08-04T07:53:53.502Z,38.95
2022-08-04T07:55:51.316Z,38.92
2022-08-04T07:58:17.494Z,39.62
2022-08-04T08:00:43.697Z,42.67
2022-08-04T08:03:09.926Z,44.08
2022-08-04T08:05:36.157Z,38.54
2022-08-04T08:08:22.308Z,37.22
2022-08-04T08:10:48.502Z,37.06
2022-08-04T08:13:14.701Z,38.02
2022-08-04T08:15:40.857Z,38.82
2022-08-04T08:18:07.041Z,39.28
2022-08-04T08:20:33.334Z,36.78
2022-08-04T08:22:59.626Z,40.23
2022-08-04T08:25:25.891Z,37.16
2022-08-04T08:27:56.477Z,37.46
2022-08-04T08:30:22.970Z,40.42
2022-08-04T08:32:49.604Z,37.15
2022-08-04T08:35:15.878Z,37.42
2022-08-04T08:37:42.393Z,38.81
2022-08-04T08:40:08.613Z,37.24
2022-08-04T08:42:34.800Z,38.18
2022-08-04T08:45:00.956Z,37.15
2022-08-04T08:47:27.134Z,37.76
2022-08-04T08:50:00.171Z,36.49
2022-08-04T08:53:01.013Z,36.65
2022-08-04T08:55:13.636Z,36.13
2022-08-04T08:57:59.425Z,37.50
2022-08-04T09:00:31.613Z,35.56
2022-08-04T09:03:04.054Z,35.87
2022-08-04T09:05:31.500Z,35.20
2022-08-04T09:07:57.704Z,35.76
2022-08-04T09:10:23.916Z,35.62
2022-08-04T09:12:50.098Z,34.87
2022-08-04T09:15:16.304Z,34.59
2022-08-04T09:17:42.456Z,34.10
2022-08-04T09:20:08.622Z,34.96
2022-08-04T09:22:34.833Z,34.78
2022-08-04T09:25:01.005Z,34.16
2022-08-04T09:27:27.172Z,35.04
2022-08-04T09:29:53.391Z,34.02
2022-08-04T09:32:19.557Z,33.43
2022-08-04T09:34:45.731Z,34.83
2022-08-04T09:37:11.912Z,34.56
2022-08-04T09:39:38.134Z,32.50
2022-08-04T09:42:07.335Z,32.56
2022-08-04T09:44:50.313Z,35.67
2022-08-04T09:47:20.323Z,32.88
2022-08-04T09:49:46.577Z,33.02
2022-08-04T09:52:12.742Z,34.53
2022-08-04T09:54:39.020Z,33.30
2022-08-04T09:57:05.191Z,33.09
2022-08-04T09:59:31.390Z,33.25
2022-08-04T10:01:58.947Z,32.72
2022-08-04T10:04:26.332Z,32.97
2022-08-04T10:06:52.509Z,33.29
2022-08-04T10:09:18.683Z,31.68
2022-08-04T10:11:54.569Z,32.63
2022-08-04T10:14:23.243Z,33.43
2022-08-04T10:16:49.636Z,30.98
2022-08-04T10:19:15.948Z,33.00
2022-08-04T10:21:50.582Z,34.38
2022-08-04T10:24:25.959Z,31.77
2022-08-04T10:26:56.864Z,30.32
2022-08-04T10:29:23.599Z,31.62
2022-08-04T10:31:49.780Z,32.04
2022-08-04T10:34:15.959Z,31.11
2022-08-04T10:36:42.152Z,30.83
2022-08-04T10:39:08.386Z,32.59
2022-08-04T10:41:38.563Z,31.60
2022-08-04T10:44:04.761Z,31.74
2022-08-04T10:46:30.935Z,31.58
2022-08-04T10:48:57.105Z,29.90
2022-08-04T10:51:23.276Z,32.12
2022-08-04T10:53:49.711Z,33.40
2022-08-04T10:59:06.037Z,28.04
2022-08-04T11:02:02.110Z,27.97
2022-08-04T11:04:27.283Z,27.66
2022-08-04T11:06:54.184Z,26.98
2022-08-04T11:09:20.545Z,27.22
2022-08-04T11:12:00.458Z,26.62
2022-08-04T11:14:28.057Z,28.63
2022-08-04T11:16:54.211Z,26.74
2022-08-04T11:19:20.388Z,26.67
2022-08-04T11:21:46.559Z,28.13
2022-08-04T11:24:12.722Z,28.15
2022-08-04T11:26:38.917Z,26.13
2022-08-04T11:29:08.949Z,26.39
2022-08-04T11:31:42.488Z,27.78
2022-08-04T11:34:08.693Z,25.42
2022-08-04T11:36:34.891Z,25.91
2022-08-04T11:39:01.100Z,26.45
2022-08-04T11:41:27.331Z,24.70
2022-08-04T11:44:02.701Z,27.04
2022-08-04T11:46:30.328Z,24.14
2022-08-04T11:48:56.903Z,22.27
2022-08-04T11:51:23.095Z,24.13
2022-08-04T11:53:49.279Z,25.66
2022-08-04T11:56:36.558Z,24.23
2022-08-04T11:59:01.638Z,24.06
2022-08-04T12:01:27.834Z,23.76
2022-08-04T12:04:03.717Z,22.86
2022-08-04T12:06:30.282Z,26.15
2022-08-04T12:08:56.470Z,22.80
2022-08-04T12:11:22.653Z,23.24
2022-08-04T12:13:48.890Z,23.79
2022-08-04T12:16:15.051Z,23.08
2022-08-04T12:18:41.255Z,21.27
2022-08-04T12:21:07.485Z,22.78
2022-08-04T12:23:35.882Z,23.42
2022-08-04T12:26:02.076Z,20.49
2022-08-04T12:28:31.303Z,21.86
2022-08-04T12:31:08.427Z,21.71
2022-08-04T12:34:03.067Z,22.41
2022-08-04T12:36:23.576Z,23.60
2022-08-04T12:38:49.796Z,23.05
2022-08-04T12:41:15.960Z,22.75
2022-08-04T12:43:42.239Z,23.96
2022-08-04T12:46:08.433Z,24.08
2022-08-04T12:48:34.600Z,24.83
2022-08-04T12:51:01.366Z,23.64
2022-08-04T12:53:31.872Z,26.03
2022-08-04T12:56:01.709Z,23.32
2022-08-04T12:58:43.014Z,24.67
2022-08-04T13:02:07.512Z,23.44
2022-08-04T13:03:56.328Z,22.08
2022-08-04T13:06:23.419Z,24.25
2022-08-04T13:08:49.736Z,23.25
2022-08-04T13:11:15.930Z,24.13
2022-08-04T13:13:42.104Z,23.55
2022-08-04T13:16:08.656Z,23.11
2022-08-04T13:18:39.320Z,25.38
2022-08-04T13:21:06.019Z,21.72
2022-08-04T13:24:09.949Z,23.39
2022-08-04T13:26:42.739Z,24.49
2022-08-04T13:29:18.083Z,25.22
2022-08-04T13:31:44.262Z,24.65
2022-08-04T13:34:19.494Z,22.25
2022-08-04T13:36:45.888Z,22.52
2022-08-04T13:39:12.191Z,23.46
2022-08-04T13:41:38.500Z,24.34
2022-08-04T13:44:17.736Z,21.63
2022-08-04T13:46:50.737Z,22.28
2022-08-04T13:49:31.263Z,22.68
2022-08-04T13:52:04.638Z,21.60
2022-08-04T13:54:42.350Z,23.87
2022-08-04T13:57:09.397Z,20.70
2022-08-04T13:59:35.568Z,22.54
2022-08-04T14:02:01.760Z,22.67
2022-08-04T14:04:27.944Z,22.05
2022-08-04T14:06:54.147Z,22.14
2022-08-04T14:09:20.293Z,25.56
2022-08-04T14:12:09.268Z,24.20
2022-08-04T14:14:32.649Z,21.58
2022-08-04T14:16:58.815Z,22.87
2022-08-04T14:19:30.637Z,21.28
2022-08-04T14:22:02.194Z,24.54
2022-08-04T14:24:28.381Z,20.11
2022-08-04T14:26:54.547Z,20.09
2022-08-04T14:29:27.302Z,20.17
2022-08-04T14:31:56.530Z,22.50
2022-08-04T14:34:24.978Z,23.85
2022-08-04T14:37:16.517Z,22.16
2022-08-04T14:39:38.684Z,24.02
2022-08-04T14:42:04.944Z,20.24
2022-08-04T14:44:31.139Z,21.71
2022-08-04T14:46:57.345Z,18.73
2022-08-04T14:49:23.497Z,20.45
2022-08-04T14:51:49.667Z,20.56
2022-08-04T14:54:18.351Z,20.94
2022-08-04T14:56:47.151Z,21.89
2022-08-04T14:59:13.673Z,21.36
2022-08-04T15:01:39.922Z,19.16
2022-08-04T15:04:06.118Z,21.75
2022-08-04T15:06:32.295Z,22.67
2022-08-04T15:08:58.481Z,19.70
2022-08-04T15:11:24.856Z,19.91
2022-08-04T15:13:51.157Z,22.29
2022-08-04T15:16:17.360Z,22.24
2022-08-04T15:18:43.574Z,19.98
2022-08-04T15:21:15.578Z,21.65
2022-08-04T15:23:41.770Z,22.12
2022-08-04T15:26:07.941Z,21.31
2022-08-04T15:28:34.134Z,24.22
2022-08-04T15:31:00.295Z,23.15
2022-08-04T15:33:28.982Z,22.59
2022-08-04T15:36:00.439Z,23.92
2022-08-04T15:38:27.833Z,20.91
2022-08-04T15:40:57.390Z,20.80
2022-08-04T15:43:23.584Z,23.04
2022-08-04T15:46:33.275Z,19.72
2022-08-04T15:48:35.941Z,20.03
2022-08-04T15:51:02.130Z,23.02
2022-08-04T15:54:01.334Z,19.29
2022-08-04T15:56:14.502Z,23.50
2022-08-04T15:58:40.694Z,22.81
2022-08-04T16:01:06.899Z,21.68
2022-08-04T16:03:59.302Z,19.47
2022-08-04T16:06:19.268Z,19.75
2022-08-04T16:08:45.498Z,21.29
2022-08-04T16:11:30.831Z,21.82
2022-08-04T16:13:58.116Z,18.92
2022-08-04T16:16:24.298Z,19.05
2022-08-04T16:18:50.493Z,21.62
2022-08-04T16:21:16.706Z,19.95
2022-08-04T16:23:55.167Z,23.03
2022-08-04T16:26:30.664Z,20.68
2022-08-04T16:28:57.027Z,22.72
2022-08-04T16:31:23.214Z,19.98
2022-08-04T16:33:49.397Z,20.84
2022-08-04T16:36:35.547Z,19.94
2022-08-04T16:39:01.748Z,20.39
2022-08-04T16:41:27.935Z,20.33
2022-08-04T16:43:54.109Z,20.04
2022-08-04T16:46:22.115Z,22.78
2022-08-04T16:48:48.796Z,22.13
2022-08-04T16:51:14.964Z,22.72
2022-08-04T16:53:53.703Z,23.28
2022-08-04T16:56:27.281Z,21.98
2022-08-04T16:58:54.331Z,22.98
2022-08-04T17:01:32.115Z,22.98
2022-08-04T17:04:00.093Z,21.94
2022-08-04T17:06:26.277Z,24.26
2022-08-04T17:08:52.444Z,22.64
2022-08-04T17:11:18.602Z,24.29
2022-08-04T17:14:01.811Z,24.57
2022-08-04T17:16:30.233Z,24.91
2022-08-04T17:18:56.424Z,26.48
2022-08-04T17:21:22.566Z,25.86
2022-08-04T17:24:15.445Z,26.34
2022-08-04T17:26:39.885Z,27.78
2022-08-04T17:29:08.261Z,26.02
2022-08-04T17:31:35.117Z,25.93
2022-08-04T17:34:01.285Z,25.92
2022-08-04T17:36:28.315Z,26.54
2022-08-04T17:38:54.651Z,24.78
2022-08-04T17:41:27.106Z,26.47
2022-08-04T17:44:03.505Z,26.64
2022-08-04T17:46:31.609Z,27.70
2022-08-04T17:48:57.851Z,27.71
2022-08-04T17:52:02.487Z,25.91
2022-08-04T17:54:10.674Z,27.49
2022-08-04T17:56:43.107Z,27.79
2022-08-04T17:59:55.664Z,29.44
2022-08-04T18:02:05.712Z,27.98
2022-08-04T18:04:35.183Z,27.56
2022-08-04T18:07:01.959Z,27.35
2022-08-04T18:09:57.863Z,26.54
2022-08-04T18:12:14.973Z,27.30
2022-08-04T18:14:41.199Z,27.68
2022-08-04T18:18:19.774Z,27.87
2022-08-04T18:19:55.484Z,28.84
2022-08-04T18:22:28.165Z,29.14
2022-08-04T18:24:55.726Z,30.38
2022-08-04T18:27:23.311Z,29.77
2022-08-04T18:30:15.449Z,29.58
2022-08-04T18:32:36.291Z,30.11
2022-08-04T18:35:05.355Z,29.73
2022-08-04T18:38:05.207Z,30.41
2022-08-04T18:40:29.837Z,30.63
2022-08-04T18:42:57.518Z,31.19
2022-08-04T18:45:34.679Z,32.02
2022-08-04T18:48:14.644Z,32.39
2022-08-04T18:51:09.777Z,34.39
2022-08-04T18:53:34.940Z,36.46
2022-08-04T18:56:02.073Z,37.76
2022-08-04T18:58:28.237Z,38.59
2022-08-04T19:00:54.417Z,39.25
2022-08-04T19:06:07.663Z,41.66
2022-08-04T19:08:42.229Z,41.61
2022-08-04T19:11:36.887Z,43.68
2022-08-04T19:13:58.446Z,43.79
2022-08-04T19:16:24.922Z,44.39
2022-08-04T19:18:51.086Z,45.88
2022-08-04T19:21:17.890Z,46.27
2022-08-04T19:24:26.875Z,45.45
2022-08-04T19:26:30.960Z,46.88
2022-08-04T19:28:58.370Z,48.55
2022-08-04T19:31:34.131Z,48.26
2022-08-04T19:34:07.297Z,48.52
2022-08-04T19:36:33.734Z,47.46
2022-08-04T19:39:00.083Z,46.16
2022-08-04T19:41:26.745Z,46.25
2022-08-04T19:43:53.214Z,46.08
2022-08-04T19:46:19.438Z,45.54
2022-08-04T19:48:58.124Z,46.05
2022-08-04T19:51:27.793Z,45.07
2022-08-04T19:53:59.191Z,45.40
2022-08-04T19:56:30.453Z,46.30
2022-08-04T19:59:10.576Z,46.98
2022-08-04T20:01:44.021Z,47.09
2022-08-04T20:04:11.642Z,46.65
2022-08-04T20:06:38.888Z,46.78
2022-08-04T20:09:24.420Z,47.54
2022-08-04T20:11:51.346Z,48.83
2022-08-04T20:14:19.145Z,49.36
2022-08-04T20:16:49.089Z,44.67
2022-08-04T20:19:15.391Z,47.09
2022-08-04T20:21:55.198Z,47.07
2022-08-04T20:24:39.429Z,46.86
2022-08-04T20:27:11.661Z,45.94
2022-08-04T20:29:43.289Z,46.54
2022-08-04T20:32:12.371Z,46.16
2022-08-04T20:34:41.619Z,45.29
2022-08-04T20:37:07.823Z,46.95
2022-08-04T20:39:36.721Z,45.93
2022-08-04T20:42:02.903Z,47.70
2022-08-04T20:44:29.100Z,46.16
2022-08-04T20:46:55.265Z,48.82
2022-08-04T20:49:21.454Z,49.29
2022-08-04T20:52:04.888Z,48.71
2022-08-04T20:54:38.420Z,47.39
2022-08-04T20:57:04.564Z,45.13
2022-08-04T20:59:31.140Z,43.37
2022-08-04T21:01:57.466Z,44.47
2022-08-04T21:07:11.334Z,45.26
2022-08-04T21:09:50.650Z,46.68
2022-08-04T21:12:28.566Z,47.40
2022-08-04T21:14:55.213Z,46.65
2022-08-04T21:20:13.895Z,45.75
2022-08-04T21:22:40.227Z,46.77
2022-08-04T21:25:06.799Z,46.65
2022-08-04T21:27:35.746Z,45.43
2022-08-04T21:30:05.673Z,48.65
2022-08-04T21:32:50.476Z,48.06
2022-08-04T21:35:18.277Z,48.08
2022-08-04T21:37:56.580Z,48.75
2022-08-04T21:40:32.664Z,48.60
2022-08-04T21:43:02.970Z,48.58
2022-08-04T21:45:36.319Z,49.74
2022-08-04T21:48:04.356Z,50.09
2022-08-04T21:50:30.903Z,50.12
2022-08-04T21:52:57.079Z,51.29
2022-08-04T21:55:25.182Z,51.37
2022-08-04T21:58:11.314Z,51.26
2022-08-04T22:00:39.733Z,52.22
2022-08-04T22:03:05.960Z,53.40
2022-08-04T22:05:42.832Z,53.76
2022-08-04T22:08:19.934Z,50.62
2022-08-04T22:10:49.713Z,51.04
2022-08-04T22:13:22.723Z,53.75
2022-08-04T22:16:04.523Z,54.51
2022-08-04T22:18:31.837Z,54.25
2022-08-04T22:21:02.895Z,55.99
2022-08-04T22:23:29.092Z,55.60
2022-08-04T22:25:58.309Z,55.63
2022-08-04T22:28:25.461Z,55.54
2022-08-04T22:30:54.834Z,55.30
2022-08-04T22:33:22.991Z,53.51
2022-08-04T22:35:49.923Z,53.15
2022-08-04T22:38:28.948Z,55.94
2022-08-04T22:41:02.460Z,56.07
2022-08-04T22:43:33.100Z,55.53
2022-08-04T22:46:01.854Z,53.69
2022-08-04T22:48:32.093Z,55.96
2022-08-04T22:50:58.563Z,55.06
2022-08-04T22:53:25.002Z,55.10
2022-08-04T22:56:06.905Z,55.58
2022-08-04T22:58:35.683Z,58.29
2022-08-04T23:01:01.888Z,58.70
2022-08-04T23:03:37.665Z,57.79
2022-08-04T23:06:04.684Z,56.51
2022-08-04T23:08:30.895Z,58.45
2022-08-04T23:11:02.598Z,58.78
2022-08-04T23:13:28.782Z,57.65
2022-08-04T23:15:55.138Z,57.89
2022-08-04T23:18:21.303Z,57.97
2022-08-04T23:20:47.489Z,58.90
2022-08-04T23:23:19.061Z,58.20
2022-08-04T23:26:02.617Z,58.54
2022-08-04T23:28:31.412Z,59.40
2022-08-04T23:30:57.575Z,58.25
2022-08-04T23:33:23.759Z,57.25
2022-08-04T23:36:09.883Z,55.33
2022-08-04T23:38:38.124Z,55.01
2022-08-04T23:41:05.531Z,54.12
2022-08-04T23:43:49.306Z,54.94
2022-08-04T23:46:19.135Z,56.04
2022-08-04T23:48:47.039Z,55.20
2022-08-04T23:51:14.887Z,55.01
2022-08-04T23:54:02.607Z,54.13
2022-08-04T23:56:27.845Z,53.62
2022-08-04T23:58:54.086Z,53.00
