createdAt,value
2023-04-03T00:00:59.494Z,2.52
2023-04-03T00:11:02.603Z,2.61
2023-04-03T00:14:07.560Z,2.44
2023-04-03T00:17:22.341Z,2.46
2023-04-03T00:21:20.973Z,2.41
2023-04-03T00:25:18.513Z,2.47
2023-04-03T00:37:45.860Z,2.21
2023-04-03T00:44:30.714Z,1.97
2023-04-03T00:54:32.134Z,1.93
2023-04-03T00:57:44.841Z,1.95
2023-04-03T01:07:44.799Z,1.76
2023-04-03T01:24:56.399Z,1.51
2023-04-03T01:28:13.865Z,1.38
2023-04-03T01:31:20.236Z,1.29
2023-04-03T01:41:29.301Z,1.26
2023-04-03T01:46:02.304Z,1.02
2023-04-03T01:48:15.993Z,1.11
2023-04-03T01:54:50.345Z,0.95
2023-04-03T01:58:10.335Z,0.67
2023-04-03T02:01:23.406Z,0.63
2023-04-03T02:04:34.406Z,0.55
2023-04-03T02:14:34.915Z,0.52
2023-04-03T02:17:40.514Z,0.49
2023-04-03T02:24:26.665Z,0.57
2023-04-03T02:31:09.557Z,0.67
2023-04-03T02:41:06.636Z,0.48
2023-04-03T02:44:41.094Z,0.50
2023-04-03T02:51:10.526Z,0.54
2023-04-03T02:54:48.052Z,0.59
2023-04-03T03:01:18.047Z,0.59
2023-04-03T03:04:28.676Z,0.74
2023-04-03T03:14:32.525Z,1.18
2023-04-03T03:24:17.885Z,1.01
2023-04-03T03:37:23.468Z,1.31
2023-04-03T04:07:51.661Z,0.90
2023-04-03T04:17:56.872Z,0.70
2023-04-03T04:27:50.938Z,0.92
2023-04-03T04:31:17.918Z,1.03
2023-04-03T04:48:14.269Z,1.16
2023-04-03T04:55:15.936Z,1.49
2023-04-03T05:05:31.496Z,1.38
2023-04-03T05:18:43.770Z,2.23
2023-04-03T05:21:51.879Z,2.50
2023-04-03T05:35:11.597Z,2.87
2023-04-03T05:41:48.096Z,2.54
2023-04-03T05:48:16.119Z,3.26
2023-04-03T06:01:21.374Z,3.41
2023-04-03T06:28:36.355Z,3.87
2023-04-03T06:31:47.098Z,3.99
2023-04-03T07:01:58.999Z,4.76
2023-04-03T07:18:16.871Z,4.86
2023-04-03T08:11:09.636Z,5.29
2023-04-03T08:17:27.146Z,5.84
2023-04-03T08:22:08.085Z,5.53
2023-04-03T08:27:48.603Z,5.57
2023-04-03T08:40:45.864Z,5.24
2023-04-03T08:43:36.039Z,4.89
2023-04-03T08:50:21.639Z,4.73
2023-04-03T08:53:25.941Z,4.68
2023-04-03T08:57:01.686Z,5.26
2023-04-03T09:06:38.106Z,5.68
2023-04-03T10:37:00.311Z,4.25
2023-04-03T17:12:12.593Z,4.30
2023-04-03T17:15:17.023Z,4.27
2023-04-03T17:18:22.335Z,4.02
2023-04-03T17:21:26.528Z,4.53
2023-04-03T17:24:33.906Z,4.45
2023-04-03T17:27:37.926Z,4.68
2023-04-03T17:30:41.943Z,4.78
2023-04-03T17:33:45.802Z,4.68
2023-04-03T17:36:49.738Z,4.50
2023-04-03T17:39:54.064Z,4.51
2023-04-03T17:43:01.628Z,4.54
2023-04-03T17:46:09.346Z,4.69
2023-04-03T17:49:24.131Z,4.21
2023-04-03T17:52:28.229Z,4.79
2023-04-03T17:55:34.400Z,4.51
2023-04-03T17:58:38.547Z,4.40
2023-04-03T18:05:07.778Z,4.36
2023-04-03T18:12:21.387Z,4.40
2023-04-03T18:15:09.352Z,4.74
2023-04-03T18:18:17.764Z,4.51
2023-04-03T18:21:26.130Z,4.57
2023-04-03T18:28:06.067Z,4.76
2023-04-03T18:31:10.533Z,4.61
2023-04-03T18:34:18.952Z,4.94
2023-04-03T18:37:37.641Z,5.16
2023-04-03T18:40:42.445Z,5.18
2023-04-03T18:43:52.211Z,5.17
2023-04-03T18:47:00.480Z,5.32
2023-04-03T18:50:04.719Z,5.36
2023-04-03T18:53:13.664Z,5.23
2023-04-03T18:56:21.918Z,5.59
2023-04-03T18:59:26.380Z,5.43
2023-04-03T19:02:34.646Z,5.35
2023-04-03T19:05:41.959Z,5.73
2023-04-03T19:08:47.478Z,5.92
2023-04-03T19:11:51.529Z,5.98
2023-04-03T19:14:59.870Z,5.54
2023-04-03T19:18:05.077Z,5.68
2023-04-03T19:21:09.216Z,5.26
2023-04-03T19:24:13.520Z,5.50
2023-04-03T19:27:30.849Z,5.78
2023-04-03T19:30:37.602Z,5.33
2023-04-03T19:33:45.963Z,5.52
2023-04-03T19:36:51.370Z,5.70
2023-04-03T19:40:16.857Z,5.53
2023-04-03T19:50:13.469Z,5.51
2023-04-03T20:03:41.736Z,5.81
2023-04-03T20:07:15.823Z,5.77
2023-04-03T20:10:29.656Z,5.83
2023-04-03T20:17:09.050Z,5.71
2023-04-03T20:23:53.391Z,5.72
2023-04-03T20:27:20.354Z,6.02
2023-04-03T20:34:11.759Z,5.82
2023-04-03T20:37:17.799Z,5.93
2023-04-03T20:40:42.650Z,6.09
2023-04-03T20:43:46.508Z,6.16
2023-04-03T20:47:37.539Z,6.08
2023-04-03T20:50:16.322Z,6.12
2023-04-03T20:53:20.404Z,6.69
2023-04-03T20:56:24.327Z,6.16
2023-04-03T20:59:28.777Z,6.17
2023-04-03T21:02:32.732Z,6.36
2023-04-03T21:05:36.681Z,6.33
2023-04-03T21:08:40.638Z,6.28
2023-04-03T21:11:46.001Z,6.47
2023-04-03T21:14:51.580Z,6.59
2023-04-03T21:17:55.874Z,6.18
2023-04-03T21:20:59.846Z,6.35
2023-04-03T21:24:03.843Z,6.42
2023-04-03T21:27:17.178Z,6.67
2023-04-03T21:30:21.226Z,6.38
2023-04-03T21:33:25.242Z,6.62
2023-04-03T21:36:29.457Z,6.74
2023-04-03T21:39:33.621Z,6.67
2023-04-03T21:42:37.405Z,6.93
2023-04-03T21:45:41.192Z,6.73
2023-04-03T21:48:45.097Z,7.21
2023-04-03T21:51:49.235Z,7.07
2023-04-03T21:54:55.067Z,7.06
2023-04-03T21:57:59.217Z,7.30
2023-04-03T22:01:04.244Z,7.35
2023-04-03T22:04:21.265Z,7.30
2023-04-03T22:07:30.828Z,7.40
2023-04-03T22:10:35.209Z,7.01
2023-04-03T22:13:39.171Z,7.21
2023-04-03T22:16:43.063Z,7.39
2023-04-03T22:19:49.166Z,7.58
2023-04-03T22:22:53.417Z,7.41
2023-04-03T22:25:57.788Z,7.64
2023-04-03T22:29:06.534Z,7.17
2023-04-03T22:32:11.903Z,7.29
2023-04-03T22:35:16.280Z,7.37
2023-04-03T22:38:20.179Z,7.39
2023-04-03T22:41:25.080Z,7.38
2023-04-03T22:44:51.974Z,7.07
2023-04-03T22:47:58.040Z,7.34
2023-04-03T22:51:05.648Z,7.49
2023-04-03T22:54:09.873Z,7.43
2023-04-03T22:57:18.373Z,7.53
2023-04-03T23:00:28.791Z,7.44
2023-04-03T23:03:33.280Z,7.40
2023-04-03T23:06:39.258Z,7.69
2023-04-03T23:09:46.421Z,7.20
2023-04-03T23:12:54.475Z,6.94
2023-04-03T23:16:03.062Z,7.01
2023-04-03T23:19:07.504Z,7.52
2023-04-03T23:22:12.510Z,7.34
2023-04-03T23:25:42.161Z,7.67
2023-04-03T23:28:46.848Z,7.42
2023-04-03T23:31:50.991Z,7.41
2023-04-03T23:35:17.931Z,6.99
2023-04-03T23:38:20.269Z,6.83
2023-04-03T23:41:27.293Z,6.86
2023-04-03T23:44:31.271Z,6.74
2023-04-03T23:47:35.119Z,6.73
2023-04-03T23:50:41.109Z,6.41
2023-04-03T23:53:45.135Z,6.24
2023-04-03T23:56:49.134Z,6.47
2023-04-03T23:59:52.820Z,6.21
