createdAt,value
2023-05-14T00:04:12.100Z,13.23
2023-05-14T00:09:20.127Z,11.87
2023-05-14T00:14:28.098Z,11.04
2023-05-14T00:19:36.298Z,10.42
2023-05-14T00:24:44.417Z,9.98
2023-05-14T00:29:52.495Z,9.61
2023-05-14T00:35:00.761Z,9.59
2023-05-14T00:40:13.140Z,13.16
2023-05-14T00:45:21.514Z,14.32
2023-05-14T00:50:29.703Z,12.33
2023-05-14T00:55:38.102Z,11.11
2023-05-14T01:00:46.388Z,10.35
2023-05-14T01:06:05.417Z,9.78
2023-05-14T01:11:21.683Z,9.32
2023-05-14T01:16:31.507Z,8.95
2023-05-14T01:21:44.112Z,10.13
2023-05-14T01:26:52.487Z,13.79
2023-05-14T01:32:07.649Z,12.73
2023-05-14T01:37:16.773Z,11.10
2023-05-14T01:42:25.101Z,10.20
2023-05-14T01:47:33.266Z,9.52
2023-05-14T01:52:41.458Z,9.00
2023-05-14T01:57:49.408Z,9.50
2023-05-14T02:02:57.687Z,13.32
2023-05-14T02:08:06.069Z,13.01
2023-05-14T02:13:14.010Z,11.17
2023-05-14T02:18:21.947Z,10.18
2023-05-14T02:23:40.532Z,9.54
2023-05-14T02:28:49.822Z,9.08
2023-05-14T02:33:57.758Z,10.07
2023-05-14T02:39:05.971Z,13.78
2023-05-14T02:44:13.951Z,13.05
2023-05-14T02:49:21.941Z,11.41
2023-05-14T02:54:29.931Z,10.47
2023-05-14T02:59:37.912Z,9.82
2023-05-14T03:04:46.825Z,9.34
2023-05-14T03:09:54.861Z,9.00
2023-05-14T03:15:02.809Z,8.72
2023-05-14T03:20:14.077Z,10.10
2023-05-14T03:25:22.349Z,14.06
2023-05-14T03:30:30.642Z,13.92
2023-05-14T03:35:38.852Z,12.09
2023-05-14T03:40:47.176Z,11.10
2023-05-14T03:45:55.147Z,10.51
2023-05-14T03:51:03.627Z,10.16
2023-05-14T03:56:11.651Z,9.99
2023-05-14T04:01:19.997Z,11.48
2023-05-14T04:06:28.036Z,15.23
2023-05-14T04:11:36.017Z,14.58
2023-05-14T04:16:44.065Z,13.14
2023-05-14T04:21:52.081Z,12.42
2023-05-14T04:27:01.035Z,11.98
2023-05-14T04:32:09.902Z,11.68
2023-05-14T04:37:17.895Z,11.49
2023-05-14T04:42:26.079Z,11.37
2023-05-14T04:47:34.542Z,11.32
2023-05-14T04:52:42.791Z,11.31
2023-05-14T04:57:50.766Z,11.34
2023-05-14T05:02:59.056Z,12.96
2023-05-14T05:08:07.437Z,16.38
2023-05-14T05:13:17.114Z,15.30
2023-05-14T05:18:25.087Z,14.18
2023-05-14T05:23:33.127Z,13.59
2023-05-14T05:28:41.086Z,13.23
2023-05-14T05:33:49.374Z,12.98
2023-05-14T05:38:58.018Z,12.83
2023-05-14T05:44:06.170Z,12.78
2023-05-14T05:49:14.110Z,12.79
2023-05-14T05:54:22.075Z,12.84
2023-05-14T05:59:30.097Z,12.96
2023-05-14T06:04:38.078Z,13.13
2023-05-14T06:09:46.018Z,13.33
2023-05-14T06:14:55.552Z,13.57
2023-05-14T06:20:05.605Z,13.82
2023-05-14T06:25:14.346Z,14.06
2023-05-14T06:30:22.804Z,14.28
2023-05-14T06:35:31.336Z,14.56
2023-05-14T06:40:39.499Z,14.88
2023-05-14T06:45:49.434Z,15.20
2023-05-14T06:50:57.890Z,15.60
2023-05-14T06:56:06.338Z,16.04
2023-05-14T07:01:14.638Z,16.42
2023-05-14T07:06:23.003Z,16.76
2023-05-14T07:11:30.958Z,17.08
2023-05-14T07:16:39.346Z,17.42
2023-05-14T07:21:47.393Z,17.66
2023-05-14T07:26:57.749Z,17.78
2023-05-14T07:32:06.029Z,17.86
2023-05-14T07:37:13.995Z,18.03
2023-05-14T07:42:34.565Z,18.23
2023-05-14T07:47:44.513Z,18.41
2023-05-14T07:52:52.776Z,18.70
2023-05-14T07:58:01.150Z,18.98
2023-05-14T08:03:09.296Z,19.18
2023-05-14T08:08:17.516Z,19.42
2023-05-14T08:13:34.493Z,19.71
2023-05-14T08:18:50.452Z,19.98
2023-05-14T08:23:58.455Z,20.34
2023-05-14T08:29:07.172Z,20.63
2023-05-14T08:34:16.380Z,20.89
2023-05-14T08:39:24.347Z,20.91
2023-05-14T08:44:49.009Z,20.93
2023-05-14T08:50:03.985Z,21.18
2023-05-14T08:55:13.467Z,21.26
2023-05-14T09:00:22.714Z,21.57
2023-05-14T09:05:30.908Z,21.78
2023-05-14T09:10:40.386Z,21.91
2023-05-14T09:15:49.531Z,22.13
2023-05-14T09:20:58.733Z,22.44
2023-05-14T09:26:08.622Z,22.45
2023-05-14T09:31:16.676Z,22.40
2023-05-14T09:36:27.161Z,22.57
2023-05-14T09:41:38.426Z,22.67
2023-05-14T09:46:46.932Z,23.10
2023-05-14T09:51:55.001Z,23.26
2023-05-14T09:57:03.132Z,23.09
2023-05-14T10:02:23.149Z,23.12
2023-05-14T10:07:36.629Z,23.22
2023-05-14T10:12:49.020Z,23.42
2023-05-14T10:18:01.921Z,23.52
2023-05-14T10:23:10.534Z,23.58
2023-05-14T10:28:18.589Z,23.79
2023-05-14T10:33:26.499Z,24.17
2023-05-14T10:38:37.270Z,24.31
2023-05-14T10:43:45.584Z,24.14
2023-05-14T10:48:53.600Z,24.27
2023-05-14T10:54:03.417Z,24.05
2023-05-14T10:59:11.630Z,23.82
2023-05-14T11:04:24.424Z,23.50
2023-05-14T11:09:32.571Z,23.29
2023-05-14T11:14:40.570Z,23.03
2023-05-14T11:19:51.026Z,22.99
2023-05-14T11:24:59.159Z,22.96
2023-05-14T11:30:13.422Z,22.77
2023-05-14T11:35:21.414Z,22.60
2023-05-14T11:40:29.566Z,22.33
2023-05-14T11:45:37.891Z,22.13
2023-05-14T11:50:50.972Z,22.00
2023-05-14T11:55:59.206Z,21.86
2023-05-14T12:01:07.524Z,21.80
2023-05-14T12:06:15.523Z,21.87
2023-05-14T12:11:24.740Z,21.84
2023-05-14T12:16:35.536Z,22.06
2023-05-14T12:21:51.010Z,22.35
2023-05-14T12:27:02.205Z,22.42
2023-05-14T12:32:13.077Z,22.38
2023-05-14T12:37:21.047Z,22.31
2023-05-14T12:42:29.078Z,22.41
2023-05-14T12:47:37.562Z,22.45
2023-05-14T12:52:56.428Z,22.25
2023-05-14T12:58:08.345Z,22.08
2023-05-14T13:03:32.464Z,21.95
2023-05-14T13:09:04.036Z,22.09
2023-05-14T13:14:12.115Z,22.15
2023-05-14T13:19:34.209Z,22.18
2023-05-14T13:24:50.065Z,22.03
2023-05-14T13:29:58.101Z,21.71
2023-05-14T13:35:10.798Z,21.46
2023-05-14T13:40:20.275Z,21.42
2023-05-14T13:45:29.847Z,21.42
2023-05-14T13:50:37.852Z,21.73
2023-05-14T13:55:49.254Z,21.87
2023-05-14T14:00:57.863Z,21.62
2023-05-14T14:06:06.514Z,21.41
2023-05-14T14:11:17.845Z,21.23
2023-05-14T14:16:25.950Z,21.43
2023-05-14T14:21:34.294Z,21.72
2023-05-14T14:26:42.415Z,22.03
2023-05-14T14:31:50.476Z,22.05
2023-05-14T14:36:58.516Z,21.94
2023-05-14T14:42:07.766Z,21.70
2023-05-14T14:47:15.750Z,21.59
2023-05-14T14:52:24.081Z,21.76
2023-05-14T14:57:32.073Z,22.04
2023-05-14T15:02:42.672Z,22.31
2023-05-14T15:07:50.878Z,22.22
2023-05-14T15:13:00.367Z,22.09
2023-05-14T15:18:08.782Z,22.10
2023-05-14T15:23:16.846Z,21.97
2023-05-14T15:28:24.771Z,21.92
2023-05-14T15:33:34.039Z,21.86
2023-05-14T15:38:42.431Z,21.92
2023-05-14T15:43:50.802Z,21.94
2023-05-14T15:48:58.789Z,21.68
2023-05-14T15:54:07.224Z,21.41
2023-05-14T15:59:16.634Z,21.23
2023-05-14T16:04:25.261Z,21.14
2023-05-14T16:09:33.303Z,21.02
2023-05-14T16:14:42.220Z,20.90
2023-05-14T16:20:02.302Z,20.74
2023-05-14T16:25:34.443Z,20.61
2023-05-14T16:30:48.576Z,20.54
2023-05-14T16:36:12.385Z,20.47
2023-05-14T16:41:21.900Z,20.41
2023-05-14T16:46:30.739Z,20.36
2023-05-14T16:51:43.598Z,20.18
2023-05-14T16:56:51.963Z,20.10
2023-05-14T17:02:00.324Z,20.05
2023-05-14T17:07:12.863Z,20.04
2023-05-14T17:12:47.099Z,20.09
2023-05-14T17:18:15.549Z,20.12
2023-05-14T17:23:42.472Z,20.04
2023-05-14T17:29:06.543Z,19.93
2023-05-14T17:34:30.551Z,19.85
2023-05-14T17:40:04.823Z,19.80
2023-05-14T17:45:22.654Z,19.78
2023-05-14T17:50:30.824Z,19.74
2023-05-14T17:55:45.764Z,19.68
2023-05-14T18:00:54.678Z,19.63
2023-05-14T18:06:02.846Z,19.57
2023-05-14T18:11:10.792Z,19.48
2023-05-14T18:16:18.824Z,19.37
2023-05-14T18:21:26.925Z,19.25
2023-05-14T18:26:37.240Z,19.13
2023-05-14T18:31:46.367Z,19.01
2023-05-14T18:36:54.414Z,18.82
2023-05-14T18:42:02.374Z,18.65
2023-05-14T18:47:10.689Z,18.48
2023-05-14T18:52:18.634Z,18.25
2023-05-14T18:57:27.333Z,18.02
2023-05-14T19:02:35.543Z,17.79
2023-05-14T19:07:48.129Z,17.59
2023-05-14T19:12:56.350Z,17.39
2023-05-14T19:18:04.823Z,17.17
2023-05-14T19:23:12.925Z,16.94
2023-05-14T19:28:21.438Z,16.75
2023-05-14T19:33:29.664Z,16.54
2023-05-14T19:38:37.686Z,16.36
2023-05-14T19:43:45.725Z,16.20
2023-05-14T19:48:53.664Z,16.04
2023-05-14T19:54:01.865Z,15.91
2023-05-14T19:59:09.819Z,15.78
2023-05-14T20:04:18.020Z,15.68
2023-05-14T20:09:26.142Z,15.61
2023-05-14T20:14:34.098Z,15.52
2023-05-14T20:19:43.854Z,15.42
2023-05-14T20:24:52.875Z,15.33
2023-05-14T20:30:00.891Z,15.26
2023-05-14T20:35:10.610Z,15.20
2023-05-14T20:40:18.837Z,15.12
2023-05-14T20:45:27.070Z,15.06
2023-05-14T20:50:35.339Z,15.04
2023-05-14T20:55:44.800Z,14.98
2023-05-14T21:00:52.715Z,14.91
2023-05-14T21:06:01.268Z,14.85
2023-05-14T21:11:09.274Z,14.80
2023-05-14T21:16:17.314Z,14.79
2023-05-14T21:21:26.098Z,14.76
2023-05-14T21:26:36.978Z,14.73
2023-05-14T21:31:45.001Z,14.71
2023-05-14T21:36:53.079Z,14.66
2023-05-14T21:42:01.159Z,14.61
2023-05-14T21:47:12.204Z,14.55
2023-05-14T21:52:20.276Z,14.47
2023-05-14T21:57:31.835Z,15.69
2023-05-14T22:02:42.184Z,19.30
2023-05-14T22:07:50.536Z,20.68
2023-05-14T22:12:58.698Z,19.13
2023-05-14T22:18:07.991Z,17.56
2023-05-14T22:23:16.234Z,16.80
2023-05-14T22:28:24.384Z,19.31
2023-05-14T22:33:33.345Z,20.29
2023-05-14T22:38:43.882Z,18.37
2023-05-14T22:43:52.514Z,17.30
2023-05-14T22:49:00.552Z,19.60
2023-05-14T22:54:08.786Z,20.32
2023-05-14T22:59:16.746Z,18.36
2023-05-14T23:04:24.786Z,17.11
2023-05-14T23:09:32.856Z,18.78
2023-05-14T23:14:40.873Z,20.75
2023-05-14T23:19:48.881Z,19.28
2023-05-14T23:24:56.882Z,17.61
2023-05-14T23:30:05.891Z,17.57
2023-05-14T23:35:13.947Z,20.25
2023-05-14T23:40:22.103Z,19.49
2023-05-14T23:45:30.587Z,17.71
2023-05-14T23:50:39.002Z,16.62
2023-05-14T23:55:47.107Z,17.34
