createdAt,value
2022-09-12T00:00:23.799Z,8.43
2022-09-12T00:02:53.656Z,7.43
2022-09-12T00:05:21.531Z,7.83
2022-09-12T00:07:48.904Z,7.10
2022-09-12T00:10:16.933Z,7.10
2022-09-12T00:12:44.025Z,8.20
2022-09-12T00:15:11.912Z,7.57
2022-09-12T00:17:40.412Z,8.10
2022-09-12T00:20:10.038Z,7.80
2022-09-12T00:22:37.516Z,7.80
2022-09-12T00:25:05.912Z,8.17
2022-09-12T00:27:32.823Z,8.50
2022-09-12T00:29:59.777Z,8.07
2022-09-12T00:32:26.926Z,7.70
2022-09-12T00:35:02.726Z,7.90
2022-09-12T00:37:32.862Z,7.63
2022-09-12T00:39:59.837Z,8.47
2022-09-12T00:42:26.959Z,7.90
2022-09-12T00:44:56.669Z,7.00
2022-09-12T00:47:27.621Z,9.27
2022-09-12T00:50:04.478Z,9.00
2022-09-12T00:52:38.610Z,7.80
2022-09-12T00:55:13.066Z,8.27
2022-09-12T00:57:45.625Z,8.20
2022-09-12T01:00:17.106Z,7.80
2022-09-12T01:02:51.868Z,7.67
2022-09-12T01:05:21.391Z,7.83
2022-09-12T01:07:50.162Z,7.43
2022-09-12T01:10:18.756Z,8.17
2022-09-12T01:12:48.850Z,6.97
2022-09-12T01:15:16.058Z,7.20
2022-09-12T01:18:01.834Z,6.60
2022-09-12T01:21:00.078Z,8.40
2022-09-12T01:24:27.166Z,8.37
2022-09-12T01:27:23.554Z,7.33
2022-09-12T01:30:23.354Z,6.70
2022-09-12T01:33:28.757Z,7.47
2022-09-12T01:36:15.473Z,6.90
2022-09-12T01:38:48.793Z,7.50
2022-09-12T01:41:26.160Z,7.57
2022-09-12T01:44:02.102Z,7.00
2022-09-12T01:46:35.297Z,6.63
2022-09-12T01:49:14.655Z,6.57
2022-09-12T01:51:47.179Z,7.17
2022-09-12T01:54:21.418Z,6.83
2022-09-12T01:56:53.507Z,6.63
2022-09-12T01:59:25.867Z,6.60
2022-09-12T02:02:02.141Z,7.50
2022-09-12T02:04:37.005Z,6.53
2022-09-12T02:07:13.250Z,6.87
2022-09-12T02:09:49.459Z,7.30
2022-09-12T02:12:25.844Z,6.53
2022-09-12T02:14:59.369Z,7.80
2022-09-12T02:17:32.319Z,6.90
2022-09-12T02:20:08.298Z,6.83
2022-09-12T02:22:37.737Z,6.27
2022-09-12T02:25:10.423Z,6.60
2022-09-12T02:27:42.413Z,7.47
2022-09-12T02:30:10.719Z,7.43
2022-09-12T02:32:44.504Z,6.20
2022-09-12T02:35:22.996Z,6.97
2022-09-12T02:38:02.542Z,7.37
2022-09-12T02:40:30.238Z,6.87
2022-09-12T02:42:57.870Z,7.37
2022-09-12T02:45:25.229Z,6.23
2022-09-12T02:47:57.578Z,7.00
2022-09-12T02:50:28.739Z,7.17
2022-09-12T02:52:59.825Z,6.90
2022-09-12T02:55:30.377Z,7.40
2022-09-12T02:57:57.524Z,7.50
2022-09-12T03:00:37.988Z,6.27
2022-09-12T03:03:25.441Z,6.90
2022-09-12T03:05:59.728Z,7.10
2022-09-12T03:08:53.201Z,7.10
2022-09-12T03:11:41.572Z,7.10
2022-09-12T03:14:22.645Z,7.00
2022-09-12T03:16:58.687Z,6.50
2022-09-12T03:19:34.164Z,6.80
2022-09-12T03:22:13.572Z,6.70
2022-09-12T03:24:53.072Z,6.50
2022-09-12T03:27:38.210Z,6.00
2022-09-12T03:30:07.222Z,8.20
2022-09-12T03:32:42.134Z,7.23
2022-09-12T03:35:09.783Z,6.80
2022-09-12T03:37:38.142Z,8.30
2022-09-12T03:40:09.539Z,6.50
2022-09-12T03:42:36.487Z,6.33
2022-09-12T03:45:04.532Z,6.73
2022-09-12T03:47:31.812Z,7.30
2022-09-12T03:49:58.735Z,5.43
2022-09-12T03:52:28.554Z,6.40
2022-09-12T03:54:59.784Z,7.30
2022-09-12T03:57:26.840Z,6.60
2022-09-12T03:59:54.003Z,7.13
2022-09-12T04:02:21.185Z,7.10
2022-09-12T04:04:48.756Z,6.13
2022-09-12T04:07:18.933Z,6.30
2022-09-12T04:09:46.059Z,6.50
2022-09-12T04:12:14.366Z,7.03
2022-09-12T04:14:41.398Z,7.53
2022-09-12T04:17:08.549Z,7.60
2022-09-12T04:19:38.595Z,6.60
2022-09-12T04:22:05.734Z,7.10
2022-09-12T04:24:32.798Z,7.17
2022-09-12T04:26:59.715Z,6.43
2022-09-12T04:29:29.379Z,7.10
2022-09-12T04:31:56.275Z,8.10
2022-09-12T04:34:23.613Z,7.50
2022-09-12T04:36:50.629Z,6.83
2022-09-12T04:39:20.449Z,7.07
2022-09-12T04:41:47.441Z,7.10
2022-09-12T04:44:15.714Z,6.83
2022-09-12T04:46:47.842Z,7.47
2022-09-12T04:49:19.488Z,6.80
2022-09-12T04:51:47.247Z,7.50
2022-09-12T04:54:17.839Z,7.47
2022-09-12T04:56:48.633Z,8.90
2022-09-12T04:59:17.331Z,8.30
2022-09-12T05:01:46.207Z,7.50
2022-09-12T05:04:13.810Z,8.30
2022-09-12T05:06:41.818Z,8.07
2022-09-12T05:09:11.968Z,7.50
2022-09-12T05:12:03.233Z,7.40
2022-09-12T05:14:32.569Z,7.53
2022-09-12T05:17:02.182Z,8.17
2022-09-12T05:19:30.985Z,8.30
2022-09-12T05:21:58.773Z,7.27
2022-09-12T05:24:26.103Z,7.90
2022-09-12T05:26:53.446Z,7.50
2022-09-12T05:29:20.495Z,7.60
2022-09-12T05:31:50.057Z,7.40
2022-09-12T05:34:18.435Z,7.40
2022-09-12T05:36:45.657Z,7.00
2022-09-12T05:39:12.779Z,6.87
2022-09-12T05:41:39.766Z,6.40
2022-09-12T05:44:11.771Z,7.70
2022-09-12T05:46:41.116Z,7.50
2022-09-12T05:49:11.301Z,8.73
2022-09-12T05:51:42.883Z,7.40
2022-09-12T05:54:12.726Z,7.60
2022-09-12T05:56:41.847Z,8.47
2022-09-12T05:59:13.552Z,12.17
2022-09-12T06:01:41.202Z,8.67
2022-09-12T06:04:08.524Z,8.40
2022-09-12T06:06:41.456Z,9.20
2022-09-12T06:09:10.256Z,8.67
2022-09-12T06:11:41.015Z,8.33
2022-09-12T06:14:13.420Z,9.27
2022-09-12T06:16:41.023Z,9.93
2022-09-12T06:19:14.522Z,13.07
2022-09-12T06:21:47.513Z,11.53
2022-09-12T06:24:14.580Z,9.83
2022-09-12T06:26:41.834Z,9.13
2022-09-12T06:29:09.668Z,8.90
2022-09-12T06:31:38.832Z,9.83
2022-09-12T06:34:10.822Z,9.47
2022-09-12T06:36:40.753Z,9.20
2022-09-12T06:39:14.378Z,8.17
2022-09-12T06:41:44.056Z,8.70
2022-09-12T06:44:16.386Z,8.67
2022-09-12T06:46:44.243Z,8.63
2022-09-12T06:49:12.058Z,8.73
2022-09-12T06:51:39.291Z,8.73
2022-09-12T06:54:06.311Z,9.37
2022-09-12T06:56:34.735Z,9.50
2022-09-12T06:59:03.758Z,11.20
2022-09-12T07:01:32.240Z,10.67
2022-09-12T07:04:13.893Z,9.47
2022-09-12T07:06:44.025Z,9.67
2022-09-12T07:09:20.534Z,10.17
2022-09-12T07:11:51.841Z,12.33
2022-09-12T07:14:22.014Z,11.50
2022-09-12T07:16:57.861Z,11.67
2022-09-12T07:19:27.783Z,11.10
2022-09-12T07:21:58.536Z,10.60
2022-09-12T07:24:28.779Z,9.97
2022-09-12T07:26:57.621Z,10.20
2022-09-12T07:29:42.356Z,9.63
2022-09-12T07:32:18.222Z,11.33
2022-09-12T07:34:48.111Z,10.20
2022-09-12T07:37:18.006Z,10.00
2022-09-12T07:39:54.088Z,9.57
2022-09-12T07:42:22.421Z,10.07
2022-09-12T07:44:51.000Z,10.73
2022-09-12T07:47:20.890Z,10.67
2022-09-12T07:49:48.327Z,10.30
2022-09-12T07:52:25.765Z,10.33
2022-09-12T07:54:52.720Z,10.67
2022-09-12T07:57:25.036Z,10.73
2022-09-12T07:59:55.169Z,9.60
2022-09-12T08:02:24.889Z,9.50
2022-09-12T08:04:54.883Z,9.60
2022-09-12T08:07:28.047Z,9.90
2022-09-12T08:09:57.976Z,9.57
2022-09-12T08:12:34.547Z,9.70
2022-09-12T08:15:06.067Z,9.33
2022-09-12T08:17:32.981Z,10.07
2022-09-12T08:20:06.903Z,10.57
2022-09-12T08:22:33.855Z,9.07
2022-09-12T08:25:02.822Z,9.10
2022-09-12T08:27:31.106Z,9.40
2022-09-12T08:30:09.893Z,8.97
2022-09-12T08:32:39.871Z,8.30
2022-09-12T08:35:15.913Z,9.43
2022-09-12T08:37:42.938Z,8.90
2022-09-12T08:40:16.784Z,9.67
2022-09-12T08:42:55.901Z,8.70
2022-09-12T08:45:36.994Z,8.80
2022-09-12T08:48:10.449Z,8.17
2022-09-12T08:50:49.892Z,9.93
2022-09-12T08:53:22.794Z,8.57
2022-09-12T08:55:53.767Z,8.43
2022-09-12T08:58:24.347Z,8.13
2022-09-12T09:01:03.441Z,8.40
2022-09-12T09:04:28.123Z,9.17
2022-09-12T09:07:20.624Z,7.67
2022-09-12T09:10:09.218Z,7.53
2022-09-12T09:12:58.276Z,7.57
2022-09-12T09:15:42.017Z,7.20
2022-09-12T09:18:22.644Z,9.47
2022-09-12T09:20:53.402Z,7.87
2022-09-12T09:23:31.866Z,8.73
2022-09-12T09:26:10.387Z,8.23
2022-09-12T09:28:45.346Z,9.23
2022-09-12T09:31:20.142Z,8.00
2022-09-12T09:33:54.097Z,7.30
2022-09-12T09:36:25.139Z,8.17
2022-09-12T09:39:05.741Z,8.53
2022-09-12T09:41:52.187Z,10.20
2022-09-12T09:44:33.935Z,8.30
2022-09-12T09:47:02.627Z,8.30
2022-09-12T09:49:34.124Z,6.40
2022-09-12T09:52:02.103Z,7.73
2022-09-12T09:54:39.677Z,8.50
2022-09-12T09:57:41.973Z,7.83
2022-09-12T10:00:28.269Z,8.43
2022-09-12T10:03:29.528Z,10.90
2022-09-12T10:06:03.043Z,10.63
2022-09-12T10:08:35.883Z,8.07
2022-09-12T10:11:17.292Z,6.90
2022-09-12T10:13:56.748Z,6.50
2022-09-12T10:16:27.723Z,6.60
2022-09-12T10:19:01.510Z,7.30
2022-09-12T10:21:33.318Z,6.90
2022-09-12T10:24:18.444Z,7.37
2022-09-12T10:26:57.102Z,8.53
2022-09-12T10:29:28.766Z,7.70
2022-09-12T10:31:58.871Z,6.50
2022-09-12T10:34:32.383Z,7.47
2022-09-12T10:37:08.334Z,5.63
2022-09-12T10:39:38.444Z,6.63
2022-09-12T10:42:19.242Z,6.80
2022-09-12T10:44:54.707Z,6.10
2022-09-12T10:47:30.993Z,6.10
2022-09-12T10:50:30.968Z,6.67
2022-09-12T10:53:18.839Z,6.20
2022-09-12T10:56:04.234Z,6.50
2022-09-12T10:59:16.856Z,6.23
2022-09-12T11:01:58.747Z,6.10
2022-09-12T11:04:46.106Z,6.03
2022-09-12T11:07:39.868Z,5.97
2022-09-12T11:10:37.323Z,5.97
2022-09-12T11:13:19.955Z,5.77
2022-09-12T11:16:08.841Z,6.27
2022-09-12T11:19:20.267Z,6.17
2022-09-12T11:22:01.739Z,6.20
2022-09-12T11:25:07.905Z,6.30
2022-09-12T11:27:53.737Z,6.63
2022-09-12T11:30:21.061Z,5.70
2022-09-12T11:33:15.235Z,5.47
2022-09-12T11:35:54.417Z,6.40
2022-09-12T11:38:41.915Z,5.67
2022-09-12T11:41:17.187Z,5.33
2022-09-12T11:43:50.352Z,5.87
2022-09-12T11:46:30.325Z,4.90
2022-09-12T11:49:04.268Z,5.47
2022-09-12T11:51:38.297Z,6.20
2022-09-12T11:54:23.249Z,5.27
2022-09-12T11:57:03.238Z,5.83
2022-09-12T11:59:41.886Z,6.07
2022-09-12T12:02:15.291Z,5.90
2022-09-12T12:05:06.522Z,4.80
2022-09-12T12:07:45.582Z,5.27
2022-09-12T12:10:32.862Z,4.90
2022-09-12T12:13:11.951Z,5.60
2022-09-12T12:15:48.205Z,4.90
2022-09-12T12:18:19.263Z,5.90
2022-09-12T12:20:46.542Z,6.00
2022-09-12T12:23:26.346Z,4.67
2022-09-12T12:26:01.920Z,4.87
2022-09-12T12:29:00.270Z,4.90
2022-09-12T12:31:27.526Z,4.70
2022-09-12T12:34:22.669Z,4.27
2022-09-12T12:36:52.528Z,3.83
2022-09-12T12:40:01.436Z,4.37
2022-09-12T12:43:29.296Z,3.53
2022-09-12T12:46:10.545Z,4.00
2022-09-12T12:49:09.537Z,4.10
2022-09-12T12:52:01.420Z,4.10
2022-09-12T12:54:52.171Z,4.17
2022-09-12T12:57:48.601Z,5.10
2022-09-12T13:00:33.596Z,4.30
2022-09-12T13:03:11.542Z,5.53
2022-09-12T13:05:42.699Z,5.10
2022-09-12T13:08:28.564Z,4.47
2022-09-12T13:11:00.287Z,5.23
2022-09-12T13:13:32.505Z,3.77
2022-09-12T13:15:59.548Z,4.30
2022-09-12T13:18:32.703Z,4.00
2022-09-12T13:21:12.465Z,4.80
2022-09-12T13:23:39.907Z,4.43
2022-09-12T13:26:14.226Z,4.10
2022-09-12T13:28:41.201Z,4.20
2022-09-12T13:31:19.207Z,3.60
2022-09-12T13:33:51.000Z,5.33
2022-09-12T13:36:49.303Z,4.53
2022-09-12T13:39:21.677Z,3.90
2022-09-12T13:42:39.105Z,3.70
2022-09-12T13:45:13.125Z,3.80
2022-09-12T13:47:44.142Z,4.43
2022-09-12T13:50:20.649Z,4.40
2022-09-12T13:52:53.541Z,4.67
2022-09-12T13:55:31.452Z,5.80
2022-09-12T13:58:02.359Z,4.60
2022-09-12T14:00:32.088Z,4.00
2022-09-12T14:03:21.157Z,3.80
2022-09-12T14:05:57.398Z,3.63
2022-09-12T14:08:24.460Z,3.43
2022-09-12T14:10:51.828Z,3.90
2022-09-12T14:13:21.127Z,3.50
2022-09-12T14:15:50.390Z,3.40
2022-09-12T14:18:26.440Z,2.90
2022-09-12T14:20:57.415Z,3.50
2022-09-12T14:23:31.040Z,3.70
2022-09-12T14:26:02.519Z,3.63
2022-09-12T14:28:31.069Z,2.90
2022-09-12T14:31:07.348Z,3.67
2022-09-12T14:33:49.807Z,2.77
2022-09-12T14:36:25.659Z,3.40
2022-09-12T14:38:59.721Z,4.63
2022-09-12T14:41:37.771Z,4.03
2022-09-12T14:44:16.405Z,3.73
2022-09-12T14:46:44.668Z,3.70
2022-09-12T14:49:18.307Z,3.50
2022-09-12T14:51:55.687Z,3.33
2022-09-12T14:54:40.120Z,3.40
2022-09-12T14:57:33.229Z,3.53
2022-09-12T15:00:22.340Z,3.17
2022-09-12T15:02:51.113Z,3.40
2022-09-12T15:05:25.524Z,3.17
2022-09-12T15:07:59.924Z,3.20
2022-09-12T15:10:32.126Z,3.23
2022-09-12T15:13:15.529Z,3.50
2022-09-12T15:15:50.517Z,3.20
2022-09-12T15:18:18.894Z,3.60
2022-09-12T15:20:49.560Z,3.20
2022-09-12T15:23:27.481Z,2.90
2022-09-12T15:25:54.677Z,3.23
2022-09-12T15:28:25.087Z,3.37
2022-09-12T15:30:55.115Z,3.03
2022-09-12T15:33:28.397Z,4.00
2022-09-12T15:35:55.489Z,3.30
2022-09-12T15:38:26.492Z,3.50
2022-09-12T15:40:54.571Z,13.70
2022-09-12T15:43:28.051Z,7.53
2022-09-12T15:45:55.134Z,5.57
2022-09-12T15:48:25.746Z,5.37
2022-09-12T15:51:01.723Z,4.40
2022-09-12T15:53:30.963Z,3.57
2022-09-12T15:55:58.208Z,3.70
2022-09-12T15:58:30.573Z,3.93
2022-09-12T16:01:00.964Z,4.00
2022-09-12T16:03:29.510Z,4.13
2022-09-12T16:05:59.135Z,4.00
2022-09-12T16:08:26.499Z,4.20
2022-09-12T16:10:57.662Z,3.40
2022-09-12T16:13:27.607Z,3.37
2022-09-12T16:15:57.778Z,3.40
2022-09-12T16:18:25.175Z,3.67
2022-09-12T16:20:53.131Z,3.40
2022-09-12T16:23:20.214Z,4.60
2022-09-12T16:26:02.831Z,3.80
2022-09-12T16:28:30.282Z,3.60
2022-09-12T16:30:58.756Z,4.30
2022-09-12T16:33:30.113Z,4.37
2022-09-12T16:36:02.715Z,3.80
2022-09-12T16:38:30.032Z,3.80
2022-09-12T16:41:01.967Z,3.63
2022-09-12T16:43:33.441Z,4.10
2022-09-12T16:46:02.819Z,4.10
2022-09-12T16:48:30.625Z,4.20
2022-09-12T16:50:58.546Z,4.10
2022-09-12T16:53:25.566Z,4.53
2022-09-12T16:55:52.599Z,4.10
2022-09-12T16:58:20.867Z,5.07
2022-09-12T17:00:47.797Z,5.50
2022-09-12T17:03:16.805Z,7.53
2022-09-12T17:05:44.013Z,6.70
2022-09-12T17:08:10.995Z,7.43
2022-09-12T17:10:41.153Z,7.50
2022-09-12T17:13:11.151Z,6.70
2022-09-12T17:15:39.524Z,7.00
2022-09-12T17:18:06.583Z,9.13
2022-09-12T17:20:38.792Z,7.33
2022-09-12T17:23:09.942Z,7.30
2022-09-12T17:25:37.131Z,8.40
2022-09-12T17:28:05.650Z,7.90
2022-09-12T17:30:34.693Z,8.40
2022-09-12T17:33:06.477Z,6.17
2022-09-12T17:35:34.769Z,7.93
2022-09-12T17:38:01.783Z,5.37
2022-09-12T17:40:48.774Z,5.00
2022-09-12T17:43:15.966Z,5.17
2022-09-12T17:45:43.110Z,6.10
2022-09-12T17:48:12.105Z,6.30
2022-09-12T17:50:40.979Z,6.07
2022-09-12T17:53:09.823Z,5.23
2022-09-12T17:55:37.942Z,5.27
2022-09-12T17:58:05.027Z,5.60
2022-09-12T18:00:51.094Z,5.70
2022-09-12T18:03:24.056Z,5.00
2022-09-12T18:05:54.867Z,4.93
2022-09-12T18:08:24.579Z,5.23
2022-09-12T18:10:52.616Z,6.30
2022-09-12T18:13:19.593Z,6.90
2022-09-12T18:15:46.635Z,6.00
2022-09-12T18:18:14.071Z,4.90
2022-09-12T18:20:50.444Z,5.00
2022-09-12T18:23:17.347Z,5.67
2022-09-12T18:25:44.393Z,4.90
2022-09-12T18:28:11.559Z,5.00
2022-09-12T18:30:42.335Z,5.80
2022-09-12T18:33:09.317Z,5.47
2022-09-12T18:35:39.383Z,6.13
2022-09-12T18:38:09.913Z,5.37
2022-09-12T18:40:36.899Z,5.40
2022-09-12T18:43:03.928Z,4.40
2022-09-12T18:45:31.524Z,5.33
2022-09-12T18:47:58.537Z,5.93
2022-09-12T18:50:28.658Z,5.77
2022-09-12T18:52:59.901Z,6.70
2022-09-12T18:55:28.681Z,7.23
2022-09-12T18:57:58.677Z,9.43
2022-09-12T19:00:27.883Z,9.60
2022-09-12T19:02:54.903Z,8.40
2022-09-12T19:05:21.785Z,5.97
2022-09-12T19:07:48.834Z,6.60
2022-09-12T19:10:15.828Z,4.57
2022-09-12T19:12:44.357Z,5.03
2022-09-12T19:15:11.713Z,7.13
2022-09-12T19:17:38.646Z,6.07
2022-09-12T19:20:06.599Z,4.87
2022-09-12T19:22:33.632Z,5.00
2022-09-12T19:25:00.656Z,6.63
2022-09-12T19:27:27.637Z,8.10
2022-09-12T19:29:56.141Z,8.30
2022-09-12T19:32:26.321Z,5.70
2022-09-12T19:34:53.225Z,5.40
2022-09-12T19:37:20.241Z,5.80
2022-09-12T19:39:47.144Z,5.60
2022-09-12T19:42:14.108Z,6.03
2022-09-12T19:44:41.041Z,6.30
2022-09-12T19:47:12.577Z,6.13
2022-09-12T19:49:39.514Z,5.60
2022-09-12T19:52:06.478Z,6.03
2022-09-12T19:54:33.418Z,5.00
2022-09-12T19:57:00.615Z,4.57
2022-09-12T19:59:27.617Z,6.70
2022-09-12T20:01:54.646Z,5.90
2022-09-12T20:04:23.412Z,6.33
2022-09-12T20:06:50.330Z,5.40
2022-09-12T20:09:20.285Z,6.13
2022-09-12T20:11:47.213Z,5.40
2022-09-12T20:14:17.220Z,5.40
2022-09-12T20:16:45.527Z,7.13
2022-09-12T20:19:12.481Z,5.90
2022-09-12T20:21:41.033Z,5.50
2022-09-12T20:24:11.851Z,5.73
2022-09-12T20:26:39.767Z,4.20
2022-09-12T20:29:08.117Z,5.70
2022-09-12T20:31:36.205Z,5.80
2022-09-12T20:34:04.126Z,4.57
2022-09-12T20:36:31.118Z,4.77
2022-09-12T20:39:02.381Z,7.23
2022-09-12T20:41:32.527Z,7.13
2022-09-12T20:43:59.496Z,6.87
2022-09-12T20:46:28.304Z,5.67
2022-09-12T20:48:56.057Z,4.60
2022-09-12T20:51:24.511Z,5.43
2022-09-12T20:53:53.401Z,5.23
2022-09-12T20:56:22.498Z,5.60
2022-09-12T20:58:49.443Z,5.40
2022-09-12T21:01:20.378Z,5.10
2022-09-12T21:03:47.829Z,5.33
2022-09-12T21:06:18.777Z,5.03
2022-09-12T21:08:46.946Z,5.30
2022-09-12T21:11:15.179Z,5.00
2022-09-12T21:13:43.622Z,5.40
2022-09-12T21:16:13.321Z,5.60
2022-09-12T21:18:43.403Z,4.70
2022-09-12T21:21:14.941Z,4.37
2022-09-12T21:23:42.220Z,4.13
2022-09-12T21:26:09.593Z,4.60
2022-09-12T21:28:37.062Z,4.70
2022-09-12T21:31:05.988Z,4.40
2022-09-12T21:33:33.071Z,5.63
2022-09-12T21:36:02.760Z,4.97
2022-09-12T21:38:30.858Z,4.30
2022-09-12T21:41:04.578Z,4.53
2022-09-12T21:43:31.887Z,4.77
2022-09-12T21:46:07.299Z,4.40
2022-09-12T21:48:34.806Z,4.10
2022-09-12T21:51:02.380Z,4.80
2022-09-12T21:53:29.780Z,4.03
2022-09-12T21:56:02.207Z,4.73
2022-09-12T21:58:29.210Z,5.17
2022-09-12T22:00:56.491Z,4.37
2022-09-12T22:03:25.973Z,4.97
2022-09-12T22:06:00.165Z,4.63
2022-09-12T22:08:28.639Z,5.07
2022-09-12T22:10:59.547Z,4.80
2022-09-12T22:13:31.325Z,5.07
2022-09-12T22:15:59.002Z,4.40
2022-09-12T22:18:27.478Z,5.00
2022-09-12T22:21:00.989Z,4.20
2022-09-12T22:23:46.670Z,4.80
2022-09-12T22:26:14.242Z,4.23
2022-09-12T22:28:43.926Z,4.83
2022-09-12T22:31:15.231Z,5.07
2022-09-12T22:33:43.824Z,5.00
2022-09-12T22:36:11.948Z,4.30
2022-09-12T22:38:48.176Z,4.43
2022-09-12T22:41:15.225Z,4.80
2022-09-12T22:43:48.285Z,4.50
2022-09-12T22:46:15.408Z,4.83
2022-09-12T22:48:43.846Z,4.70
2022-09-12T22:51:11.510Z,4.40
2022-09-12T22:53:38.819Z,4.60
2022-09-12T22:56:06.513Z,4.10
2022-09-12T22:58:41.373Z,4.20
2022-09-12T23:01:08.720Z,4.60
2022-09-12T23:03:36.957Z,3.87
2022-09-12T23:06:09.901Z,4.03
2022-09-12T23:08:39.317Z,3.97
2022-09-12T23:11:09.412Z,3.70
2022-09-12T23:13:37.184Z,3.77
2022-09-12T23:16:07.427Z,4.07
2022-09-12T23:18:36.118Z,3.90
2022-09-12T23:21:06.210Z,4.53
2022-09-12T23:23:35.729Z,3.90
2022-09-12T23:26:09.651Z,3.90
2022-09-12T23:28:37.222Z,4.37
2022-09-12T23:31:04.982Z,4.10
2022-09-12T23:33:32.574Z,4.20
2022-09-12T23:36:00.823Z,4.30
2022-09-12T23:38:29.405Z,4.90
2022-09-12T23:40:58.311Z,4.30
2022-09-12T23:43:28.474Z,4.20
2022-09-12T23:45:55.523Z,4.90
2022-09-12T23:48:22.568Z,4.90
2022-09-12T23:50:55.640Z,4.43
2022-09-12T23:53:29.565Z,4.33
2022-09-12T23:55:58.083Z,4.93
2022-09-12T23:58:25.743Z,4.37
