createdAt,value
2022-09-11T00:01:39.655Z,34.20
2022-09-11T00:06:34.115Z,20.15
2022-09-11T00:09:05.698Z,46.70
2022-09-11T00:11:39.816Z,39.15
2022-09-11T00:14:09.603Z,41.30
2022-09-11T00:16:40.645Z,69.20
2022-09-11T00:19:13.062Z,34.60
2022-09-11T00:21:40.190Z,39.50
2022-09-11T00:24:09.431Z,44.88
2022-09-11T00:26:40.497Z,21.92
2022-09-11T00:29:08.529Z,39.13
2022-09-11T00:31:35.746Z,51.60
2022-09-11T00:34:02.990Z,76.82
2022-09-11T00:36:31.254Z,31.02
2022-09-11T00:38:59.335Z,24.23
2022-09-11T00:41:31.251Z,58.47
2022-09-11T00:44:18.310Z,143.77
2022-09-11T00:47:02.484Z,133.77
2022-09-11T00:49:33.321Z,370.73
2022-09-11T00:52:09.055Z,148.32
2022-09-11T00:54:55.863Z,56.95
2022-09-11T00:57:28.059Z,153.77
2022-09-11T00:59:58.076Z,108.50
2022-09-11T01:02:27.852Z,147.52
2022-09-11T01:04:56.376Z,116.32
2022-09-11T01:09:53.548Z,138.50
2022-09-11T01:12:55.118Z,56.05
2022-09-11T01:15:46.749Z,58.83
2022-09-11T01:18:53.146Z,149.55
2022-09-11T01:21:52.299Z,79.97
2022-09-11T01:24:53.717Z,186.07
2022-09-11T01:27:39.188Z,77.78
2022-09-11T01:30:20.115Z,101.63
2022-09-11T01:33:12.022Z,137.48
2022-09-11T01:36:28.186Z,81.00
2022-09-11T01:39:03.943Z,43.72
2022-09-11T01:41:56.790Z,66.13
2022-09-11T01:44:40.047Z,24.85
2022-09-11T01:47:11.149Z,30.10
2022-09-11T01:50:06.659Z,23.40
2022-09-11T01:52:43.448Z,24.50
2022-09-11T01:55:20.653Z,28.17
2022-09-11T01:57:58.629Z,33.80
2022-09-11T02:00:26.432Z,19.02
2022-09-11T02:03:03.458Z,80.68
2022-09-11T02:06:07.566Z,166.82
2022-09-11T02:08:54.974Z,131.30
2022-09-11T02:11:27.839Z,22.55
2022-09-11T02:14:05.773Z,16.40
2022-09-11T02:16:56.623Z,16.77
2022-09-11T02:19:27.826Z,16.38
2022-09-11T02:21:57.296Z,22.92
2022-09-11T02:24:25.321Z,23.10
2022-09-11T02:27:03.371Z,21.47
2022-09-11T02:29:33.489Z,27.17
2022-09-11T02:32:03.050Z,20.92
2022-09-11T02:34:34.782Z,26.05
2022-09-11T02:37:30.351Z,25.63
2022-09-11T02:40:14.064Z,16.20
2022-09-11T02:43:02.951Z,52.20
2022-09-11T02:48:59.700Z,18.77
2022-09-11T02:51:41.140Z,65.72
2022-09-11T02:54:30.343Z,12.50
2022-09-11T02:57:14.789Z,194.75
2022-09-11T02:59:55.676Z,19.38
2022-09-11T03:02:24.425Z,23.35
2022-09-11T03:04:51.579Z,33.40
2022-09-11T03:07:18.942Z,21.00
2022-09-11T03:09:46.723Z,27.27
2022-09-11T03:12:19.762Z,31.08
2022-09-11T03:14:50.915Z,27.38
2022-09-11T03:17:19.348Z,30.30
2022-09-11T03:19:47.878Z,19.40
2022-09-11T03:22:15.074Z,22.50
2022-09-11T03:24:42.959Z,36.42
2022-09-11T03:27:10.981Z,16.00
2022-09-11T03:29:40.280Z,25.77
2022-09-11T03:32:09.145Z,31.15
2022-09-11T03:34:36.399Z,21.38
2022-09-11T03:37:03.558Z,23.70
2022-09-11T03:39:30.653Z,21.15
2022-09-11T03:42:00.430Z,23.02
2022-09-11T03:44:28.509Z,22.70
2022-09-11T03:46:55.800Z,25.45
2022-09-11T03:49:22.939Z,25.42
2022-09-11T03:51:50.040Z,27.27
2022-09-11T03:54:18.463Z,19.30
2022-09-11T03:56:46.627Z,21.65
2022-09-11T03:59:15.865Z,25.63
2022-09-11T04:01:44.442Z,19.25
2022-09-11T04:04:15.450Z,17.63
2022-09-11T04:06:43.936Z,23.35
2022-09-11T04:09:11.029Z,23.48
2022-09-11T04:11:39.441Z,28.27
2022-09-11T04:14:18.759Z,17.80
2022-09-11T04:16:47.193Z,13.38
2022-09-11T04:19:14.459Z,18.35
2022-09-11T04:21:43.731Z,18.00
2022-09-11T04:24:11.021Z,28.52
2022-09-11T04:26:38.223Z,30.20
2022-09-11T04:29:20.686Z,14.93
2022-09-11T04:31:47.939Z,20.67
2022-09-11T04:34:16.405Z,18.27
2022-09-11T04:36:43.757Z,19.35
2022-09-11T04:39:15.513Z,16.42
2022-09-11T04:41:43.771Z,12.05
2022-09-11T04:44:11.002Z,17.40
2022-09-11T04:46:42.729Z,16.50
2022-09-11T04:49:11.039Z,11.07
2022-09-11T04:51:39.879Z,11.80
2022-09-11T04:54:15.118Z,13.02
2022-09-11T04:56:42.409Z,12.38
2022-09-11T04:59:18.897Z,12.48
2022-09-11T05:01:51.569Z,10.88
2022-09-11T05:04:21.698Z,12.77
2022-09-11T05:06:50.285Z,8.15
2022-09-11T05:09:18.995Z,16.15
2022-09-11T05:11:48.129Z,11.93
2022-09-11T05:16:45.494Z,8.80
2022-09-11T05:19:14.984Z,15.55
2022-09-11T05:21:44.204Z,9.68
2022-09-11T05:24:11.376Z,13.13
2022-09-11T05:26:40.495Z,10.40
2022-09-11T05:29:15.828Z,11.00
2022-09-11T05:32:01.304Z,9.18
2022-09-11T05:34:29.567Z,10.07
2022-09-11T05:36:57.983Z,11.15
2022-09-11T05:39:28.148Z,10.07
2022-09-11T05:41:56.282Z,13.32
2022-09-11T05:44:30.339Z,6.97
2022-09-11T05:46:58.423Z,7.50
2022-09-11T05:49:25.677Z,11.60
2022-09-11T05:51:52.912Z,6.83
2022-09-11T05:54:20.134Z,5.28
2022-09-11T05:56:47.894Z,7.05
2022-09-11T05:59:22.416Z,7.20
2022-09-11T06:01:50.779Z,12.70
2022-09-11T06:04:33.477Z,7.53
2022-09-11T06:07:00.805Z,6.15
2022-09-11T06:09:29.200Z,7.38
2022-09-11T06:11:57.185Z,9.68
2022-09-11T06:14:24.570Z,5.50
2022-09-11T06:16:54.393Z,8.45
2022-09-11T06:19:21.640Z,4.70
2022-09-11T06:21:49.879Z,4.68
2022-09-11T06:24:33.884Z,11.38
2022-09-11T06:27:00.876Z,7.25
2022-09-11T06:29:31.659Z,3.28
2022-09-11T06:32:00.732Z,6.38
2022-09-11T06:34:30.978Z,5.22
2022-09-11T06:37:01.669Z,5.70
2022-09-11T06:41:58.171Z,7.25
2022-09-11T06:44:29.218Z,8.35
2022-09-11T06:46:59.785Z,9.32
2022-09-11T06:49:27.605Z,10.15
2022-09-11T06:52:12.946Z,9.93
2022-09-11T06:54:44.592Z,3.70
2022-09-11T06:57:14.715Z,11.35
2022-09-11T06:59:42.480Z,5.32
2022-09-11T07:02:10.186Z,5.43
2022-09-11T07:04:38.323Z,6.65
2022-09-11T07:07:05.792Z,6.10
2022-09-11T07:09:33.933Z,5.20
2022-09-11T07:12:01.664Z,5.85
2022-09-11T07:14:32.294Z,8.95
2022-09-11T07:17:09.263Z,3.38
2022-09-11T07:19:36.368Z,11.15
2022-09-11T07:22:03.973Z,10.43
2022-09-11T07:24:32.970Z,4.75
2022-09-11T07:27:00.236Z,5.57
2022-09-11T07:29:31.696Z,3.63
2022-09-11T07:31:59.393Z,4.65
2022-09-11T07:36:55.278Z,5.80
2022-09-11T07:39:25.145Z,13.15
2022-09-11T07:41:59.413Z,5.30
2022-09-11T07:44:29.778Z,5.78
2022-09-11T07:46:57.863Z,4.20
2022-09-11T07:49:26.681Z,1.27
2022-09-11T07:51:54.839Z,3.20
2022-09-11T07:54:32.723Z,2.35
2022-09-11T07:57:00.045Z,5.15
2022-09-11T07:59:27.284Z,6.72
2022-09-11T08:01:55.188Z,13.95
2022-09-11T08:04:22.811Z,8.30
2022-09-11T08:06:50.176Z,4.07
2022-09-11T08:09:21.903Z,8.50
2022-09-11T08:11:55.267Z,5.47
2022-09-11T08:14:25.131Z,8.77
2022-09-11T08:16:54.284Z,2.15
2022-09-11T08:19:24.118Z,7.22
2022-09-11T08:21:55.458Z,1.20
2022-09-11T08:24:23.761Z,10.03
2022-09-11T08:26:56.433Z,1.17
2022-09-11T08:29:25.617Z,8.55
2022-09-11T08:31:53.319Z,2.83
2022-09-11T08:34:21.654Z,5.43
2022-09-11T08:36:51.380Z,5.25
2022-09-11T08:39:19.686Z,2.28
2022-09-11T08:42:15.466Z,4.88
2022-09-11T08:44:57.024Z,2.25
2022-09-11T08:47:56.911Z,2.15
2022-09-11T08:50:35.926Z,2.83
2022-09-11T08:53:03.744Z,3.88
2022-09-11T08:55:43.106Z,5.13
2022-09-11T08:58:57.194Z,12.15
2022-09-11T09:01:56.540Z,8.60
2022-09-11T09:04:40.752Z,3.42
2022-09-11T09:07:48.517Z,12.93
2022-09-11T09:10:49.569Z,6.85
2022-09-11T09:13:32.489Z,10.35
2022-09-11T09:16:34.374Z,5.18
2022-09-11T09:19:09.452Z,4.63
2022-09-11T09:22:00.623Z,0.60
2022-09-11T09:24:35.686Z,3.30
2022-09-11T09:27:04.759Z,5.32
2022-09-11T09:29:38.023Z,1.30
2022-09-11T09:32:15.794Z,10.10
2022-09-11T09:34:45.233Z,2.33
2022-09-11T09:37:23.138Z,2.47
2022-09-11T09:39:51.213Z,3.42
2022-09-11T09:42:59.307Z,2.05
2022-09-11T09:45:50.100Z,0.88
2022-09-11T09:48:17.516Z,4.68
2022-09-11T09:50:44.723Z,3.97
2022-09-11T09:53:28.907Z,2.55
2022-09-11T09:55:58.202Z,17.67
2022-09-11T09:58:32.592Z,2.25
2022-09-11T10:00:59.946Z,1.67
2022-09-11T10:03:27.341Z,6.55
2022-09-11T10:05:56.015Z,2.20
2022-09-11T10:08:36.436Z,4.43
2022-09-11T10:11:10.604Z,7.28
2022-09-11T10:13:41.946Z,4.88
2022-09-11T10:16:24.904Z,6.20
2022-09-11T10:18:54.298Z,11.35
2022-09-11T10:21:38.971Z,5.07
2022-09-11T10:24:09.114Z,2.30
2022-09-11T10:26:49.165Z,2.83
2022-09-11T10:29:34.678Z,9.93
2022-09-11T10:32:03.194Z,4.00
2022-09-11T10:37:23.005Z,0.65
2022-09-11T10:39:51.110Z,3.08
2022-09-11T10:42:27.125Z,1.17
2022-09-11T10:45:11.927Z,5.72
2022-09-11T10:47:39.571Z,7.70
2022-09-11T10:50:22.621Z,2.30
2022-09-11T10:52:52.593Z,1.15
2022-09-11T10:55:21.168Z,4.18
2022-09-11T11:00:30.096Z,20.38
2022-09-11T11:03:17.706Z,5.43
2022-09-11T11:06:41.708Z,1.33
2022-09-11T11:09:47.059Z,9.35
2022-09-11T11:12:45.061Z,9.07
2022-09-11T11:15:45.232Z,0.52
2022-09-11T11:18:28.489Z,3.30
2022-09-11T11:21:19.412Z,2.65
2022-09-11T11:24:17.100Z,5.03
2022-09-11T11:27:30.270Z,2.35
2022-09-11T11:30:18.803Z,3.03
2022-09-11T11:32:52.750Z,5.20
2022-09-11T11:35:47.381Z,3.08
2022-09-11T11:38:21.682Z,3.28
2022-09-11T11:41:03.661Z,2.97
2022-09-11T11:43:36.358Z,4.35
2022-09-11T11:46:26.632Z,3.17
2022-09-11T11:49:02.263Z,5.55
2022-09-11T11:51:53.631Z,4.90
2022-09-11T11:54:37.239Z,10.15
2022-09-11T11:57:20.025Z,13.55
2022-09-11T12:00:00.885Z,4.55
2022-09-11T12:02:39.283Z,4.85
2022-09-11T12:07:51.037Z,16.05
2022-09-11T12:10:30.405Z,4.03
2022-09-11T12:13:12.007Z,26.10
2022-09-11T12:15:39.459Z,6.72
2022-09-11T12:18:15.736Z,34.85
2022-09-11T12:20:45.289Z,8.52
2022-09-11T12:23:30.691Z,15.02
2022-09-11T12:26:08.021Z,2.47
2022-09-11T12:28:35.293Z,13.20
2022-09-11T12:31:11.602Z,7.43
2022-09-11T12:33:45.238Z,24.52
2022-09-11T12:36:47.240Z,14.05
2022-09-11T12:39:38.591Z,21.52
2022-09-11T12:42:22.325Z,10.30
2022-09-11T12:44:49.267Z,2.15
2022-09-11T12:47:38.143Z,4.95
2022-09-11T12:50:09.746Z,9.38
2022-09-11T12:52:54.151Z,16.48
2022-09-11T12:55:32.615Z,3.90
2022-09-11T12:58:06.095Z,2.90
2022-09-11T13:00:41.655Z,3.10
2022-09-11T13:03:23.050Z,3.35
2022-09-11T13:06:23.377Z,1.60
2022-09-11T13:08:59.045Z,0.75
2022-09-11T13:11:48.936Z,3.00
2022-09-11T13:14:30.024Z,2.35
2022-09-11T13:17:00.174Z,0.93
2022-09-11T13:19:36.777Z,9.43
2022-09-11T13:22:22.926Z,0.57
2022-09-11T13:24:51.601Z,2.72
2022-09-11T13:27:25.935Z,2.35
2022-09-11T13:29:57.694Z,0.63
2022-09-11T13:32:25.058Z,0.73
2022-09-11T13:35:01.614Z,2.33
2022-09-11T13:37:45.075Z,4.97
2022-09-11T13:41:06.272Z,3.92
2022-09-11T13:43:54.289Z,3.30
2022-09-11T13:46:30.809Z,10.93
2022-09-11T13:49:10.381Z,6.43
2022-09-11T13:51:44.376Z,5.20
2022-09-11T13:54:37.640Z,3.53
2022-09-11T13:57:23.873Z,5.38
2022-09-11T13:59:58.008Z,2.33
2022-09-11T14:02:34.326Z,2.13
2022-09-11T14:05:27.247Z,6.05
2022-09-11T14:08:20.509Z,3.40
2022-09-11T14:10:55.980Z,0.40
2022-09-11T14:13:50.766Z,3.75
2022-09-11T14:16:25.872Z,3.92
2022-09-11T14:19:05.663Z,4.47
2022-09-11T14:21:37.821Z,2.47
2022-09-11T14:24:28.744Z,2.28
2022-09-11T14:26:57.727Z,1.13
2022-09-11T14:29:32.983Z,4.20
2022-09-11T14:32:39.334Z,6.63
2022-09-11T14:35:09.433Z,1.15
2022-09-11T14:37:45.031Z,1.50
2022-09-11T14:40:18.707Z,2.08
2022-09-11T14:42:46.758Z,2.67
2022-09-11T14:45:23.852Z,11.93
2022-09-11T14:47:52.691Z,2.30
2022-09-11T14:50:20.555Z,6.65
2022-09-11T14:52:47.710Z,2.42
2022-09-11T14:55:17.771Z,3.92
2022-09-11T14:57:48.301Z,3.22
2022-09-11T15:00:17.540Z,3.45
2022-09-11T15:02:45.781Z,4.47
2022-09-11T15:05:19.164Z,3.92
2022-09-11T15:07:46.332Z,15.30
2022-09-11T15:10:14.644Z,6.40
2022-09-11T15:12:42.080Z,2.83
2022-09-11T15:15:11.102Z,3.90
2022-09-11T15:17:38.375Z,16.00
2022-09-11T15:20:08.511Z,7.75
2022-09-11T15:22:37.538Z,1.30
2022-09-11T15:25:05.652Z,4.10
2022-09-11T15:27:33.202Z,12.48
2022-09-11T15:30:00.593Z,6.20
2022-09-11T15:32:27.982Z,1.67
2022-09-11T15:34:55.410Z,3.15
2022-09-11T15:37:23.704Z,6.97
2022-09-11T15:39:51.114Z,6.63
2022-09-11T15:42:18.524Z,3.80
2022-09-11T15:44:45.873Z,12.43
2022-09-11T15:47:13.160Z,1.02
2022-09-11T15:49:43.842Z,63.28
2022-09-11T15:52:11.192Z,0.95
2022-09-11T15:54:38.387Z,5.20
2022-09-11T15:57:06.467Z,6.82
2022-09-11T15:59:33.659Z,2.05
2022-09-11T16:02:00.723Z,6.53
2022-09-11T16:04:30.993Z,4.70
2022-09-11T16:06:58.927Z,2.45
2022-09-11T16:09:29.247Z,5.60
2022-09-11T16:11:57.101Z,2.80
2022-09-11T16:14:32.022Z,1.88
2022-09-11T16:17:01.663Z,3.15
2022-09-11T16:19:29.707Z,4.03
2022-09-11T16:22:00.401Z,5.13
2022-09-11T16:24:30.346Z,3.97
2022-09-11T16:27:00.044Z,10.80
2022-09-11T16:29:44.298Z,0.70
2022-09-11T16:32:27.273Z,10.57
2022-09-11T16:34:56.369Z,5.75
2022-09-11T16:37:23.707Z,2.55
2022-09-11T16:39:51.032Z,1.38
2022-09-11T16:42:20.415Z,8.32
2022-09-11T16:44:48.990Z,2.95
2022-09-11T16:50:05.937Z,8.73
2022-09-11T16:52:32.006Z,8.50
2022-09-11T16:54:59.386Z,6.85
2022-09-11T16:57:29.383Z,10.07
2022-09-11T16:59:56.664Z,3.70
2022-09-11T17:02:23.733Z,6.60
2022-09-11T17:04:50.825Z,1.77
2022-09-11T17:07:18.426Z,4.15
2022-09-11T17:09:46.843Z,4.82
2022-09-11T17:12:16.969Z,7.05
2022-09-11T17:14:44.430Z,5.95
2022-09-11T17:17:11.485Z,7.07
2022-09-11T17:19:38.928Z,13.55
2022-09-11T17:22:07.719Z,10.98
2022-09-11T17:24:35.732Z,2.58
2022-09-11T17:27:03.024Z,4.85
2022-09-11T17:29:30.335Z,4.93
2022-09-11T17:32:16.897Z,3.53
2022-09-11T17:34:45.729Z,3.33
2022-09-11T17:37:13.850Z,3.92
2022-09-11T17:39:41.945Z,21.83
2022-09-11T17:42:12.997Z,12.07
2022-09-11T17:44:41.669Z,9.45
2022-09-11T17:47:09.017Z,8.98
2022-09-11T17:49:36.331Z,2.03
2022-09-11T17:52:03.483Z,10.55
2022-09-11T17:54:30.818Z,5.10
2022-09-11T17:56:58.559Z,3.08
2022-09-11T17:59:25.760Z,2.40
2022-09-11T18:01:52.947Z,1.52
2022-09-11T18:04:21.841Z,4.55
2022-09-11T18:06:50.448Z,5.53
2022-09-11T18:09:19.145Z,6.05
2022-09-11T18:14:18.057Z,5.15
2022-09-11T18:16:47.299Z,3.70
2022-09-11T18:19:17.373Z,1.55
2022-09-11T18:21:49.269Z,4.93
2022-09-11T18:24:20.117Z,5.40
2022-09-11T18:26:56.086Z,3.28
2022-09-11T18:29:26.340Z,3.55
2022-09-11T18:31:54.053Z,6.88
2022-09-11T18:34:26.847Z,2.97
2022-09-11T18:36:54.175Z,1.95
2022-09-11T18:39:21.726Z,3.13
2022-09-11T18:41:52.043Z,13.43
2022-09-11T18:44:22.055Z,4.53
2022-09-11T18:46:53.483Z,3.38
2022-09-11T18:49:21.549Z,1.23
2022-09-11T18:51:48.936Z,11.02
2022-09-11T18:54:20.267Z,4.25
2022-09-11T18:56:49.774Z,7.03
2022-09-11T18:59:17.167Z,2.65
2022-09-11T19:01:44.481Z,3.42
2022-09-11T19:04:13.568Z,6.85
2022-09-11T19:06:40.780Z,3.20
2022-09-11T19:09:09.767Z,4.05
2022-09-11T19:11:37.764Z,5.00
2022-09-11T19:14:09.214Z,6.00
2022-09-11T19:16:37.943Z,2.00
2022-09-11T19:24:02.018Z,4.72
2022-09-11T19:26:33.665Z,2.15
2022-09-11T19:29:01.286Z,4.68
2022-09-11T19:31:29.368Z,9.82
2022-09-11T19:34:00.842Z,5.57
2022-09-11T19:36:31.625Z,8.77
2022-09-11T19:39:00.554Z,2.95
2022-09-11T19:41:37.273Z,3.97
2022-09-11T19:44:07.509Z,1.45
2022-09-11T19:46:37.408Z,4.40
2022-09-11T19:49:06.053Z,3.20
2022-09-11T19:51:37.293Z,5.68
2022-09-11T19:54:05.327Z,5.35
2022-09-11T19:56:35.662Z,1.88
2022-09-11T19:59:04.797Z,2.22
2022-09-11T20:01:32.033Z,7.00
2022-09-11T20:04:00.726Z,4.93
2022-09-11T20:09:13.759Z,2.30
2022-09-11T20:11:45.544Z,2.75
2022-09-11T20:14:12.664Z,4.03
2022-09-11T20:16:39.991Z,3.88
2022-09-11T20:19:08.681Z,1.75
2022-09-11T20:21:36.122Z,4.32
2022-09-11T20:24:05.786Z,2.50
2022-09-11T20:26:34.211Z,0.70
2022-09-11T20:29:08.376Z,0.70
2022-09-11T20:31:46.022Z,0.98
2022-09-11T20:34:16.945Z,1.45
2022-09-11T20:36:44.910Z,1.88
2022-09-11T20:39:13.712Z,0.97
2022-09-11T20:41:41.138Z,4.95
2022-09-11T20:44:08.837Z,3.45
2022-09-11T20:46:36.113Z,2.83
2022-09-11T20:49:04.308Z,6.07
2022-09-11T20:51:33.973Z,3.33
2022-09-11T20:54:01.647Z,1.23
2022-09-11T20:56:29.135Z,3.35
2022-09-11T20:58:57.226Z,2.13
2022-09-11T21:01:26.355Z,14.13
2022-09-11T21:03:56.422Z,1.77
2022-09-11T21:06:26.733Z,3.45
2022-09-11T21:09:00.656Z,5.50
2022-09-11T21:11:29.397Z,1.83
2022-09-11T21:13:56.869Z,3.88
2022-09-11T21:16:24.000Z,8.68
2022-09-11T21:18:56.009Z,10.88
2022-09-11T21:21:24.942Z,8.35
2022-09-11T21:23:57.961Z,2.53
2022-09-11T21:26:27.919Z,4.50
2022-09-11T21:29:01.105Z,2.58
2022-09-11T21:31:29.693Z,5.97
2022-09-11T21:33:58.056Z,1.38
2022-09-11T21:36:25.854Z,1.75
2022-09-11T21:38:53.090Z,9.97
2022-09-11T21:41:20.413Z,3.00
2022-09-11T21:43:47.695Z,0.55
2022-09-11T21:46:14.874Z,3.10
2022-09-11T21:48:42.445Z,4.40
2022-09-11T21:51:16.411Z,6.18
2022-09-11T21:53:46.421Z,6.53
2022-09-11T21:56:24.382Z,6.00
2022-09-11T21:58:52.483Z,9.30
2022-09-11T22:01:21.265Z,58.20
2022-09-11T22:03:48.938Z,25.52
2022-09-11T22:06:16.624Z,89.60
2022-09-11T22:08:46.385Z,106.03
2022-09-11T22:11:14.381Z,100.30
2022-09-11T22:13:42.070Z,77.67
2022-09-11T22:16:12.616Z,47.53
2022-09-11T22:18:41.075Z,24.42
2022-09-11T22:21:09.697Z,11.38
2022-09-11T22:23:37.241Z,7.15
2022-09-11T22:26:18.535Z,5.32
2022-09-11T22:28:45.868Z,2.85
2022-09-11T22:31:20.096Z,5.07
2022-09-11T22:33:47.638Z,2.17
2022-09-11T22:36:25.006Z,2.72
2022-09-11T22:38:52.354Z,0.98
2022-09-11T22:41:20.154Z,0.82
2022-09-11T22:43:49.414Z,2.55
2022-09-11T22:46:20.065Z,2.03
2022-09-11T22:48:47.869Z,0.45
2022-09-11T22:51:15.986Z,0.40
2022-09-11T22:53:43.324Z,0.30
2022-09-11T22:56:13.049Z,1.83
2022-09-11T22:58:40.969Z,2.03
2022-09-11T23:01:11.020Z,0.60
2022-09-11T23:03:38.113Z,0.28
2022-09-11T23:06:24.163Z,0.40
2022-09-11T23:08:52.185Z,2.65
2022-09-11T23:11:19.697Z,1.65
2022-09-11T23:13:48.901Z,2.17
2022-09-11T23:16:23.358Z,2.45
2022-09-11T23:18:56.048Z,1.05
2022-09-11T23:21:24.406Z,1.67
2022-09-11T23:23:54.720Z,1.65
2022-09-11T23:26:23.994Z,1.35
2022-09-11T23:28:52.002Z,2.95
2022-09-11T23:31:25.950Z,2.15
2022-09-11T23:33:56.113Z,0.65
2022-09-11T23:36:24.339Z,0.90
2022-09-11T23:38:52.240Z,1.27
2022-09-11T23:41:19.900Z,0.52
2022-09-11T23:43:47.718Z,2.60
2022-09-11T23:46:15.818Z,1.02
2022-09-11T23:48:43.442Z,4.03
2022-09-11T23:51:11.518Z,5.80
2022-09-11T23:53:40.132Z,2.57
2022-09-11T23:56:07.388Z,2.58
2022-09-11T23:58:37.899Z,1.45
