createdAt,value
2019-05-02T00:01:46.525Z,50.73
2019-05-02T00:03:51.908Z,45.37
2019-05-02T00:05:57.173Z,51.07
2019-05-02T00:08:02.459Z,46.87
2019-05-02T00:10:10.339Z,48.37
2019-05-02T00:12:18.859Z,50.07
2019-05-02T00:14:23.816Z,56.20
2019-05-02T00:16:29.802Z,49.80
2019-05-02T00:18:37.334Z,46.63
2019-05-02T00:20:42.825Z,47.83
2019-05-02T00:22:51.972Z,47.33
2019-05-02T00:24:54.858Z,47.07
2019-05-02T00:27:01.283Z,47.23
2019-05-02T00:29:06.612Z,49.73
2019-05-02T00:31:12.857Z,43.50
2019-05-02T00:33:18.280Z,53.10
2019-05-02T00:35:23.532Z,45.03
2019-05-02T00:37:29.025Z,48.67
2019-05-02T00:39:34.114Z,49.57
2019-05-02T00:41:40.501Z,51.93
2019-05-02T00:43:45.947Z,51.80
2019-05-02T00:45:54.984Z,54.23
2019-05-02T00:48:04.119Z,50.20
2019-05-02T00:50:11.204Z,55.90
2019-05-02T00:52:16.398Z,50.37
2019-05-02T00:54:24.272Z,52.23
2019-05-02T00:56:28.650Z,51.23
2019-05-02T00:58:33.816Z,51.27
2019-05-02T01:00:56.765Z,53.97
2019-05-02T01:03:03.639Z,50.10
2019-05-02T01:05:08.976Z,51.13
2019-05-02T01:07:14.437Z,53.00
2019-05-02T01:09:19.578Z,43.33
2019-05-02T01:11:28.257Z,49.83
2019-05-02T01:13:31.440Z,49.37
2019-05-02T01:15:38.969Z,50.23
2019-05-02T01:17:43.775Z,50.03
2019-05-02T01:19:51.435Z,54.80
2019-05-02T01:21:55.514Z,48.13
2019-05-02T01:24:03.109Z,52.63
2019-05-02T01:26:09.433Z,52.37
2019-05-02T01:28:25.316Z,50.10
2019-05-02T01:30:42.476Z,47.97
2019-05-02T01:33:12.219Z,48.90
2019-05-02T01:35:27.002Z,49.33
2019-05-02T01:37:50.960Z,53.10
2019-05-02T01:39:57.083Z,51.97
2019-05-02T01:42:04.236Z,48.20
2019-05-02T01:44:09.181Z,47.73
2019-05-02T01:46:16.933Z,50.17
2019-05-02T01:48:21.439Z,44.60
2019-05-02T01:50:28.874Z,44.23
2019-05-02T01:52:33.786Z,49.43
2019-05-02T01:54:40.797Z,53.37
2019-05-02T01:56:46.129Z,52.97
2019-05-02T01:58:52.966Z,48.97
2019-05-02T02:00:58.627Z,56.73
2019-05-02T02:03:04.266Z,53.40
2019-05-02T02:05:10.988Z,49.77
2019-05-02T02:07:20.071Z,47.73
2019-05-02T02:09:22.933Z,54.70
2019-05-02T02:11:28.338Z,60.23
2019-05-02T02:13:36.532Z,51.23
2019-05-02T02:15:41.347Z,48.57
2019-05-02T02:17:46.835Z,50.70
2019-05-02T02:19:57.210Z,48.10
2019-05-02T02:22:24.052Z,52.97
2019-05-02T02:24:33.761Z,48.50
2019-05-02T02:26:38.931Z,50.20
2019-05-02T02:28:44.180Z,54.60
2019-05-02T02:30:49.616Z,52.13
2019-05-02T02:33:00.706Z,50.77
2019-05-02T02:35:03.529Z,57.03
2019-05-02T02:37:13.235Z,54.20
2019-05-02T02:39:17.141Z,52.33
2019-05-02T02:41:21.968Z,54.33
2019-05-02T02:43:34.085Z,53.70
2019-05-02T02:45:57.614Z,49.30
2019-05-02T02:48:02.556Z,54.27
2019-05-02T02:50:08.019Z,55.73
2019-05-02T02:52:13.311Z,51.07
2019-05-02T02:54:18.535Z,52.90
2019-05-02T02:56:23.509Z,52.97
2019-05-02T02:58:28.621Z,53.60
2019-05-02T03:00:34.105Z,57.63
2019-05-02T03:02:47.809Z,55.17
2019-05-02T03:04:47.260Z,52.87
2019-05-02T03:06:52.316Z,53.80
2019-05-02T03:08:57.416Z,57.27
2019-05-02T03:11:02.600Z,58.50
2019-05-02T03:13:25.633Z,56.17
2019-05-02T03:15:33.226Z,58.58
2019-05-02T03:17:38.366Z,61.07
2019-05-02T03:19:43.594Z,60.70
2019-05-02T03:22:00.825Z,58.95
2019-05-02T03:24:03.020Z,62.10
2019-05-02T03:26:15.068Z,58.97
2019-05-02T03:28:18.594Z,62.57
2019-05-02T03:30:33.123Z,61.87
2019-05-02T03:32:34.180Z,58.73
2019-05-02T03:34:47.404Z,67.83
2019-05-02T03:36:43.318Z,57.10
2019-05-02T03:38:48.457Z,64.80
2019-05-02T03:40:54.572Z,62.60
2019-05-02T03:43:25.658Z,66.93
2019-05-02T03:45:39.300Z,59.60
2019-05-02T03:47:43.477Z,66.20
2019-05-02T03:49:48.904Z,60.90
2019-05-02T03:51:56.213Z,62.43
2019-05-02T03:54:07.508Z,60.30
2019-05-02T03:56:11.650Z,58.20
2019-05-02T03:58:16.285Z,58.97
2019-05-02T04:00:23.769Z,69.73
2019-05-02T04:02:28.132Z,62.83
2019-05-02T04:04:33.468Z,61.50
2019-05-02T04:06:39.138Z,61.57
2019-05-02T04:08:44.473Z,67.60
2019-05-02T04:11:39.108Z,64.10
2019-05-02T04:13:41.019Z,64.77
2019-05-02T04:15:46.826Z,60.27
2019-05-02T04:17:53.178Z,65.33
2019-05-02T04:19:58.489Z,63.17
2019-05-02T04:22:08.618Z,65.43
2019-05-02T04:24:15.609Z,62.43
2019-05-02T04:26:18.400Z,66.20
2019-05-02T04:28:24.657Z,67.20
2019-05-02T04:30:30.011Z,64.67
2019-05-02T04:32:35.593Z,63.13
2019-05-02T04:34:40.692Z,62.20
2019-05-02T04:37:00.912Z,70.63
2019-05-02T04:39:05.899Z,61.07
2019-05-02T04:41:09.549Z,69.97
2019-05-02T04:43:14.231Z,64.00
2019-05-02T04:45:28.207Z,74.87
2019-05-02T04:47:28.999Z,68.40
2019-05-02T04:49:35.680Z,71.07
2019-05-02T04:51:39.566Z,62.27
2019-05-02T04:53:45.643Z,75.30
2019-05-02T04:56:01.542Z,64.50
2019-05-02T04:57:58.877Z,69.50
2019-05-02T05:00:10.466Z,69.40
2019-05-02T05:02:12.512Z,68.70
2019-05-02T05:04:18.022Z,72.13
2019-05-02T05:06:23.192Z,75.33
2019-05-02T05:08:31.798Z,77.90
2019-05-02T05:10:41.366Z,69.80
2019-05-02T05:12:43.800Z,68.87
2019-05-02T05:14:51.593Z,70.70
2019-05-02T05:16:58.033Z,75.63
2019-05-02T05:19:03.367Z,70.83
2019-05-02T05:21:10.684Z,75.63
2019-05-02T05:23:21.502Z,73.90
2019-05-02T05:25:32.574Z,77.23
2019-05-02T05:27:37.781Z,72.37
2019-05-02T05:29:45.905Z,81.50
2019-05-02T05:31:49.641Z,76.53
2019-05-02T05:33:54.811Z,78.10
2019-05-02T05:36:00.115Z,72.90
2019-05-02T05:38:05.259Z,70.13
2019-05-02T05:40:10.299Z,73.57
2019-05-02T05:42:17.868Z,74.60
2019-05-02T05:44:23.197Z,74.37
2019-05-02T05:46:33.491Z,75.27
2019-05-02T05:48:39.163Z,73.67
2019-05-02T05:50:42.950Z,71.70
2019-05-02T05:52:51.741Z,73.47
2019-05-02T05:54:57.906Z,71.27
2019-05-02T05:57:04.119Z,70.60
2019-05-02T05:59:09.077Z,72.97
2019-05-02T06:01:14.047Z,70.63
2019-05-02T06:03:19.235Z,67.53
2019-05-02T06:05:24.287Z,78.60
2019-05-02T06:07:33.059Z,71.50
2019-05-02T06:09:36.500Z,76.30
2019-05-02T06:11:42.411Z,75.97
2019-05-02T06:13:48.935Z,74.60
2019-05-02T06:16:01.980Z,65.60
2019-05-02T06:18:04.710Z,67.40
2019-05-02T06:20:08.221Z,72.70
2019-05-02T06:22:16.531Z,64.83
2019-05-02T06:24:20.404Z,65.57
2019-05-02T06:26:25.554Z,67.37
2019-05-02T06:28:30.846Z,62.33
2019-05-02T06:30:35.994Z,63.60
2019-05-02T06:32:41.130Z,64.43
2019-05-02T06:34:47.532Z,65.53
2019-05-02T06:36:52.855Z,68.70
2019-05-02T06:38:57.921Z,65.70
2019-05-02T06:41:03.118Z,70.13
2019-05-02T06:43:09.681Z,60.73
2019-05-02T06:45:15.406Z,62.40
2019-05-02T06:47:20.607Z,63.33
2019-05-02T06:49:26.061Z,60.57
2019-05-02T06:51:31.102Z,65.17
2019-05-02T06:53:41.182Z,58.27
2019-05-02T06:55:43.397Z,62.27
2019-05-02T06:57:51.474Z,63.30
2019-05-02T06:59:56.501Z,65.57
2019-05-02T07:02:01.682Z,71.90
2019-05-02T07:04:06.886Z,55.90
2019-05-02T07:06:12.022Z,61.57
2019-05-02T07:08:17.105Z,60.03
2019-05-02T07:10:25.425Z,57.23
2019-05-02T07:12:29.242Z,62.57
2019-05-02T07:14:34.606Z,59.67
2019-05-02T07:16:49.710Z,63.30
2019-05-02T07:19:00.206Z,62.50
2019-05-02T07:21:05.983Z,58.90
2019-05-02T07:23:16.098Z,59.47
2019-05-02T07:25:18.584Z,69.13
2019-05-02T07:27:28.108Z,64.30
2019-05-02T07:29:30.396Z,68.70
2019-05-02T07:31:35.668Z,62.37
2019-05-02T07:33:40.949Z,66.70
2019-05-02T07:35:45.997Z,67.13
2019-05-02T07:37:51.079Z,65.23
2019-05-02T07:39:56.689Z,70.63
2019-05-02T07:42:05.809Z,65.33
2019-05-02T07:44:08.667Z,65.50
2019-05-02T07:46:16.293Z,73.33
2019-05-02T07:48:20.579Z,72.78
2019-05-02T07:50:25.704Z,66.33
2019-05-02T07:52:33.624Z,68.97
2019-05-02T07:54:37.964Z,68.00
2019-05-02T07:56:43.053Z,62.43
2019-05-02T07:58:48.244Z,64.50
2019-05-02T08:00:53.654Z,71.63
2019-05-02T08:02:59.437Z,58.40
2019-05-02T08:05:04.942Z,63.80
2019-05-02T08:07:10.170Z,60.80
2019-05-02T08:09:15.344Z,66.42
2019-05-02T08:11:20.445Z,67.80
2019-05-02T08:13:25.667Z,67.40
2019-05-02T08:15:30.743Z,57.10
2019-05-02T08:17:35.830Z,54.60
2019-05-02T08:19:41.944Z,71.40
2019-05-02T08:21:48.119Z,62.23
2019-05-02T08:23:57.109Z,54.57
2019-05-02T08:25:59.914Z,57.00
2019-05-02T08:28:15.919Z,57.07
2019-05-02T08:30:25.379Z,56.00
2019-05-02T08:32:30.363Z,56.97
2019-05-02T08:34:35.845Z,53.93
2019-05-02T08:36:41.066Z,52.40
2019-05-02T08:38:48.946Z,55.20
2019-05-02T08:40:53.293Z,58.87
2019-05-02T08:42:58.476Z,56.13
2019-05-02T08:45:03.517Z,53.67
2019-05-02T08:47:18.633Z,59.10
2019-05-02T08:49:18.843Z,57.80
2019-05-02T08:51:22.558Z,61.70
2019-05-02T08:53:28.110Z,53.70
2019-05-02T08:55:33.062Z,57.07
2019-05-02T08:57:38.678Z,62.33
2019-05-02T08:59:43.567Z,58.10
2019-05-02T09:01:49.345Z,62.88
2019-05-02T09:03:57.019Z,54.63
2019-05-02T09:06:05.931Z,53.47
2019-05-02T09:08:14.164Z,59.73
2019-05-02T09:10:16.635Z,55.00
2019-05-02T09:12:22.940Z,67.10
2019-05-02T09:14:28.040Z,59.00
2019-05-02T09:16:33.229Z,61.20
2019-05-02T09:18:46.558Z,55.90
2019-05-02T09:20:56.754Z,54.37
2019-05-02T09:23:12.912Z,60.60
2019-05-02T09:25:28.639Z,56.63
2019-05-02T09:27:34.391Z,54.63
2019-05-02T09:29:45.747Z,48.50
2019-05-02T09:31:58.060Z,55.60
2019-05-02T09:34:03.372Z,51.60
2019-05-02T09:36:08.835Z,50.63
2019-05-02T09:38:16.309Z,53.80
2019-05-02T09:40:22.251Z,54.27
2019-05-02T09:42:27.852Z,49.23
2019-05-02T09:44:33.268Z,51.30
2019-05-02T09:46:38.332Z,48.13
2019-05-02T09:48:43.678Z,54.37
2019-05-02T09:50:48.782Z,54.27
2019-05-02T09:52:54.296Z,63.67
2019-05-02T09:54:59.297Z,48.73
2019-05-02T09:57:04.522Z,50.43
2019-05-02T09:59:24.384Z,45.20
2019-05-02T10:01:25.650Z,46.90
2019-05-02T10:03:31.884Z,51.77
2019-05-02T10:05:37.491Z,52.80
2019-05-02T10:07:42.628Z,45.93
2019-05-02T10:09:47.786Z,45.90
2019-05-02T10:11:52.939Z,53.07
2019-05-02T10:13:57.707Z,48.30
2019-05-02T10:16:02.455Z,51.77
2019-05-02T10:18:11.211Z,49.17
2019-05-02T10:20:14.804Z,40.93
2019-05-02T10:22:19.926Z,43.40
2019-05-02T10:24:24.871Z,46.17
2019-05-02T10:26:32.843Z,43.10
2019-05-02T10:28:41.741Z,49.83
2019-05-02T10:30:47.361Z,46.07
2019-05-02T10:32:52.893Z,50.00
2019-05-02T10:34:57.965Z,50.70
2019-05-02T10:37:03.222Z,44.60
2019-05-02T10:39:08.995Z,45.47
2019-05-02T10:41:14.335Z,40.87
2019-05-02T10:43:19.196Z,45.73
2019-05-02T10:45:24.186Z,48.68
2019-05-02T10:47:29.959Z,46.23
2019-05-02T10:49:42.602Z,51.17
2019-05-02T10:51:49.484Z,43.33
2019-05-02T10:53:56.523Z,45.77
2019-05-02T10:56:02.688Z,42.33
2019-05-02T10:58:07.804Z,37.90
2019-05-02T11:00:16.624Z,34.50
2019-05-02T11:02:46.778Z,32.67
2019-05-02T11:04:55.235Z,28.03
2019-05-02T11:07:02.482Z,35.13
2019-05-02T11:09:12.083Z,33.27
2019-05-02T11:11:17.389Z,32.50
2019-05-02T11:13:58.584Z,33.70
2019-05-02T11:16:21.541Z,33.50
2019-05-02T11:18:40.228Z,31.20
2019-05-02T11:20:35.962Z,26.57
2019-05-02T11:22:42.657Z,29.90
2019-05-02T11:24:47.904Z,31.17
2019-05-02T11:26:53.055Z,30.07
2019-05-02T11:28:58.204Z,29.80
2019-05-02T11:31:06.517Z,33.63
2019-05-02T11:33:13.168Z,30.37
2019-05-02T11:35:17.194Z,30.40
2019-05-02T11:37:22.671Z,33.40
2019-05-02T11:39:34.612Z,31.30
2019-05-02T11:41:34.608Z,28.70
2019-05-02T11:43:42.372Z,28.70
2019-05-02T11:45:46.501Z,31.73
2019-05-02T11:47:54.454Z,33.43
2019-05-02T11:49:58.740Z,30.27
2019-05-02T11:52:04.745Z,29.13
2019-05-02T11:54:09.931Z,32.50
2019-05-02T11:56:15.456Z,33.13
2019-05-02T11:58:22.881Z,31.53
2019-05-02T12:00:27.770Z,31.07
2019-05-02T12:02:58.361Z,28.20
2019-05-02T12:05:03.890Z,29.57
2019-05-02T12:07:09.670Z,37.93
2019-05-02T12:09:15.871Z,30.63
2019-05-02T12:11:22.872Z,37.20
2019-05-02T12:13:28.351Z,35.33
2019-05-02T12:15:33.885Z,36.63
2019-05-02T12:17:38.923Z,33.60
2019-05-02T12:19:43.916Z,35.10
2019-05-02T12:21:55.207Z,31.90
2019-05-02T12:24:01.712Z,40.17
2019-05-02T12:26:07.448Z,33.53
2019-05-02T12:28:12.715Z,38.50
2019-05-02T12:30:17.873Z,35.67
2019-05-02T12:32:23.464Z,40.60
2019-05-02T12:34:28.505Z,40.10
2019-05-02T12:36:33.896Z,40.03
2019-05-02T12:38:39.087Z,39.43
2019-05-02T12:40:44.301Z,33.70
2019-05-02T12:42:49.486Z,36.20
2019-05-02T12:44:54.688Z,36.93
2019-05-02T12:46:59.738Z,37.93
2019-05-02T12:49:05.000Z,35.30
2019-05-02T12:51:10.473Z,37.87
2019-05-02T12:53:15.926Z,39.43
2019-05-02T12:55:22.163Z,42.43
2019-05-02T12:57:27.432Z,42.33
2019-05-02T12:59:32.461Z,46.10
2019-05-02T13:01:37.448Z,41.57
2019-05-02T13:04:12.471Z,44.03
2019-05-02T13:06:17.686Z,49.33
2019-05-02T13:08:25.159Z,54.37
2019-05-02T13:10:37.857Z,57.40
2019-05-02T13:12:43.267Z,64.47
2019-05-02T13:14:48.612Z,62.03
2019-05-02T13:17:01.451Z,63.93
2019-05-02T13:19:02.861Z,66.80
2019-05-02T13:21:15.065Z,61.33
2019-05-02T13:23:37.151Z,62.47
2019-05-02T13:25:42.368Z,75.17
2019-05-02T13:27:48.333Z,72.93
2019-05-02T13:29:53.987Z,73.90
2019-05-02T13:32:18.713Z,77.90
2019-05-02T13:34:33.417Z,65.77
2019-05-02T13:36:47.414Z,78.50
2019-05-02T13:38:56.122Z,72.43
2019-05-02T13:41:02.566Z,74.60
2019-05-02T13:43:07.979Z,72.87
2019-05-02T13:45:32.572Z,75.73
2019-05-02T13:47:37.625Z,73.97
2019-05-02T13:49:53.543Z,67.67
2019-05-02T13:51:52.099Z,71.77
2019-05-02T13:54:02.384Z,66.93
2019-05-02T13:56:25.272Z,66.87
2019-05-02T13:58:33.050Z,62.83
2019-05-02T14:00:44.582Z,67.90
2019-05-02T14:02:51.881Z,68.00
2019-05-02T14:04:56.575Z,66.73
2019-05-02T14:07:03.109Z,76.35
2019-05-02T14:09:43.884Z,72.17
2019-05-02T14:11:56.070Z,72.07
2019-05-02T14:14:01.912Z,78.13
2019-05-02T14:16:07.579Z,64.00
2019-05-02T14:18:12.745Z,65.13
2019-05-02T14:20:22.362Z,69.00
2019-05-02T14:22:32.397Z,59.23
2019-05-02T14:24:37.269Z,73.03
2019-05-02T14:26:43.402Z,67.20
2019-05-02T14:28:48.460Z,70.83
2019-05-02T14:30:54.847Z,67.33
2019-05-02T14:33:03.676Z,59.50
2019-05-02T14:35:18.584Z,66.93
2019-05-02T14:37:24.869Z,57.27
2019-05-02T14:39:32.357Z,62.07
2019-05-02T14:41:40.994Z,65.60
2019-05-02T14:44:09.424Z,63.30
2019-05-02T14:46:17.620Z,64.53
2019-05-02T14:48:24.194Z,56.10
2019-05-02T14:50:29.200Z,59.00
2019-05-02T14:52:37.215Z,59.77
2019-05-02T14:54:43.805Z,52.90
2019-05-02T14:56:55.402Z,50.67
2019-05-02T14:59:02.505Z,56.57
2019-05-02T15:01:07.698Z,49.10
2019-05-02T15:03:12.953Z,51.63
2019-05-02T15:05:19.366Z,53.23
2019-05-02T15:07:26.701Z,56.83
2019-05-02T15:09:33.388Z,38.50
2019-05-02T15:11:58.757Z,32.50
2019-05-02T15:14:04.207Z,34.93
2019-05-02T15:16:10.425Z,31.17
2019-05-02T15:18:17.500Z,28.67
2019-05-02T15:20:23.556Z,28.07
2019-05-02T15:22:33.156Z,24.07
2019-05-02T15:24:37.935Z,24.80
2019-05-02T15:26:42.927Z,27.67
2019-05-02T15:28:48.560Z,32.77
2019-05-02T15:31:12.991Z,33.07
2019-05-02T15:33:22.317Z,33.03
2019-05-02T15:35:45.051Z,32.27
2019-05-02T15:37:51.798Z,34.07
2019-05-02T15:42:03.888Z,31.17
2019-05-02T15:44:09.343Z,35.90
2019-05-02T15:46:15.665Z,35.67
2019-05-02T15:48:27.059Z,36.90
2019-05-02T15:50:28.160Z,40.73
2019-05-02T15:52:35.122Z,37.43
2019-05-02T15:54:42.514Z,36.00
2019-05-02T15:57:00.659Z,35.63
2019-05-02T15:59:03.488Z,31.77
2019-05-02T16:01:29.536Z,33.97
2019-05-02T16:03:46.276Z,35.85
2019-05-02T16:05:52.475Z,33.67
2019-05-02T16:08:05.415Z,34.07
2019-05-02T16:10:05.621Z,29.90
2019-05-02T16:12:12.252Z,36.40
2019-05-02T16:14:17.997Z,48.97
2019-05-02T16:16:23.104Z,42.07
2019-05-02T16:18:31.698Z,40.43
2019-05-02T16:21:06.958Z,38.87
2019-05-02T16:23:05.552Z,41.23
2019-05-02T16:25:12.229Z,41.53
2019-05-02T16:27:23.782Z,45.57
2019-05-02T16:29:28.182Z,73.10
2019-05-02T16:31:32.751Z,45.83
2019-05-02T16:33:37.854Z,43.60
2019-05-02T16:35:46.356Z,45.30
2019-05-02T16:37:54.092Z,39.90
2019-05-02T16:39:57.534Z,46.77
2019-05-02T16:42:04.756Z,41.87
2019-05-02T16:44:10.339Z,41.73
2019-05-02T16:46:15.708Z,40.20
2019-05-02T16:48:23.600Z,40.87
2019-05-02T16:50:31.915Z,41.57
2019-05-02T16:52:38.186Z,38.07
2019-05-02T16:54:43.488Z,39.25
2019-05-02T16:56:48.348Z,34.40
2019-05-02T16:58:53.636Z,34.93
2019-05-02T17:00:59.039Z,34.80
2019-05-02T17:03:04.793Z,34.73
2019-05-02T17:05:12.067Z,31.97
2019-05-02T17:07:22.218Z,28.80
2019-05-02T17:09:38.819Z,29.00
2019-05-02T17:11:44.242Z,29.47
2019-05-02T17:13:49.423Z,28.13
2019-05-02T17:15:55.637Z,27.97
2019-05-02T17:18:04.918Z,24.70
2019-05-02T17:20:13.006Z,26.43
2019-05-02T17:22:16.733Z,22.90
2019-05-02T17:24:26.176Z,27.20
2019-05-02T17:26:31.772Z,28.40
2019-05-02T17:28:37.922Z,25.17
2019-05-02T17:30:43.931Z,24.80
2019-05-02T17:32:49.110Z,27.73
2019-05-02T17:34:54.903Z,19.63
2019-05-02T17:37:06.322Z,23.77
2019-05-02T17:39:09.385Z,20.30
2019-05-02T17:41:15.386Z,29.60
2019-05-02T17:43:22.519Z,20.40
2019-05-02T17:45:27.588Z,23.67
2019-05-02T17:47:36.050Z,22.63
2019-05-02T17:49:39.641Z,23.60
2019-05-02T17:52:26.024Z,21.00
2019-05-02T17:54:26.317Z,21.00
2019-05-02T17:56:32.586Z,20.37
2019-05-02T17:58:39.728Z,20.80
2019-05-02T18:00:47.535Z,19.00
2019-05-02T18:02:53.821Z,19.50
2019-05-02T18:04:58.942Z,20.87
2019-05-02T18:07:04.076Z,19.27
2019-05-02T18:09:12.238Z,23.65
2019-05-02T18:11:17.962Z,20.63
2019-05-02T18:13:23.194Z,22.87
2019-05-02T18:15:29.887Z,19.03
2019-05-02T18:17:36.018Z,21.03
2019-05-02T18:19:42.573Z,18.83
2019-05-02T18:21:47.623Z,21.47
2019-05-02T18:23:57.170Z,22.27
2019-05-02T18:26:04.485Z,21.03
2019-05-02T18:28:07.336Z,18.97
2019-05-02T18:30:22.833Z,19.10
2019-05-02T18:32:26.188Z,17.67
2019-05-02T18:34:31.373Z,18.87
2019-05-02T18:36:36.891Z,23.50
2019-05-02T18:38:42.297Z,20.30
2019-05-02T18:40:48.251Z,21.23
2019-05-02T18:42:56.542Z,20.23
2019-05-02T18:45:02.091Z,19.30
2019-05-02T18:47:11.936Z,23.60
2019-05-02T18:49:17.116Z,19.20
2019-05-02T18:51:22.855Z,20.20
2019-05-02T18:53:28.242Z,20.00
2019-05-02T18:55:33.715Z,25.30
2019-05-02T18:57:39.220Z,21.87
2019-05-02T18:59:44.605Z,20.27
2019-05-02T19:01:52.687Z,24.30
2019-05-02T19:03:56.995Z,22.70
2019-05-02T19:06:02.339Z,22.43
2019-05-02T19:08:08.089Z,21.03
2019-05-02T19:10:15.112Z,22.07
2019-05-02T19:12:25.741Z,22.53
2019-05-02T19:14:29.936Z,24.33
2019-05-02T19:16:47.991Z,23.77
2019-05-02T19:18:57.394Z,21.77
2019-05-02T19:21:07.392Z,23.50
2019-05-02T19:23:13.618Z,20.50
2019-05-02T19:25:20.278Z,23.17
2019-05-02T19:27:47.434Z,16.50
2019-05-02T19:29:54.763Z,16.07
2019-05-02T19:32:02.119Z,15.88
2019-05-02T19:34:08.990Z,16.30
2019-05-02T19:36:16.344Z,13.10
2019-05-02T19:38:22.611Z,17.30
2019-05-02T19:40:28.595Z,20.77
2019-05-02T19:42:33.958Z,12.63
2019-05-02T19:44:42.057Z,15.97
2019-05-02T19:46:52.085Z,11.10
2019-05-02T19:48:59.233Z,13.97
2019-05-02T19:51:05.367Z,14.45
2019-05-02T19:53:17.725Z,10.83
2019-05-02T19:55:19.924Z,10.67
2019-05-02T19:57:26.366Z,9.30
2019-05-02T19:59:32.135Z,12.00
2019-05-02T20:01:37.473Z,12.50
2019-05-02T20:03:43.375Z,9.83
2019-05-02T20:05:48.954Z,13.53
2019-05-02T20:07:54.265Z,10.40
2019-05-02T20:10:01.824Z,16.20
2019-05-02T20:12:10.585Z,10.40
2019-05-02T20:14:14.007Z,9.27
2019-05-02T20:16:28.720Z,9.60
2019-05-02T20:18:42.546Z,11.88
2019-05-02T20:20:52.037Z,10.53
2019-05-02T20:22:57.739Z,15.97
2019-05-02T20:25:03.748Z,13.10
2019-05-02T20:27:09.053Z,11.47
2019-05-02T20:29:14.221Z,9.27
2019-05-02T20:31:21.565Z,7.17
2019-05-02T20:33:26.175Z,7.67
2019-05-02T20:35:31.968Z,6.97
2019-05-02T20:37:37.335Z,11.00
2019-05-02T20:39:42.764Z,12.70
2019-05-02T20:41:48.207Z,5.90
2019-05-02T20:43:53.671Z,10.30
2019-05-02T20:45:59.507Z,6.20
2019-05-02T20:48:04.935Z,12.33
2019-05-02T20:50:12.063Z,10.00
2019-05-02T20:52:19.001Z,13.88
2019-05-02T20:54:25.597Z,8.17
2019-05-02T20:56:32.104Z,9.80
2019-05-02T20:58:37.633Z,14.30
2019-05-02T21:00:43.122Z,11.13
2019-05-02T21:02:48.603Z,8.37
2019-05-02T21:04:53.696Z,13.23
2019-05-02T21:07:30.203Z,9.70
2019-05-02T21:09:54.484Z,14.50
2019-05-02T21:12:02.335Z,9.37
2019-05-02T21:14:07.497Z,11.30
2019-05-02T21:16:14.125Z,7.27
2019-05-02T21:18:19.098Z,12.57
2019-05-02T21:20:24.457Z,6.07
2019-05-02T21:22:32.759Z,7.53
2019-05-02T21:24:37.891Z,9.60
2019-05-02T21:26:43.173Z,8.17
2019-05-02T21:28:48.365Z,13.63
2019-05-02T21:31:12.630Z,8.83
2019-05-02T21:33:36.204Z,6.87
2019-05-02T21:35:42.435Z,8.63
2019-05-02T21:37:47.558Z,7.10
2019-05-02T21:39:52.645Z,9.67
2019-05-02T21:41:57.823Z,7.87
2019-05-02T21:44:02.886Z,7.80
2019-05-02T21:46:08.051Z,10.53
2019-05-02T21:48:13.239Z,9.53
2019-05-02T21:50:40.536Z,8.30
2019-05-02T21:53:07.377Z,11.47
2019-05-02T21:55:34.426Z,6.50
2019-05-02T21:57:39.458Z,9.80
2019-05-02T21:59:44.589Z,14.93
2019-05-02T22:01:55.294Z,10.43
2019-05-02T22:04:02.107Z,12.27
2019-05-02T22:06:07.343Z,8.60
2019-05-02T22:08:12.798Z,6.00
2019-05-02T22:10:18.068Z,11.63
2019-05-02T22:12:23.179Z,12.15
2019-05-02T22:14:28.371Z,7.07
2019-05-02T22:16:34.163Z,9.67
2019-05-02T22:18:39.264Z,11.35
2019-05-02T22:20:44.391Z,12.60
2019-05-02T22:22:51.929Z,9.90
2019-05-02T22:24:56.306Z,10.33
2019-05-02T22:27:01.931Z,10.87
2019-05-02T22:29:07.212Z,10.30
2019-05-02T22:31:12.990Z,14.47
2019-05-02T22:33:18.202Z,11.50
2019-05-02T22:35:23.269Z,7.33
2019-05-02T22:37:28.421Z,12.40
2019-05-02T22:39:48.266Z,10.83
2019-05-02T22:41:53.336Z,12.78
2019-05-02T22:44:01.719Z,9.03
2019-05-02T22:46:08.771Z,9.67
2019-05-02T22:48:14.325Z,7.37
2019-05-02T22:50:19.533Z,10.80
2019-05-02T22:52:24.541Z,11.17
2019-05-02T22:54:31.549Z,9.80
2019-05-02T22:56:36.794Z,13.43
2019-05-02T22:58:42.272Z,12.60
2019-05-02T23:00:47.490Z,6.70
2019-05-02T23:02:52.586Z,14.03
2019-05-02T23:04:58.099Z,13.23
2019-05-02T23:07:03.295Z,15.27
2019-05-02T23:09:09.122Z,11.43
2019-05-02T23:11:14.446Z,11.93
2019-05-02T23:13:19.540Z,9.97
2019-05-02T23:15:25.015Z,6.20
2019-05-02T23:17:32.036Z,7.70
2019-05-02T23:19:37.434Z,11.57
2019-05-02T23:21:42.927Z,15.00
2019-05-02T23:23:48.274Z,8.13
2019-05-02T23:26:12.715Z,10.90
2019-05-02T23:28:22.179Z,12.07
2019-05-02T23:30:27.064Z,10.47
2019-05-02T23:32:32.332Z,10.63
2019-05-02T23:34:37.517Z,13.67
2019-05-02T23:36:42.565Z,11.10
2019-05-02T23:38:48.701Z,13.10
2019-05-02T23:40:54.004Z,18.23
2019-05-02T23:42:59.611Z,8.10
2019-05-02T23:45:05.205Z,8.97
2019-05-02T23:47:11.707Z,10.33
2019-05-02T23:49:16.954Z,11.03
2019-05-02T23:51:22.598Z,11.33
2019-05-02T23:53:27.706Z,9.23
2019-05-02T23:55:33.308Z,11.57
2019-05-02T23:57:38.494Z,10.83
2019-05-02T23:59:43.683Z,9.20
