createdAt,value
2018-12-27T00:03:05.410Z,8.37
2018-12-27T00:07:12.488Z,12.10
2018-12-27T00:11:19.043Z,8.23
2018-12-27T00:15:25.649Z,12.87
2018-12-27T00:19:32.481Z,10.43
2018-12-27T00:23:39.336Z,12.70
2018-12-27T00:27:46.158Z,9.53
2018-12-27T00:31:53.102Z,11.20
2018-12-27T00:35:59.896Z,10.40
2018-12-27T00:40:07.713Z,12.37
2018-12-27T00:44:14.389Z,11.70
2018-12-27T00:48:20.936Z,12.90
2018-12-27T00:52:27.824Z,11.13
2018-12-27T00:56:37.002Z,10.67
2018-12-27T01:00:43.745Z,11.87
2018-12-27T01:04:50.461Z,10.40
2018-12-27T01:08:57.117Z,11.70
2018-12-27T01:13:05.737Z,11.87
2018-12-27T01:17:14.469Z,11.27
2018-12-27T01:21:21.041Z,10.83
2018-12-27T01:25:28.289Z,10.97
2018-12-27T01:29:37.762Z,12.30
2018-12-27T01:33:44.568Z,12.17
2018-12-27T01:37:53.857Z,12.30
2018-12-27T01:42:00.741Z,11.83
2018-12-27T01:46:09.013Z,11.80
2018-12-27T01:50:16.146Z,12.17
2018-12-27T01:54:24.291Z,13.80
2018-12-27T01:58:32.383Z,11.23
2018-12-27T02:02:40.691Z,11.73
2018-12-27T02:06:47.576Z,11.53
2018-12-27T02:10:54.274Z,10.27
2018-12-27T02:15:01.340Z,12.97
2018-12-27T02:19:08.039Z,9.30
2018-12-27T02:23:14.696Z,11.33
2018-12-27T02:27:21.323Z,11.27
2018-12-27T02:31:27.972Z,9.63
2018-12-27T02:35:35.890Z,11.20
2018-12-27T02:39:42.464Z,10.87
2018-12-27T02:43:49.168Z,10.43
2018-12-27T02:47:55.793Z,10.83
2018-12-27T02:52:02.952Z,11.80
2018-12-27T02:56:09.924Z,10.70
2018-12-27T03:00:17.145Z,12.23
2018-12-27T03:04:24.118Z,11.47
2018-12-27T03:08:31.437Z,11.57
2018-12-27T03:12:38.682Z,11.43
2018-12-27T03:16:45.358Z,11.17
2018-12-27T03:20:52.523Z,11.87
2018-12-27T03:25:00.025Z,10.93
2018-12-27T03:29:06.903Z,12.03
2018-12-27T03:33:13.418Z,11.43
2018-12-27T03:37:20.533Z,11.33
2018-12-27T03:41:28.322Z,10.10
2018-12-27T03:45:34.935Z,10.27
2018-12-27T03:49:41.611Z,11.10
2018-12-27T03:53:50.495Z,7.70
2018-12-27T03:57:57.972Z,11.53
2018-12-27T04:02:06.112Z,8.87
2018-12-27T04:06:14.138Z,12.13
2018-12-27T04:10:20.877Z,11.90
2018-12-27T04:14:27.849Z,12.10
2018-12-27T04:18:36.056Z,13.20
2018-12-27T04:22:42.649Z,11.17
2018-12-27T04:26:50.280Z,13.87
2018-12-27T04:30:57.903Z,11.67
2018-12-27T04:35:04.591Z,14.47
2018-12-27T04:39:11.089Z,12.13
2018-12-27T04:43:18.365Z,14.93
2018-12-27T04:47:25.565Z,13.90
2018-12-27T04:51:32.072Z,13.83
2018-12-27T04:55:39.806Z,12.67
2018-12-27T04:59:47.796Z,12.60
2018-12-27T05:03:57.719Z,10.77
2018-12-27T05:08:05.256Z,11.50
2018-12-27T05:12:15.406Z,12.00
2018-12-27T05:16:22.208Z,10.63
2018-12-27T05:20:28.705Z,10.97
2018-12-27T05:24:35.316Z,11.70
2018-12-27T05:28:44.804Z,10.80
2018-12-27T05:32:50.872Z,10.43
2018-12-27T05:36:58.635Z,9.70
2018-12-27T05:41:05.276Z,11.03
2018-12-27T05:45:11.691Z,10.67
2018-12-27T05:49:24.042Z,10.27
2018-12-27T05:53:31.166Z,10.80
2018-12-27T05:57:37.691Z,10.13
2018-12-27T06:01:44.394Z,10.40
2018-12-27T06:05:51.960Z,10.63
2018-12-27T06:09:59.845Z,11.20
2018-12-27T06:14:06.356Z,10.87
2018-12-27T06:18:16.586Z,12.30
2018-12-27T06:22:23.272Z,11.50
2018-12-27T06:26:30.621Z,11.87
2018-12-27T06:30:37.273Z,13.50
2018-12-27T06:34:43.639Z,13.67
2018-12-27T06:38:50.039Z,13.53
2018-12-27T06:42:57.282Z,13.90
2018-12-27T06:47:04.099Z,14.07
2018-12-27T06:51:10.607Z,13.50
2018-12-27T06:55:17.129Z,14.67
2018-12-27T06:59:24.124Z,14.87
2018-12-27T07:03:32.534Z,19.97
2018-12-27T07:07:39.699Z,23.30
2018-12-27T07:11:46.393Z,27.00
2018-12-27T07:15:53.788Z,26.70
2018-12-27T07:20:00.329Z,18.80
2018-12-27T07:24:09.392Z,16.97
2018-12-27T07:28:17.958Z,14.57
2018-12-27T07:32:25.593Z,14.93
2018-12-27T07:36:32.240Z,15.07
2018-12-27T07:40:38.664Z,14.17
2018-12-27T07:44:45.248Z,15.37
2018-12-27T07:48:51.868Z,15.00
2018-12-27T07:53:00.109Z,14.23
2018-12-27T07:57:06.692Z,13.47
2018-12-27T08:01:14.546Z,15.33
2018-12-27T08:05:21.765Z,13.17
2018-12-27T08:09:29.879Z,12.37
2018-12-27T08:13:37.585Z,13.13
2018-12-27T08:17:44.081Z,12.60
2018-12-27T08:21:52.412Z,12.37
2018-12-27T08:25:58.855Z,12.10
2018-12-27T08:30:06.068Z,11.17
2018-12-27T08:34:12.809Z,11.07
2018-12-27T08:38:20.583Z,11.47
2018-12-27T08:42:27.440Z,12.80
2018-12-27T08:46:33.932Z,13.87
2018-12-27T08:50:40.428Z,14.57
2018-12-27T08:54:48.564Z,13.53
2018-12-27T08:58:55.645Z,13.97
2018-12-27T09:03:02.471Z,16.97
2018-12-27T09:07:08.946Z,18.90
2018-12-27T09:11:18.304Z,19.53
2018-12-27T09:15:24.855Z,22.03
2018-12-27T09:19:31.675Z,20.87
2018-12-27T09:23:38.258Z,18.53
2018-12-27T09:27:44.942Z,16.67
2018-12-27T09:31:51.474Z,17.90
2018-12-27T09:35:57.915Z,18.90
2018-12-27T09:40:04.892Z,20.80
2018-12-27T09:44:12.086Z,19.10
2018-12-27T09:48:18.683Z,24.07
2018-12-27T09:52:25.583Z,21.27
2018-12-27T09:56:32.199Z,22.27
2018-12-27T10:00:39.956Z,22.93
2018-12-27T10:04:46.676Z,22.73
2018-12-27T10:08:53.130Z,24.13
2018-12-27T10:13:00.019Z,25.43
2018-12-27T10:17:07.349Z,21.70
2018-12-27T10:21:14.334Z,18.20
2018-12-27T10:25:22.379Z,15.83
2018-12-27T10:29:29.286Z,20.87
2018-12-27T10:33:35.877Z,15.57
2018-12-27T10:37:42.501Z,19.20
2018-12-27T10:41:53.530Z,20.23
2018-12-27T10:46:00.394Z,22.73
2018-12-27T10:50:08.018Z,21.97
2018-12-27T10:54:17.474Z,19.23
2018-12-27T10:58:23.862Z,18.40
2018-12-27T11:02:30.873Z,17.87
2018-12-27T11:06:38.373Z,18.63
2018-12-27T11:10:45.713Z,19.80
2018-12-27T11:14:54.909Z,19.23
2018-12-27T11:19:01.533Z,14.87
2018-12-27T11:23:08.871Z,22.03
2018-12-27T11:27:17.437Z,21.70
2018-12-27T11:31:24.049Z,21.20
2018-12-27T11:35:34.306Z,20.53
2018-12-27T11:39:39.278Z,21.13
2018-12-27T11:43:45.892Z,19.33
2018-12-27T11:47:52.347Z,17.87
2018-12-27T11:52:01.552Z,17.37
2018-12-27T11:56:08.618Z,14.37
2018-12-27T12:00:15.805Z,20.87
2018-12-27T12:04:23.305Z,17.67
2018-12-27T12:08:29.713Z,17.73
2018-12-27T12:12:37.184Z,17.90
2018-12-27T12:16:45.740Z,17.90
2018-12-27T12:20:52.416Z,18.13
2018-12-27T12:25:02.560Z,16.30
2018-12-27T12:29:10.413Z,18.03
2018-12-27T12:33:17.259Z,22.00
2018-12-27T12:37:24.535Z,26.53
2018-12-27T12:41:32.279Z,23.67
2018-12-27T12:45:38.753Z,22.33
2018-12-27T12:49:45.866Z,22.97
2018-12-27T12:53:52.839Z,23.47
2018-12-27T12:57:59.299Z,22.90
2018-12-27T13:02:08.152Z,20.37
2018-12-27T13:06:18.061Z,22.17
2018-12-27T13:10:24.046Z,21.90
2018-12-27T13:14:30.707Z,21.27
2018-12-27T13:18:39.236Z,22.47
2018-12-27T13:22:47.901Z,22.73
2018-12-27T13:26:54.455Z,17.83
2018-12-27T13:31:01.167Z,17.77
2018-12-27T13:35:08.692Z,19.97
2018-12-27T13:39:16.405Z,21.77
2018-12-27T13:43:22.767Z,21.23
2018-12-27T13:47:31.244Z,16.77
2018-12-27T13:51:38.335Z,20.43
2018-12-27T13:55:44.871Z,16.70
2018-12-27T13:59:51.303Z,22.07
2018-12-27T14:03:58.051Z,18.90
2018-12-27T14:08:08.575Z,19.37
2018-12-27T14:12:15.496Z,18.00
2018-12-27T14:16:21.876Z,19.53
2018-12-27T14:20:29.429Z,17.57
2018-12-27T14:24:36.596Z,15.40
2018-12-27T14:28:42.982Z,17.23
2018-12-27T14:32:49.525Z,16.37
2018-12-27T14:36:55.938Z,19.00
2018-12-27T14:41:05.908Z,18.60
2018-12-27T14:45:12.303Z,17.57
2018-12-27T14:49:18.881Z,16.83
2018-12-27T14:53:25.596Z,22.13
2018-12-27T14:57:33.077Z,21.97
2018-12-27T15:01:39.738Z,19.00
2018-12-27T15:05:46.203Z,20.93
2018-12-27T15:09:52.931Z,24.03
2018-12-27T15:13:59.821Z,20.33
2018-12-27T15:18:06.894Z,21.23
2018-12-27T15:22:14.361Z,22.40
2018-12-27T15:26:21.198Z,21.60
2018-12-27T15:30:28.784Z,17.67
2018-12-27T15:34:36.874Z,24.33
2018-12-27T15:38:43.295Z,22.57
2018-12-27T15:42:50.311Z,25.57
2018-12-27T15:46:58.299Z,25.07
2018-12-27T15:51:05.060Z,23.70
2018-12-27T15:55:13.694Z,24.17
2018-12-27T15:59:21.567Z,25.63
2018-12-27T16:03:28.032Z,22.27
2018-12-27T16:07:34.585Z,24.13
2018-12-27T16:11:40.938Z,26.37
2018-12-27T16:15:47.792Z,23.20
2018-12-27T16:19:55.630Z,23.83
2018-12-27T16:24:03.735Z,18.60
2018-12-27T16:28:10.556Z,24.27
2018-12-27T16:32:17.878Z,25.20
2018-12-27T16:36:24.541Z,21.63
2018-12-27T16:40:32.423Z,24.87
2018-12-27T16:44:38.879Z,27.80
2018-12-27T16:48:45.358Z,24.13
2018-12-27T16:52:52.401Z,20.67
2018-12-27T16:56:59.247Z,25.17
2018-12-27T17:01:05.723Z,26.03
2018-12-27T17:05:12.451Z,23.17
2018-12-27T17:09:23.269Z,23.93
2018-12-27T17:13:30.548Z,27.17
2018-12-27T17:17:37.070Z,22.37
2018-12-27T17:21:43.569Z,23.60
2018-12-27T17:25:52.068Z,28.07
2018-12-27T17:29:59.262Z,23.27
2018-12-27T17:34:05.907Z,30.13
2018-12-27T17:38:13.547Z,26.63
2018-12-27T17:42:20.134Z,26.50
2018-12-27T17:46:26.866Z,26.30
2018-12-27T17:50:33.814Z,20.03
2018-12-27T17:54:41.501Z,20.77
2018-12-27T17:58:49.426Z,26.47
2018-12-27T18:02:57.259Z,25.63
2018-12-27T18:07:03.954Z,25.40
2018-12-27T18:11:10.618Z,29.50
2018-12-27T18:15:17.077Z,25.07
2018-12-27T18:19:24.504Z,29.00
2018-12-27T18:23:31.020Z,24.37
2018-12-27T18:27:38.104Z,28.90
2018-12-27T18:31:45.939Z,21.27
2018-12-27T18:35:55.062Z,28.40
2018-12-27T18:40:01.496Z,26.20
2018-12-27T18:44:07.900Z,26.63
2018-12-27T18:48:14.667Z,24.57
2018-12-27T18:52:21.235Z,26.57
2018-12-27T18:56:27.661Z,26.20
2018-12-27T19:00:35.788Z,32.03
2018-12-27T19:04:44.008Z,26.53
2018-12-27T19:08:50.436Z,22.57
2018-12-27T19:13:11.756Z,32.67
2018-12-27T19:17:23.624Z,31.20
2018-12-27T19:21:45.422Z,29.73
2018-12-27T19:25:52.248Z,29.47
2018-12-27T19:30:01.510Z,24.43
2018-12-27T19:34:08.006Z,27.57
2018-12-27T19:38:14.985Z,25.60
2018-12-27T19:42:23.680Z,22.03
2018-12-27T19:46:31.484Z,27.53
2018-12-27T19:50:37.944Z,21.70
2018-12-27T19:54:44.983Z,24.43
2018-12-27T19:58:55.446Z,21.87
2018-12-27T20:03:05.242Z,24.70
2018-12-27T20:07:11.920Z,28.27
2018-12-27T20:11:19.166Z,22.57
2018-12-27T20:15:26.232Z,27.93
2018-12-27T20:19:32.842Z,23.20
2018-12-27T20:23:39.321Z,19.90
2018-12-27T20:27:45.804Z,25.17
2018-12-27T20:31:54.116Z,13.17
2018-12-27T20:36:00.502Z,21.53
2018-12-27T20:40:08.535Z,22.97
2018-12-27T20:44:18.249Z,27.73
2018-12-27T20:48:24.666Z,17.87
2018-12-27T20:52:31.282Z,20.97
2018-12-27T20:56:41.211Z,22.77
2018-12-27T21:00:48.050Z,25.43
2018-12-27T21:04:54.487Z,27.27
2018-12-27T21:09:01.052Z,26.00
2018-12-27T21:13:09.329Z,26.60
2018-12-27T21:17:16.638Z,28.30
2018-12-27T21:21:25.069Z,26.13
2018-12-27T21:25:31.559Z,23.53
2018-12-27T21:29:38.233Z,32.17
2018-12-27T21:33:46.275Z,22.50
2018-12-27T21:37:52.893Z,31.57
2018-12-27T21:41:59.787Z,25.47
2018-12-27T21:46:07.572Z,29.20
2018-12-27T21:50:15.583Z,23.07
2018-12-27T21:54:22.174Z,31.00
2018-12-27T21:58:28.747Z,27.17
2018-12-27T22:02:37.631Z,21.83
2018-12-27T22:06:49.179Z,21.27
2018-12-27T22:10:57.278Z,19.63
2018-12-27T22:15:05.175Z,24.47
2018-12-27T22:19:12.071Z,23.57
2018-12-27T22:23:19.712Z,22.13
2018-12-27T22:27:26.250Z,18.40
2018-12-27T22:31:35.963Z,20.53
2018-12-27T22:35:45.302Z,20.00
2018-12-27T22:39:53.091Z,21.23
2018-12-27T22:43:59.764Z,19.03
2018-12-27T22:48:07.305Z,17.90
2018-12-27T22:52:15.815Z,20.87
2018-12-27T22:56:24.706Z,20.23
2018-12-27T23:00:40.502Z,13.73
2018-12-27T23:04:48.510Z,15.63
2018-12-27T23:08:55.189Z,17.07
2018-12-27T23:13:03.384Z,18.50
2018-12-27T23:17:14.886Z,19.90
2018-12-27T23:21:21.805Z,19.90
2018-12-27T23:25:29.903Z,16.03
2018-12-27T23:29:42.069Z,14.93
2018-12-27T23:33:48.536Z,13.20
2018-12-27T23:37:59.435Z,18.80
2018-12-27T23:42:06.086Z,12.83
2018-12-27T23:46:12.560Z,15.63
2018-12-27T23:50:19.103Z,18.70
2018-12-27T23:54:25.885Z,16.27
2018-12-27T23:58:32.352Z,14.27
