createdAt,value
2022-07-31T00:00:58.229Z,0.00
2022-07-31T00:01:58.214Z,0.00
2022-07-31T00:02:58.172Z,0.00
2022-07-31T00:03:58.211Z,0.00
2022-07-31T00:04:58.032Z,0.00
2022-07-31T00:05:57.947Z,0.00
2022-07-31T00:06:57.951Z,0.00
2022-07-31T00:07:57.834Z,0.00
2022-07-31T00:08:57.763Z,0.00
2022-07-31T00:09:57.752Z,0.00
2022-07-31T00:10:57.652Z,0.00
2022-07-31T00:11:57.648Z,0.00
2022-07-31T00:12:57.544Z,0.00
2022-07-31T00:13:58.752Z,0.00
2022-07-31T00:14:57.391Z,0.00
2022-07-31T00:15:57.385Z,0.00
2022-07-31T00:16:57.282Z,0.00
2022-07-31T00:17:57.295Z,0.00
2022-07-31T00:18:57.186Z,0.00
2022-07-31T00:19:57.114Z,0.00
2022-07-31T00:20:57.094Z,0.00
2022-07-31T00:21:57.009Z,0.00
2022-07-31T00:22:56.928Z,0.00
2022-07-31T00:23:56.910Z,0.00
2022-07-31T00:24:56.819Z,0.00
2022-07-31T00:25:56.745Z,0.00
2022-07-31T00:26:56.724Z,0.00
2022-07-31T00:27:56.625Z,0.00
2022-07-31T00:28:56.632Z,0.00
2022-07-31T00:29:56.567Z,0.00
2022-07-31T00:30:56.460Z,0.00
2022-07-31T00:31:56.461Z,0.00
2022-07-31T00:32:56.444Z,0.00
2022-07-31T00:33:56.266Z,0.00
2022-07-31T00:34:56.264Z,0.00
2022-07-31T00:35:56.162Z,0.00
2022-07-31T00:36:56.102Z,0.00
2022-07-31T00:38:24.766Z,0.00
2022-07-31T00:38:55.946Z,0.00
2022-07-31T00:39:55.908Z,0.00
2022-07-31T00:40:55.894Z,0.00
2022-07-31T00:41:55.808Z,0.00
2022-07-31T00:42:55.721Z,0.00
2022-07-31T00:43:55.705Z,0.00
2022-07-31T00:44:55.621Z,0.00
2022-07-31T00:45:58.913Z,0.00
2022-07-31T00:46:55.525Z,0.00
2022-07-31T00:47:55.950Z,0.00
2022-07-31T00:48:55.407Z,0.00
2022-07-31T00:49:55.341Z,0.00
2022-07-31T00:50:55.280Z,0.00
2022-07-31T00:51:55.168Z,0.00
2022-07-31T00:52:55.143Z,0.00
2022-07-31T00:53:55.074Z,0.00
2022-07-31T00:54:55.061Z,0.00
2022-07-31T00:55:54.964Z,0.00
2022-07-31T00:56:54.957Z,0.00
2022-07-31T00:57:54.874Z,0.00
2022-07-31T00:58:54.776Z,0.00
2022-07-31T00:59:54.703Z,0.00
2022-07-31T01:00:54.764Z,0.00
2022-07-31T01:01:54.600Z,0.00
2022-07-31T01:02:54.520Z,0.00
2022-07-31T01:03:54.507Z,0.00
2022-07-31T01:04:54.429Z,0.00
2022-07-31T01:05:54.365Z,0.00
2022-07-31T01:06:54.285Z,0.00
2022-07-31T01:07:54.190Z,0.00
2022-07-31T01:08:54.117Z,0.00
2022-07-31T01:09:54.054Z,0.00
2022-07-31T01:10:53.994Z,0.00
2022-07-31T01:11:53.940Z,0.00
2022-07-31T01:12:54.426Z,0.00
2022-07-31T01:13:53.811Z,0.00
2022-07-31T01:14:53.755Z,0.00
2022-07-31T01:15:53.689Z,0.00
2022-07-31T01:16:53.639Z,0.00
2022-07-31T01:17:53.573Z,0.00
2022-07-31T01:18:53.515Z,0.00
2022-07-31T01:19:53.450Z,0.00
2022-07-31T01:20:53.388Z,0.00
2022-07-31T01:21:53.334Z,0.00
2022-07-31T01:22:53.271Z,0.00
2022-07-31T01:23:55.269Z,0.00
2022-07-31T01:24:53.164Z,0.00
2022-07-31T01:25:53.095Z,0.00
2022-07-31T01:26:53.029Z,0.00
2022-07-31T01:27:52.967Z,0.00
2022-07-31T01:28:52.912Z,0.00
2022-07-31T01:29:52.851Z,0.00
2022-07-31T01:31:00.422Z,0.00
2022-07-31T01:31:52.747Z,0.00
2022-07-31T01:32:52.670Z,0.00
2022-07-31T01:33:52.607Z,0.00
2022-07-31T01:34:52.550Z,0.00
2022-07-31T01:35:52.493Z,0.00
2022-07-31T01:36:52.430Z,0.00
2022-07-31T01:37:52.367Z,0.00
2022-07-31T01:38:52.311Z,0.00
2022-07-31T01:39:52.281Z,0.00
2022-07-31T01:40:52.195Z,0.00
2022-07-31T01:41:52.124Z,0.00
2022-07-31T01:42:52.077Z,0.00
2022-07-31T01:43:52.006Z,0.00
2022-07-31T01:44:51.972Z,0.00
2022-07-31T01:45:51.890Z,0.00
2022-07-31T01:46:51.823Z,0.00
2022-07-31T01:47:51.972Z,0.00
2022-07-31T01:48:51.748Z,0.00
2022-07-31T01:49:51.650Z,0.00
2022-07-31T01:50:51.587Z,0.00
2022-07-31T01:52:02.922Z,0.00
2022-07-31T01:52:51.472Z,0.00
2022-07-31T01:53:51.404Z,0.00
2022-07-31T01:54:51.341Z,0.00
2022-07-31T01:56:02.823Z,0.00
2022-07-31T01:56:51.219Z,0.00
2022-07-31T01:57:51.169Z,0.00
2022-07-31T01:58:51.104Z,0.00
2022-07-31T01:59:51.041Z,0.00
2022-07-31T02:00:51.040Z,0.00
2022-07-31T02:01:51.512Z,0.00
2022-07-31T02:02:50.856Z,0.00
2022-07-31T02:03:51.460Z,0.00
2022-07-31T02:04:50.737Z,0.00
2022-07-31T02:05:50.681Z,0.00
2022-07-31T02:06:50.613Z,0.00
2022-07-31T02:07:50.558Z,0.00
2022-07-31T02:08:50.499Z,0.00
2022-07-31T02:09:58.258Z,0.00
2022-07-31T02:10:50.375Z,0.00
2022-07-31T02:12:03.914Z,0.00
2022-07-31T02:12:50.257Z,0.00
2022-07-31T02:13:50.193Z,0.00
2022-07-31T02:14:50.135Z,0.00
2022-07-31T02:15:50.079Z,0.00
2022-07-31T02:16:50.014Z,0.00
2022-07-31T02:17:49.957Z,0.00
2022-07-31T02:18:49.903Z,0.00
2022-07-31T02:19:59.692Z,0.00
2022-07-31T02:20:49.787Z,0.00
2022-07-31T02:21:49.715Z,0.00
2022-07-31T02:22:49.658Z,0.00
2022-07-31T02:23:49.604Z,0.00
2022-07-31T02:24:49.534Z,0.00
2022-07-31T02:25:49.480Z,0.00
2022-07-31T02:26:49.416Z,0.00
2022-07-31T02:27:53.896Z,0.00
2022-07-31T02:28:49.311Z,0.00
2022-07-31T02:29:49.235Z,0.00
2022-07-31T02:30:49.172Z,0.00
2022-07-31T02:32:01.980Z,0.00
2022-07-31T02:32:49.044Z,0.00
2022-07-31T02:33:48.985Z,0.00
2022-07-31T02:34:48.925Z,0.00
2022-07-31T02:35:48.866Z,0.00
2022-07-31T02:36:48.799Z,0.00
2022-07-31T02:37:48.784Z,0.00
2022-07-31T02:38:48.687Z,0.00
2022-07-31T02:39:48.627Z,0.00
2022-07-31T02:40:48.569Z,0.00
2022-07-31T02:41:48.499Z,0.00
2022-07-31T02:42:48.440Z,0.00
2022-07-31T02:43:48.393Z,0.00
2022-07-31T02:44:48.339Z,0.00
2022-07-31T02:45:48.271Z,0.00
2022-07-31T02:46:48.210Z,0.00
2022-07-31T02:47:48.151Z,0.00
2022-07-31T02:48:48.148Z,0.00
2022-07-31T02:49:48.015Z,0.00
2022-07-31T02:50:47.963Z,0.00
2022-07-31T02:51:47.902Z,0.00
2022-07-31T02:52:47.904Z,0.00
2022-07-31T02:53:47.855Z,0.00
2022-07-31T02:54:47.736Z,0.00
2022-07-31T02:55:47.708Z,0.00
2022-07-31T02:56:47.632Z,4.00
2022-07-31T02:57:47.541Z,4.00
2022-07-31T02:58:47.486Z,0.00
2022-07-31T02:59:47.420Z,0.00
2022-07-31T03:00:47.415Z,4.00
2022-07-31T03:01:47.299Z,4.00
2022-07-31T03:02:47.236Z,4.00
2022-07-31T03:03:47.205Z,4.00
2022-07-31T03:04:47.128Z,8.00
2022-07-31T03:05:47.053Z,4.00
2022-07-31T03:06:46.999Z,8.00
2022-07-31T03:07:46.937Z,4.00
2022-07-31T03:08:46.863Z,8.00
2022-07-31T03:09:46.805Z,8.00
2022-07-31T03:10:46.744Z,8.00
2022-07-31T03:11:46.682Z,8.00
2022-07-31T03:12:46.627Z,12.00
2022-07-31T03:13:46.565Z,12.00
2022-07-31T03:14:46.498Z,12.00
2022-07-31T03:15:50.992Z,12.00
2022-07-31T03:16:46.384Z,16.00
2022-07-31T03:17:46.317Z,20.00
2022-07-31T03:18:46.267Z,20.00
2022-07-31T03:19:46.205Z,20.00
2022-07-31T03:20:46.141Z,24.00
2022-07-31T03:21:46.078Z,24.00
2022-07-31T03:22:46.027Z,24.00
2022-07-31T03:23:45.963Z,28.00
2022-07-31T03:24:45.893Z,32.00
2022-07-31T03:25:45.858Z,32.00
2022-07-31T03:26:45.771Z,36.00
2022-07-31T03:27:45.720Z,40.00
2022-07-31T03:28:45.661Z,40.00
2022-07-31T03:29:45.588Z,44.00
2022-07-31T03:30:45.529Z,48.00
2022-07-31T03:31:45.480Z,52.00
2022-07-31T03:32:45.413Z,56.00
2022-07-31T03:33:45.349Z,60.00
2022-07-31T03:34:45.318Z,64.00
2022-07-31T03:35:45.238Z,68.00
2022-07-31T03:36:45.185Z,76.00
2022-07-31T03:37:45.105Z,80.00
2022-07-31T03:38:50.116Z,84.00
2022-07-31T03:39:44.987Z,92.00
2022-07-31T03:40:44.930Z,100.00
2022-07-31T03:41:44.871Z,104.00
2022-07-31T03:42:44.802Z,112.00
2022-07-31T03:43:48.049Z,116.00
2022-07-31T03:44:44.677Z,124.00
2022-07-31T03:45:44.632Z,132.00
2022-07-31T03:46:44.561Z,136.00
2022-07-31T03:47:44.494Z,144.00
2022-07-31T03:48:44.664Z,152.00
2022-07-31T03:49:44.379Z,156.00
2022-07-31T03:50:44.313Z,160.00
2022-07-31T03:51:44.253Z,172.00
2022-07-31T03:52:44.237Z,176.00
2022-07-31T03:53:44.133Z,180.00
2022-07-31T03:54:44.076Z,188.00
2022-07-31T03:55:44.008Z,196.00
2022-07-31T03:56:44.991Z,204.00
2022-07-31T03:57:43.887Z,212.00
2022-07-31T03:58:48.008Z,220.00
2022-07-31T03:59:48.642Z,228.00
2022-07-31T04:00:43.703Z,232.00
2022-07-31T04:01:58.233Z,240.00
2022-07-31T04:02:43.644Z,248.00
2022-07-31T04:03:43.541Z,252.00
2022-07-31T04:04:43.458Z,260.00
2022-07-31T04:05:43.400Z,268.00
2022-07-31T04:06:43.364Z,276.00
2022-07-31T04:07:43.317Z,280.00
2022-07-31T04:08:43.250Z,288.00
2022-07-31T04:09:43.158Z,296.00
2022-07-31T04:10:43.170Z,304.00
2022-07-31T04:11:43.039Z,312.00
2022-07-31T04:12:42.970Z,320.00
2022-07-31T04:13:42.917Z,324.00
2022-07-31T04:14:42.851Z,332.00
2022-07-31T04:15:42.830Z,336.00
2022-07-31T04:16:42.727Z,344.00
2022-07-31T04:17:42.676Z,348.00
2022-07-31T04:18:42.609Z,356.00
2022-07-31T04:19:42.547Z,364.00
2022-07-31T04:20:42.492Z,372.00
2022-07-31T04:21:42.423Z,376.00
2022-07-31T04:22:42.369Z,384.00
2022-07-31T04:23:42.343Z,392.00
2022-07-31T04:24:42.252Z,400.00
2022-07-31T04:25:42.198Z,404.00
2022-07-31T04:26:42.131Z,412.00
2022-07-31T04:27:48.284Z,420.00
2022-07-31T04:28:42.023Z,428.00
2022-07-31T04:29:41.950Z,436.00
2022-07-31T04:30:41.884Z,440.00
2022-07-31T04:31:41.817Z,448.00
2022-07-31T04:32:41.764Z,456.00
2022-07-31T04:33:46.456Z,460.00
2022-07-31T04:34:41.687Z,468.00
2022-07-31T04:35:41.574Z,476.00
2022-07-31T04:36:41.532Z,484.00
2022-07-31T04:37:48.134Z,492.00
2022-07-31T04:38:41.389Z,500.00
2022-07-31T04:39:41.339Z,508.00
2022-07-31T04:40:41.281Z,512.00
2022-07-31T04:41:41.230Z,524.00
2022-07-31T04:42:41.157Z,528.00
2022-07-31T04:43:41.091Z,536.00
2022-07-31T04:44:41.067Z,544.00
2022-07-31T04:45:40.966Z,552.00
2022-07-31T04:46:40.906Z,560.00
2022-07-31T04:47:40.854Z,568.00
2022-07-31T04:48:41.352Z,572.00
2022-07-31T04:49:40.737Z,580.00
2022-07-31T04:50:40.676Z,588.00
2022-07-31T04:51:40.605Z,592.00
2022-07-31T04:52:40.544Z,600.00
2022-07-31T04:53:40.482Z,608.00
2022-07-31T04:54:40.421Z,616.00
2022-07-31T04:55:40.376Z,620.00
2022-07-31T04:56:40.316Z,632.00
2022-07-31T04:57:40.248Z,640.00
2022-07-31T04:58:40.181Z,652.00
2022-07-31T04:59:59.632Z,660.00
2022-07-31T05:00:40.058Z,672.00
2022-07-31T05:01:40.051Z,684.00
2022-07-31T05:02:39.967Z,696.00
2022-07-31T05:03:39.888Z,708.00
2022-07-31T05:04:39.822Z,732.00
2022-07-31T05:05:39.793Z,752.00
2022-07-31T05:06:39.698Z,784.00
2022-07-31T05:07:39.648Z,816.00
2022-07-31T05:08:39.576Z,848.00
2022-07-31T05:09:39.522Z,892.00
2022-07-31T05:10:39.472Z,940.00
2022-07-31T05:11:39.405Z,988.00
2022-07-31T05:12:39.335Z,1040.00
2022-07-31T05:13:39.292Z,1116.00
2022-07-31T05:14:39.229Z,1216.00
2022-07-31T05:15:39.178Z,1328.00
2022-07-31T05:16:39.095Z,1504.00
2022-07-31T05:17:39.033Z,1872.00
2022-07-31T05:18:38.973Z,2352.00
2022-07-31T05:19:38.915Z,2772.00
2022-07-31T05:20:38.856Z,3068.00
2022-07-31T05:21:52.881Z,3276.00
2022-07-31T05:22:38.763Z,3416.00
2022-07-31T05:23:38.684Z,3568.00
2022-07-31T05:24:38.630Z,3656.00
2022-07-31T05:25:38.552Z,3708.00
2022-07-31T05:26:38.532Z,3772.00
2022-07-31T05:27:39.146Z,3812.00
2022-07-31T05:28:38.372Z,3864.00
2022-07-31T05:29:38.318Z,3916.00
2022-07-31T05:30:38.261Z,3968.00
2022-07-31T05:31:38.202Z,4000.00
2022-07-31T05:32:38.159Z,4028.00
2022-07-31T05:33:38.094Z,4060.00
2022-07-31T05:34:38.020Z,4104.00
2022-07-31T05:35:37.970Z,4140.00
2022-07-31T05:36:37.903Z,4192.00
2022-07-31T05:37:37.851Z,4240.00
2022-07-31T05:38:37.790Z,4296.00
2022-07-31T05:39:37.736Z,4336.00
2022-07-31T05:40:37.672Z,4396.00
2022-07-31T05:41:37.630Z,4424.00
2022-07-31T05:42:37.558Z,4456.00
2022-07-31T05:43:37.502Z,4508.00
2022-07-31T05:44:37.450Z,4544.00
2022-07-31T05:45:37.384Z,4576.00
2022-07-31T05:46:37.333Z,4608.00
2022-07-31T05:47:39.725Z,4652.00
2022-07-31T05:48:37.205Z,4672.00
2022-07-31T05:49:37.282Z,4720.00
2022-07-31T05:50:37.089Z,4728.00
2022-07-31T05:51:37.036Z,4748.00
2022-07-31T05:52:36.979Z,4788.00
2022-07-31T05:53:36.926Z,4828.00
2022-07-31T05:54:36.863Z,4864.00
2022-07-31T05:55:36.823Z,4892.00
2022-07-31T05:56:36.747Z,4904.00
2022-07-31T05:57:36.686Z,4916.00
2022-07-31T05:58:36.636Z,4952.00
2022-07-31T05:59:36.575Z,5004.00
2022-07-31T06:00:36.523Z,5076.00
2022-07-31T06:01:36.576Z,5132.00
2022-07-31T06:02:36.442Z,5164.00
2022-07-31T06:03:51.587Z,5196.00
2022-07-31T06:04:36.286Z,5208.00
2022-07-31T06:05:36.230Z,5208.00
2022-07-31T06:06:36.187Z,5220.00
2022-07-31T06:07:36.122Z,5228.00
2022-07-31T06:08:36.059Z,5236.00
2022-07-31T06:09:36.001Z,5252.00
2022-07-31T06:10:35.954Z,5292.00
2022-07-31T06:11:35.908Z,5316.00
2022-07-31T06:12:35.836Z,5380.00
2022-07-31T06:13:35.784Z,5424.00
2022-07-31T06:14:35.741Z,5452.00
2022-07-31T06:15:36.711Z,5484.00
2022-07-31T06:16:35.609Z,5520.00
2022-07-31T06:17:44.167Z,5528.00
2022-07-31T06:18:35.497Z,5580.00
2022-07-31T06:19:35.445Z,5648.00
2022-07-31T06:20:35.380Z,5684.00
2022-07-31T06:21:35.350Z,5708.00
2022-07-31T06:22:35.278Z,5724.00
2022-07-31T06:23:35.217Z,5760.00
2022-07-31T06:24:35.170Z,5768.00
2022-07-31T06:25:39.130Z,5764.00
2022-07-31T06:26:35.051Z,5748.00
2022-07-31T06:27:35.298Z,5744.00
2022-07-31T06:28:47.954Z,5784.00
2022-07-31T06:29:41.866Z,5816.00
2022-07-31T06:30:34.843Z,5852.00
2022-07-31T06:31:34.773Z,5868.00
2022-07-31T06:32:34.717Z,5892.00
2022-07-31T06:33:37.525Z,5920.00
2022-07-31T06:34:34.619Z,5960.00
2022-07-31T06:35:34.556Z,5980.00
2022-07-31T06:36:34.487Z,6000.00
2022-07-31T06:37:34.433Z,6008.00
2022-07-31T06:38:34.383Z,6012.00
2022-07-31T06:39:55.453Z,6016.00
2022-07-31T06:40:34.374Z,6024.00
2022-07-31T06:41:34.368Z,6020.00
2022-07-31T06:42:34.203Z,6048.00
2022-07-31T06:43:34.186Z,6068.00
2022-07-31T06:44:34.113Z,6104.00
2022-07-31T06:45:51.295Z,6148.00
2022-07-31T06:46:34.018Z,6172.00
2022-07-31T06:47:33.927Z,6212.00
2022-07-31T06:48:33.918Z,6236.00
2022-07-31T06:49:33.921Z,6212.00
2022-07-31T06:50:33.749Z,6212.00
2022-07-31T06:51:33.731Z,6208.00
2022-07-31T06:52:33.719Z,6228.00
2022-07-31T06:53:33.665Z,6240.00
2022-07-31T06:54:33.549Z,6272.00
2022-07-31T06:55:33.467Z,6300.00
2022-07-31T06:56:33.452Z,6328.00
2022-07-31T06:57:33.379Z,6356.00
2022-07-31T06:58:33.367Z,6376.00
2022-07-31T06:59:40.604Z,6384.00
2022-07-31T07:00:33.267Z,6420.00
2022-07-31T07:01:33.272Z,6456.00
2022-07-31T07:02:33.170Z,6476.00
2022-07-31T07:03:33.101Z,6512.00
2022-07-31T07:05:06.326Z,6496.00
2022-07-31T07:05:33.021Z,6500.00
2022-07-31T07:06:32.900Z,6484.00
2022-07-31T07:07:32.827Z,6484.00
2022-07-31T07:08:32.830Z,6516.00
2022-07-31T07:09:32.806Z,6576.00
2022-07-31T07:10:32.725Z,6600.00
2022-07-31T07:11:32.623Z,6612.00
2022-07-31T07:12:32.553Z,6644.00
2022-07-31T07:13:45.817Z,6660.00
2022-07-31T07:14:32.470Z,6752.00
2022-07-31T07:15:32.460Z,6748.00
2022-07-31T07:16:32.351Z,6808.00
2022-07-31T07:17:32.279Z,6832.00
2022-07-31T07:18:32.274Z,6892.00
2022-07-31T07:19:32.192Z,6948.00
2022-07-31T07:20:32.172Z,6980.00
2022-07-31T07:21:32.079Z,7004.00
2022-07-31T07:22:32.342Z,7028.00
2022-07-31T07:23:31.985Z,6968.00
2022-07-31T07:24:31.919Z,6388.00
2022-07-31T07:25:31.916Z,7004.00
2022-07-31T07:26:31.805Z,7004.00
2022-07-31T07:27:31.828Z,7020.00
2022-07-31T07:28:31.800Z,7040.00
2022-07-31T07:29:31.640Z,7052.00
2022-07-31T07:30:31.628Z,7048.00
2022-07-31T07:31:31.557Z,7104.00
2022-07-31T07:32:31.465Z,7104.00
2022-07-31T07:33:40.604Z,7124.00
2022-07-31T07:34:31.383Z,7124.00
2022-07-31T07:35:34.109Z,7136.00
2022-07-31T07:36:31.232Z,7148.00
2022-07-31T07:37:31.175Z,7152.00
2022-07-31T07:38:31.157Z,7184.00
2022-07-31T07:39:31.059Z,7192.00
2022-07-31T07:40:31.046Z,7188.00
2022-07-31T07:41:30.964Z,7208.00
2022-07-31T07:42:30.920Z,7204.00
2022-07-31T07:43:30.850Z,7244.00
2022-07-31T07:44:30.795Z,7272.00
2022-07-31T07:45:30.756Z,7284.00
2022-07-31T07:46:30.705Z,7312.00
2022-07-31T07:47:53.912Z,7336.00
2022-07-31T07:48:30.588Z,7364.00
2022-07-31T07:49:30.581Z,7384.00
2022-07-31T07:50:30.486Z,7428.00
2022-07-31T07:51:30.440Z,7424.00
2022-07-31T07:52:30.373Z,7456.00
2022-07-31T07:53:30.349Z,7472.00
2022-07-31T07:54:30.261Z,7484.00
2022-07-31T07:55:37.414Z,7484.00
2022-07-31T07:56:30.167Z,7472.00
2022-07-31T07:57:30.116Z,7476.00
2022-07-31T07:58:30.057Z,7520.00
2022-07-31T07:59:30.002Z,7516.00
2022-07-31T08:00:29.944Z,7564.00
2022-07-31T08:01:29.986Z,7608.00
2022-07-31T08:02:29.849Z,7656.00
2022-07-31T08:03:48.492Z,7696.00
2022-07-31T08:04:29.741Z,7472.00
2022-07-31T08:05:29.696Z,6280.00
2022-07-31T08:06:29.658Z,6092.00
2022-07-31T08:07:42.659Z,6236.00
2022-07-31T08:08:29.525Z,8032.00
2022-07-31T08:09:29.473Z,7284.00
2022-07-31T08:10:29.436Z,7016.00
2022-07-31T08:11:29.368Z,6040.00
2022-07-31T08:12:29.315Z,6036.00
2022-07-31T08:13:29.266Z,6056.00
2022-07-31T08:14:29.212Z,7508.00
2022-07-31T08:15:29.160Z,7492.00
2022-07-31T08:16:29.114Z,7144.00
2022-07-31T08:17:29.055Z,7448.00
2022-07-31T08:18:29.011Z,7424.00
2022-07-31T08:19:28.956Z,7284.00
2022-07-31T08:20:28.939Z,7368.00
2022-07-31T08:21:28.848Z,7320.00
2022-07-31T08:22:28.798Z,7316.00
2022-07-31T08:23:28.768Z,7304.00
2022-07-31T08:24:28.687Z,7292.00
2022-07-31T08:25:31.171Z,7284.00
2022-07-31T08:26:28.585Z,7256.00
2022-07-31T08:27:39.626Z,7304.00
2022-07-31T08:28:28.489Z,7264.00
2022-07-31T08:29:28.963Z,7216.00
2022-07-31T08:30:31.125Z,7288.00
2022-07-31T08:31:28.331Z,7212.00
2022-07-31T08:32:28.290Z,7260.00
2022-07-31T08:33:28.228Z,7216.00
2022-07-31T08:34:30.965Z,7240.00
2022-07-31T08:35:28.129Z,7236.00
2022-07-31T08:36:28.068Z,7268.00
2022-07-31T08:37:51.298Z,7248.00
2022-07-31T08:38:27.968Z,7260.00
2022-07-31T08:39:27.907Z,7192.00
2022-07-31T08:40:27.859Z,7196.00
2022-07-31T08:41:27.804Z,7176.00
2022-07-31T08:42:27.756Z,7164.00
2022-07-31T08:44:01.685Z,7140.00
2022-07-31T08:44:27.649Z,7104.00
2022-07-31T08:45:27.601Z,7128.00
2022-07-31T08:46:27.558Z,7120.00
2022-07-31T08:47:27.507Z,7092.00
2022-07-31T08:48:27.449Z,7052.00
2022-07-31T08:49:27.468Z,7040.00
2022-07-31T08:50:27.417Z,7044.00
2022-07-31T08:51:27.365Z,7016.00
2022-07-31T08:52:27.250Z,7000.00
2022-07-31T08:53:27.194Z,6992.00
2022-07-31T08:54:27.165Z,6984.00
2022-07-31T08:55:55.544Z,6956.00
2022-07-31T08:56:27.053Z,6920.00
2022-07-31T08:57:26.991Z,6968.00
2022-07-31T08:58:26.940Z,6948.00
2022-07-31T08:59:26.884Z,6912.00
2022-07-31T09:00:26.833Z,6904.00
2022-07-31T09:01:26.900Z,6860.00
2022-07-31T09:02:26.728Z,6848.00
2022-07-31T09:03:26.686Z,6836.00
2022-07-31T09:04:26.639Z,6804.00
2022-07-31T09:05:26.593Z,6788.00
2022-07-31T09:06:26.528Z,6756.00
2022-07-31T09:07:26.481Z,6724.00
2022-07-31T09:08:26.446Z,6680.00
2022-07-31T09:09:41.330Z,6612.00
2022-07-31T09:10:26.330Z,6620.00
2022-07-31T09:11:26.276Z,6540.00
2022-07-31T09:12:33.167Z,6524.00
2022-07-31T09:13:26.177Z,6516.00
2022-07-31T09:14:26.138Z,6468.00
2022-07-31T09:15:26.092Z,6412.00
2022-07-31T09:16:30.758Z,6360.00
2022-07-31T09:17:25.975Z,6484.00
2022-07-31T09:18:25.924Z,6248.00
2022-07-31T09:19:51.626Z,6320.00
2022-07-31T09:20:25.826Z,6160.00
2022-07-31T09:21:25.771Z,6112.00
2022-07-31T09:22:25.731Z,6064.00
2022-07-31T09:23:25.670Z,6056.00
2022-07-31T09:24:25.623Z,6028.00
2022-07-31T09:25:25.573Z,6016.00
2022-07-31T09:26:25.535Z,6044.00
2022-07-31T09:27:25.496Z,5924.00
2022-07-31T09:28:25.427Z,5896.00
2022-07-31T09:29:25.402Z,5868.00
2022-07-31T09:30:25.352Z,5800.00
2022-07-31T09:31:25.293Z,5796.00
2022-07-31T09:32:25.222Z,5764.00
2022-07-31T09:33:25.177Z,5732.00
2022-07-31T09:34:25.117Z,5720.00
2022-07-31T09:35:25.067Z,5696.00
2022-07-31T09:36:25.019Z,5692.00
2022-07-31T09:37:24.969Z,5704.00
2022-07-31T09:38:24.933Z,5576.00
2022-07-31T09:39:27.084Z,5652.00
2022-07-31T09:40:24.819Z,5620.00
2022-07-31T09:42:01.339Z,5592.00
2022-07-31T09:42:24.719Z,5564.00
2022-07-31T09:43:24.687Z,5520.00
2022-07-31T09:44:26.079Z,5500.00
2022-07-31T09:45:24.567Z,5492.00
2022-07-31T09:46:24.526Z,5416.00
2022-07-31T09:47:24.500Z,5288.00
2022-07-31T09:48:26.580Z,5576.00
2022-07-31T09:49:24.413Z,5408.00
2022-07-31T09:50:24.330Z,5360.00
2022-07-31T09:51:24.277Z,5344.00
2022-07-31T09:52:24.260Z,5316.00
2022-07-31T09:53:24.180Z,5288.00
2022-07-31T09:54:24.125Z,5280.00
2022-07-31T09:55:24.077Z,5276.00
2022-07-31T09:56:24.030Z,5304.00
2022-07-31T09:57:23.976Z,5180.00
2022-07-31T09:58:23.931Z,5128.00
2022-07-31T09:59:23.880Z,5132.00
2022-07-31T10:00:23.825Z,5232.00
2022-07-31T10:01:23.799Z,5212.00
2022-07-31T10:02:23.735Z,5140.00
2022-07-31T10:03:23.677Z,5052.00
2022-07-31T10:04:23.628Z,5140.00
2022-07-31T10:05:23.573Z,4784.00
2022-07-31T10:06:23.527Z,5000.00
2022-07-31T10:07:32.529Z,4964.00
2022-07-31T10:08:23.440Z,4988.00
2022-07-31T10:09:23.380Z,5024.00
2022-07-31T10:10:23.328Z,5072.00
2022-07-31T10:11:23.275Z,5104.00
2022-07-31T10:12:23.221Z,5044.00
2022-07-31T10:13:23.200Z,5020.00
2022-07-31T10:14:23.123Z,4956.00
2022-07-31T10:15:23.069Z,4916.00
2022-07-31T10:16:23.020Z,4848.00
2022-07-31T10:17:22.968Z,4708.00
2022-07-31T10:18:36.099Z,4636.00
2022-07-31T10:19:22.866Z,4552.00
2022-07-31T10:20:22.836Z,4456.00
2022-07-31T10:21:22.762Z,4304.00
2022-07-31T10:22:22.720Z,4296.00
2022-07-31T10:23:22.699Z,4160.00
2022-07-31T10:24:27.762Z,4048.00
2022-07-31T10:25:22.571Z,4020.00
2022-07-31T10:26:34.289Z,4040.00
2022-07-31T10:27:22.461Z,4012.00
2022-07-31T10:28:22.407Z,3996.00
2022-07-31T10:29:22.359Z,3996.00
2022-07-31T10:30:27.365Z,3832.00
2022-07-31T10:31:22.260Z,3736.00
2022-07-31T10:32:22.207Z,3716.00
2022-07-31T10:33:43.065Z,3724.00
2022-07-31T10:34:22.105Z,3676.00
2022-07-31T10:35:22.056Z,3644.00
2022-07-31T10:36:22.006Z,3532.00
2022-07-31T10:37:21.957Z,3500.00
2022-07-31T10:38:21.905Z,3488.00
2022-07-31T10:39:21.854Z,3484.00
2022-07-31T10:40:21.803Z,3456.00
2022-07-31T10:41:21.758Z,3432.00
2022-07-31T10:42:21.701Z,3380.00
2022-07-31T10:43:21.654Z,3356.00
2022-07-31T10:44:21.601Z,3332.00
2022-07-31T10:45:21.553Z,3304.00
2022-07-31T10:46:21.499Z,3252.00
2022-07-31T10:47:21.457Z,3276.00
2022-07-31T10:48:21.397Z,3284.00
2022-07-31T10:49:21.409Z,3276.00
2022-07-31T10:50:21.301Z,3308.00
2022-07-31T10:51:21.250Z,3256.00
2022-07-31T10:52:21.196Z,3300.00
2022-07-31T10:53:21.152Z,3188.00
2022-07-31T10:54:21.094Z,3196.00
2022-07-31T10:55:21.048Z,3320.00
2022-07-31T10:56:20.993Z,3256.00
2022-07-31T10:57:20.944Z,3256.00
2022-07-31T10:58:20.895Z,3184.00
2022-07-31T10:59:20.843Z,3176.00
2022-07-31T11:00:20.791Z,3112.00
2022-07-31T11:01:20.763Z,3236.00
2022-07-31T11:02:20.691Z,3096.00
2022-07-31T11:03:20.664Z,3120.00
2022-07-31T11:04:20.591Z,3184.00
2022-07-31T11:05:20.538Z,2988.00
2022-07-31T11:06:20.487Z,3088.00
2022-07-31T11:07:20.449Z,3040.00
2022-07-31T11:08:20.385Z,3152.00
2022-07-31T11:09:20.336Z,3248.00
2022-07-31T11:10:20.285Z,3224.00
2022-07-31T11:11:23.528Z,3292.00
2022-07-31T11:12:20.184Z,3192.00
2022-07-31T11:13:20.133Z,3168.00
2022-07-31T11:14:20.081Z,3164.00
2022-07-31T11:15:20.032Z,3124.00
2022-07-31T11:16:19.983Z,3048.00
2022-07-31T11:17:19.929Z,3004.00
2022-07-31T11:18:24.370Z,3040.00
2022-07-31T11:19:19.831Z,2612.00
2022-07-31T11:20:19.775Z,1268.00
2022-07-31T11:21:37.758Z,2820.00
2022-07-31T11:22:31.421Z,1492.00
2022-07-31T11:23:19.624Z,1272.00
2022-07-31T11:24:19.572Z,2528.00
2022-07-31T11:25:19.589Z,2652.00
2022-07-31T11:26:19.476Z,2604.00
2022-07-31T11:27:19.419Z,2640.00
2022-07-31T11:28:19.380Z,2412.00
2022-07-31T11:30:01.217Z,1508.00
2022-07-31T11:30:19.265Z,1560.00
2022-07-31T11:31:19.230Z,1432.00
2022-07-31T11:32:24.763Z,1464.00
2022-07-31T11:33:19.109Z,1516.00
2022-07-31T11:34:19.063Z,2328.00
2022-07-31T11:35:19.608Z,2556.00
2022-07-31T11:36:18.957Z,2620.00
2022-07-31T11:37:18.903Z,2424.00
2022-07-31T11:38:18.853Z,2256.00
2022-07-31T11:39:18.799Z,2068.00
2022-07-31T11:40:18.795Z,1788.00
2022-07-31T11:41:19.582Z,1640.00
2022-07-31T11:42:18.676Z,1600.00
2022-07-31T11:43:26.428Z,1568.00
2022-07-31T11:44:18.584Z,1572.00
2022-07-31T11:45:18.522Z,1576.00
2022-07-31T11:46:18.494Z,1528.00
2022-07-31T11:48:09.470Z,1540.00
2022-07-31T11:48:19.274Z,1532.00
2022-07-31T11:49:18.435Z,1532.00
2022-07-31T11:50:18.318Z,1528.00
2022-07-31T11:51:18.219Z,1472.00
2022-07-31T11:52:31.293Z,1512.00
2022-07-31T11:53:18.130Z,1464.00
2022-07-31T11:54:18.134Z,1480.00
2022-07-31T11:55:18.041Z,1544.00
2022-07-31T11:56:17.950Z,1560.00
2022-07-31T11:57:17.958Z,1568.00
2022-07-31T11:58:17.864Z,1592.00
2022-07-31T11:59:45.066Z,1604.00
2022-07-31T12:00:26.834Z,1576.00
2022-07-31T12:01:17.701Z,1640.00
2022-07-31T12:02:17.707Z,1512.00
2022-07-31T12:03:17.587Z,1516.00
2022-07-31T12:04:17.585Z,1516.00
2022-07-31T12:05:17.489Z,1544.00
2022-07-31T12:06:17.430Z,1568.00
2022-07-31T12:07:17.402Z,1632.00
2022-07-31T12:08:17.311Z,1648.00
2022-07-31T12:10:00.822Z,1640.00
2022-07-31T12:10:17.213Z,1628.00
2022-07-31T12:11:17.217Z,1652.00
2022-07-31T12:12:17.122Z,1704.00
2022-07-31T12:13:17.136Z,1740.00
2022-07-31T12:14:17.134Z,1736.00
2022-07-31T12:15:16.939Z,1692.00
2022-07-31T12:16:16.877Z,1636.00
2022-07-31T12:17:16.848Z,1580.00
2022-07-31T12:18:16.790Z,1540.00
2022-07-31T12:19:16.765Z,1436.00
2022-07-31T12:20:34.262Z,1444.00
2022-07-31T12:21:16.671Z,1440.00
2022-07-31T12:22:16.573Z,1340.00
2022-07-31T12:23:38.777Z,1328.00
2022-07-31T12:24:16.484Z,1300.00
2022-07-31T12:25:16.393Z,1268.00
2022-07-31T12:26:16.439Z,1248.00
2022-07-31T12:27:16.262Z,1220.00