createdAt,value
2022-08-16T00:01:17.418Z,92.13
2022-08-16T00:03:45.134Z,68.97
2022-08-16T00:06:15.451Z,88.55
2022-08-16T00:08:45.811Z,76.43
2022-08-16T00:11:15.171Z,93.18
2022-08-16T00:13:43.858Z,81.35
2022-08-16T00:17:01.502Z,57.53
2022-08-16T00:19:10.681Z,92.32
2022-08-16T00:21:41.512Z,92.25
2022-08-16T00:24:11.473Z,73.80
2022-08-16T00:26:43.900Z,87.03
2022-08-16T00:29:16.185Z,74.05
2022-08-16T00:31:58.781Z,89.53
2022-08-16T00:34:44.672Z,89.50
2022-08-16T00:37:20.166Z,83.10
2022-08-16T00:39:56.890Z,69.88
2022-08-16T00:42:30.571Z,70.38
2022-08-16T00:45:06.182Z,80.60
2022-08-16T00:47:36.000Z,69.30
2022-08-16T00:50:11.611Z,95.00
2022-08-16T00:52:50.384Z,87.53
2022-08-16T00:55:22.151Z,86.63
2022-08-16T00:57:59.585Z,85.47
2022-08-16T01:00:29.650Z,70.45
2022-08-16T01:02:58.331Z,72.75
2022-08-16T01:05:26.982Z,69.38
2022-08-16T01:07:57.344Z,76.32
2022-08-16T01:10:33.412Z,66.43
2022-08-16T01:13:05.537Z,70.95
2022-08-16T01:15:35.062Z,68.10
2022-08-16T01:18:05.783Z,66.30
2022-08-16T01:20:36.515Z,68.53
2022-08-16T01:23:11.561Z,70.35
2022-08-16T01:25:45.266Z,71.30
2022-08-16T01:28:30.823Z,70.40
2022-08-16T01:31:00.217Z,59.88
2022-08-16T01:33:33.454Z,66.75
2022-08-16T01:36:09.545Z,60.25
2022-08-16T01:38:47.068Z,64.93
2022-08-16T01:41:21.141Z,54.67
2022-08-16T01:43:53.653Z,64.97
2022-08-16T01:46:29.704Z,58.15
2022-08-16T01:49:09.949Z,67.57
2022-08-16T01:51:39.584Z,55.25
2022-08-16T01:54:07.440Z,51.92
2022-08-16T01:56:37.164Z,56.38
2022-08-16T01:59:08.349Z,54.42
2022-08-16T02:01:44.675Z,55.70
2022-08-16T02:04:48.273Z,60.13
2022-08-16T02:07:11.432Z,57.63
2022-08-16T02:09:40.281Z,53.83
2022-08-16T02:12:51.943Z,50.85
2022-08-16T02:14:59.498Z,52.25
2022-08-16T02:17:28.648Z,60.05
2022-08-16T02:19:59.645Z,59.85
2022-08-16T02:22:34.664Z,54.08
2022-08-16T02:25:09.720Z,55.72
2022-08-16T02:27:41.032Z,51.58
2022-08-16T02:30:35.832Z,56.35
2022-08-16T02:33:03.200Z,63.50
2022-08-16T02:35:31.927Z,56.83
2022-08-16T02:38:08.450Z,57.00
2022-08-16T02:40:37.404Z,66.03
2022-08-16T02:43:06.899Z,61.30
2022-08-16T02:45:35.809Z,56.70
2022-08-16T02:48:29.351Z,59.90
2022-08-16T02:50:54.494Z,64.40
2022-08-16T02:53:32.416Z,62.72
2022-08-16T02:56:00.494Z,61.30
2022-08-16T02:58:32.500Z,64.18
2022-08-16T03:01:00.899Z,73.05
2022-08-16T03:04:41.291Z,70.65
2022-08-16T03:06:38.940Z,70.20
2022-08-16T03:09:13.051Z,75.55
2022-08-16T03:11:41.711Z,68.80
2022-08-16T03:14:11.551Z,57.92
2022-08-16T03:16:42.336Z,60.10
2022-08-16T03:19:46.861Z,57.10
2022-08-16T03:22:19.157Z,55.83
2022-08-16T03:24:57.694Z,66.15
2022-08-16T03:27:25.917Z,57.05
2022-08-16T03:30:01.199Z,68.45
2022-08-16T03:32:29.567Z,73.63
2022-08-16T03:34:57.089Z,67.28
2022-08-16T03:37:24.619Z,67.15
2022-08-16T03:39:56.350Z,53.58
2022-08-16T03:42:24.502Z,61.03
2022-08-16T03:45:03.075Z,53.63
2022-08-16T03:47:34.421Z,51.30
2022-08-16T03:50:03.115Z,41.03
2022-08-16T03:52:31.672Z,63.17
2022-08-16T03:55:00.209Z,56.70
2022-08-16T03:57:32.087Z,51.35
2022-08-16T04:00:35.322Z,36.85
2022-08-16T04:03:07.335Z,51.33
2022-08-16T04:05:36.765Z,45.13
2022-08-16T04:08:23.665Z,38.05
2022-08-16T04:10:53.522Z,52.88
2022-08-16T04:14:01.276Z,48.55
2022-08-16T04:16:26.750Z,39.40
2022-08-16T04:19:02.726Z,45.75
2022-08-16T04:21:32.444Z,40.22
2022-08-16T04:24:00.446Z,38.28
2022-08-16T04:26:30.610Z,51.22
2022-08-16T04:29:16.371Z,46.65
2022-08-16T04:31:56.848Z,34.97
2022-08-16T04:34:28.927Z,42.13
2022-08-16T04:36:57.963Z,49.30
2022-08-16T04:39:36.518Z,48.67
2022-08-16T04:42:13.588Z,53.83
2022-08-16T04:44:53.720Z,58.47
2022-08-16T04:47:24.393Z,72.78
2022-08-16T04:49:53.752Z,69.00
2022-08-16T04:52:32.894Z,68.53
2022-08-16T04:55:03.397Z,62.28
2022-08-16T04:57:31.127Z,56.60
2022-08-16T04:59:59.270Z,57.75
2022-08-16T05:02:47.379Z,45.47
2022-08-16T05:05:24.476Z,30.08
2022-08-16T05:07:58.658Z,7.80
2022-08-16T05:10:29.552Z,8.93
2022-08-16T05:12:57.519Z,6.38
2022-08-16T05:15:25.504Z,10.88
2022-08-16T05:17:58.453Z,6.55
2022-08-16T05:20:39.149Z,7.45
2022-08-16T05:23:17.477Z,8.27
2022-08-16T05:25:48.371Z,9.38
2022-08-16T05:28:16.725Z,8.93
2022-08-16T05:30:44.533Z,10.43
2022-08-16T05:33:16.910Z,7.93
2022-08-16T05:35:55.127Z,8.60
2022-08-16T05:38:32.186Z,8.35
2022-08-16T05:41:04.267Z,9.10
2022-08-16T05:43:32.210Z,8.98
2022-08-16T05:46:28.625Z,8.00
2022-08-16T05:49:03.617Z,8.63
2022-08-16T05:51:38.149Z,7.65
2022-08-16T05:54:08.036Z,8.35
2022-08-16T05:56:37.966Z,9.77
2022-08-16T05:59:06.338Z,13.07
2022-08-16T06:01:38.408Z,12.70
2022-08-16T06:04:12.880Z,10.90
2022-08-16T06:06:56.714Z,13.68
2022-08-16T06:09:25.822Z,18.10
2022-08-16T06:12:12.510Z,35.17
2022-08-16T06:14:40.373Z,14.10
2022-08-16T06:17:08.062Z,16.55
2022-08-16T06:19:35.879Z,10.50
2022-08-16T06:22:04.759Z,8.20
2022-08-16T06:24:53.844Z,12.02
2022-08-16T06:27:19.710Z,11.35
2022-08-16T06:29:49.923Z,18.98
2022-08-16T06:32:27.642Z,15.02
2022-08-16T06:35:02.115Z,11.38
2022-08-16T06:37:36.813Z,12.48
2022-08-16T06:40:12.890Z,13.80
2022-08-16T06:42:47.641Z,16.40
2022-08-16T06:45:15.923Z,11.88
2022-08-16T06:47:53.103Z,34.90
2022-08-16T06:50:29.574Z,13.70
2022-08-16T06:53:00.342Z,17.60
2022-08-16T06:55:33.768Z,10.45
2022-08-16T06:58:21.588Z,18.75
2022-08-16T07:00:50.112Z,14.70
2022-08-16T07:03:27.780Z,14.95
2022-08-16T07:05:57.354Z,58.70
2022-08-16T07:08:27.701Z,49.83
2022-08-16T07:10:56.564Z,14.32
2022-08-16T07:14:03.980Z,52.70
2022-08-16T07:16:16.594Z,19.45
2022-08-16T07:18:58.822Z,23.38
2022-08-16T07:21:27.132Z,15.15
2022-08-16T07:24:05.961Z,32.30
2022-08-16T07:26:34.441Z,14.73
2022-08-16T07:29:02.682Z,14.07
2022-08-16T07:31:37.637Z,20.33
2022-08-16T07:34:05.849Z,15.93
2022-08-16T07:36:38.407Z,27.20
2022-08-16T07:39:08.567Z,11.57
2022-08-16T07:41:36.719Z,13.30
2022-08-16T07:44:16.313Z,12.52
2022-08-16T07:46:44.673Z,11.20
2022-08-16T07:49:13.553Z,13.38
2022-08-16T07:51:42.248Z,14.45
2022-08-16T07:54:20.739Z,16.83
2022-08-16T07:56:49.028Z,12.10
2022-08-16T07:59:16.883Z,14.32
2022-08-16T08:01:44.514Z,9.43
2022-08-16T08:04:13.912Z,10.27
2022-08-16T08:06:42.543Z,10.05
2022-08-16T08:09:11.419Z,11.07
2022-08-16T08:11:39.496Z,7.63
2022-08-16T08:14:07.308Z,9.50
2022-08-16T08:16:35.866Z,7.57
2022-08-16T08:19:04.961Z,10.13
2022-08-16T08:22:01.212Z,11.63
2022-08-16T08:24:32.330Z,8.55
2022-08-16T08:27:02.058Z,6.82
2022-08-16T08:29:37.426Z,5.07
2022-08-16T08:32:57.757Z,5.65
2022-08-16T08:34:55.540Z,6.95
2022-08-16T08:37:28.021Z,6.70
2022-08-16T08:40:17.055Z,5.50
2022-08-16T08:42:48.086Z,5.90
2022-08-16T08:45:36.227Z,4.90
2022-08-16T08:48:05.972Z,5.75
2022-08-16T08:50:33.808Z,7.50
2022-08-16T08:53:02.862Z,6.45
2022-08-16T08:55:36.308Z,5.75
2022-08-16T08:58:04.465Z,6.25
2022-08-16T09:00:32.233Z,5.90
2022-08-16T09:03:18.427Z,4.97
2022-08-16T09:05:51.273Z,6.32
2022-08-16T09:08:19.122Z,4.07
2022-08-16T09:11:02.132Z,5.22
2022-08-16T09:13:33.079Z,4.38
2022-08-16T09:16:02.082Z,5.15
2022-08-16T09:18:35.785Z,4.90
2022-08-16T09:21:07.102Z,6.68
2022-08-16T09:23:37.707Z,5.05
2022-08-16T09:26:44.205Z,4.95
2022-08-16T09:29:16.112Z,6.38
2022-08-16T09:31:45.065Z,6.05
2022-08-16T09:34:17.198Z,5.72
2022-08-16T09:36:46.623Z,5.35
2022-08-16T09:39:16.079Z,4.55
2022-08-16T09:41:53.968Z,5.05
2022-08-16T09:45:12.620Z,4.85
2022-08-16T09:47:11.357Z,5.82
2022-08-16T09:49:41.092Z,5.03
2022-08-16T09:52:10.319Z,5.22
2022-08-16T09:54:44.599Z,4.78
2022-08-16T09:57:14.257Z,4.65
2022-08-16T09:59:42.967Z,4.95
2022-08-16T10:02:26.239Z,4.25
2022-08-16T10:04:55.422Z,4.95
2022-08-16T10:07:23.248Z,3.97
2022-08-16T10:09:53.681Z,4.95
2022-08-16T10:12:44.129Z,4.35
2022-08-16T10:15:15.822Z,3.88
2022-08-16T10:17:43.591Z,4.65
2022-08-16T10:20:18.783Z,4.00
2022-08-16T10:22:46.495Z,3.95
2022-08-16T10:27:19.648Z,4.57
2022-08-16T10:28:26.030Z,9.13
2022-08-16T10:30:56.545Z,5.28
2022-08-16T10:33:29.232Z,4.53
2022-08-16T10:36:03.151Z,4.70
2022-08-16T10:38:33.249Z,4.70
2022-08-16T10:41:04.738Z,5.03
2022-08-16T10:43:34.380Z,5.07
2022-08-16T10:46:03.349Z,5.47
2022-08-16T10:48:50.883Z,5.10
2022-08-16T10:51:19.526Z,4.18
2022-08-16T10:53:47.058Z,5.03
2022-08-16T10:56:55.918Z,4.47
2022-08-16T11:07:43.750Z,4.22
2022-08-16T11:10:20.897Z,3.55
2022-08-16T11:13:58.100Z,4.15
2022-08-16T11:15:57.638Z,4.28
2022-08-16T11:18:48.967Z,4.65
2022-08-16T11:21:29.288Z,5.05
2022-08-16T11:23:59.722Z,5.03
2022-08-16T11:26:28.536Z,4.95
2022-08-16T11:29:14.002Z,4.55
2022-08-16T11:31:45.995Z,5.78
2022-08-16T11:34:21.843Z,5.15
2022-08-16T11:36:53.894Z,5.22
2022-08-16T11:39:28.895Z,5.57
2022-08-16T11:41:56.602Z,5.55
2022-08-16T11:44:51.928Z,3.63
2022-08-16T11:47:14.712Z,5.35
2022-08-16T11:49:42.453Z,4.85
2022-08-16T11:52:10.032Z,5.03
2022-08-16T11:54:37.660Z,5.53
2022-08-16T11:57:09.196Z,5.45
2022-08-16T11:59:39.857Z,6.40
2022-08-16T12:02:32.155Z,5.50
2022-08-16T12:04:59.690Z,4.43
2022-08-16T12:07:28.973Z,4.80
2022-08-16T12:09:59.278Z,4.20
2022-08-16T12:12:28.721Z,3.85
2022-08-16T12:15:00.033Z,3.53
2022-08-16T12:17:29.049Z,5.55
2022-08-16T12:20:00.846Z,4.88
2022-08-16T12:22:28.668Z,4.57
2022-08-16T12:24:56.408Z,4.93
2022-08-16T12:27:26.123Z,5.07
2022-08-16T12:29:54.681Z,4.32
2022-08-16T12:32:35.901Z,3.60
2022-08-16T12:35:12.453Z,4.40
2022-08-16T12:37:41.559Z,4.80
2022-08-16T12:40:24.134Z,3.97
2022-08-16T12:42:54.543Z,4.47
2022-08-16T12:45:27.665Z,3.35
2022-08-16T12:48:33.807Z,4.78
2022-08-16T12:51:03.247Z,4.70
2022-08-16T12:53:31.788Z,4.20
2022-08-16T12:56:00.268Z,5.35
2022-08-16T12:58:49.182Z,5.20
2022-08-16T13:01:15.909Z,4.25
2022-08-16T13:03:44.067Z,3.00
2022-08-16T13:06:14.032Z,5.03
2022-08-16T13:08:48.084Z,5.35
2022-08-16T13:11:20.444Z,4.72
2022-08-16T13:13:54.715Z,6.43
2022-08-16T13:16:24.865Z,5.68
2022-08-16T13:18:54.561Z,5.40
2022-08-16T13:21:24.223Z,3.30
2022-08-16T13:23:55.316Z,3.00
2022-08-16T13:26:23.841Z,4.97
2022-08-16T13:28:51.672Z,5.32
2022-08-16T13:31:19.180Z,5.50
2022-08-16T13:33:48.489Z,5.47
2022-08-16T13:36:45.695Z,5.65
2022-08-16T13:39:05.874Z,6.47
2022-08-16T13:41:33.844Z,3.15
2022-08-16T13:44:04.089Z,5.47
2022-08-16T13:46:33.027Z,5.78
2022-08-16T13:49:01.901Z,4.32
2022-08-16T13:51:30.581Z,4.63
2022-08-16T13:54:03.837Z,6.10
2022-08-16T13:56:38.922Z,4.72
2022-08-16T13:59:19.623Z,3.92
2022-08-16T14:01:55.933Z,4.68
2022-08-16T14:04:26.714Z,3.28
2022-08-16T14:06:56.320Z,3.85
2022-08-16T14:09:24.779Z,3.30
2022-08-16T14:11:56.822Z,3.63
2022-08-16T14:14:28.762Z,4.57
2022-08-16T14:16:57.819Z,4.28
2022-08-16T14:19:26.505Z,5.93
2022-08-16T14:22:14.320Z,3.00
2022-08-16T14:24:46.651Z,4.40
2022-08-16T14:27:17.101Z,3.90
2022-08-16T14:29:44.791Z,3.78
2022-08-16T14:32:21.902Z,3.83
2022-08-16T14:35:01.524Z,4.78
2022-08-16T14:37:29.148Z,4.15
2022-08-16T14:39:59.805Z,7.03
2022-08-16T14:42:28.951Z,5.00
2022-08-16T14:44:56.995Z,4.32
2022-08-16T14:47:24.619Z,4.20
2022-08-16T14:49:52.559Z,5.40
2022-08-16T14:52:44.672Z,6.07
2022-08-16T14:55:11.913Z,3.13
2022-08-16T14:57:41.625Z,4.88
2022-08-16T15:00:12.460Z,4.65
2022-08-16T15:02:41.217Z,5.25
2022-08-16T15:05:10.470Z,4.35
2022-08-16T15:07:40.132Z,3.63
2022-08-16T15:10:21.605Z,6.03
2022-08-16T15:12:56.246Z,4.55
2022-08-16T15:15:27.245Z,5.20
2022-08-16T15:17:56.706Z,4.43
2022-08-16T15:20:26.633Z,4.78
2022-08-16T15:22:55.850Z,5.20
2022-08-16T15:25:29.382Z,3.47
2022-08-16T15:28:00.751Z,2.80
2022-08-16T15:30:57.678Z,4.03
2022-08-16T15:33:24.598Z,4.03
2022-08-16T15:35:55.511Z,3.22
2022-08-16T15:38:57.829Z,3.92
2022-08-16T15:41:52.006Z,3.83
2022-08-16T15:44:25.108Z,4.78
2022-08-16T15:46:58.694Z,3.38
2022-08-16T15:49:34.520Z,3.03
2022-08-16T15:52:07.888Z,4.40
2022-08-16T15:54:52.794Z,3.63
2022-08-16T15:57:22.030Z,2.97
2022-08-16T15:59:52.727Z,3.38
2022-08-16T16:02:29.527Z,2.60
2022-08-16T16:05:01.479Z,2.58
2022-08-16T16:07:30.897Z,3.30
2022-08-16T16:09:59.240Z,3.38
2022-08-16T16:12:50.951Z,2.88
2022-08-16T16:15:17.456Z,3.15
2022-08-16T16:17:50.756Z,6.07
2022-08-16T16:20:19.400Z,3.40
2022-08-16T16:22:49.240Z,3.17
2022-08-16T16:25:18.540Z,3.40
2022-08-16T16:27:55.254Z,3.10
2022-08-16T16:30:37.304Z,3.33
2022-08-16T16:33:15.555Z,3.40
2022-08-16T16:35:55.315Z,2.67
2022-08-16T16:38:30.641Z,3.15
2022-08-16T16:40:58.990Z,3.15
2022-08-16T16:43:31.983Z,3.10
2022-08-16T16:46:05.939Z,3.72
2022-08-16T16:48:52.892Z,3.45
2022-08-16T16:51:22.003Z,3.38
2022-08-16T16:53:56.221Z,3.80
2022-08-16T16:56:30.181Z,3.28
2022-08-16T16:59:01.771Z,4.55
2022-08-16T17:01:59.940Z,3.70
2022-08-16T17:04:32.044Z,3.58
2022-08-16T17:07:02.003Z,3.38
2022-08-16T17:09:30.293Z,2.88
2022-08-16T17:11:59.283Z,3.80
2022-08-16T17:14:33.235Z,2.90
2022-08-16T17:17:06.592Z,3.63
2022-08-16T17:19:40.324Z,3.03
2022-08-16T17:22:13.880Z,2.63
2022-08-16T17:24:50.350Z,3.05
2022-08-16T17:27:19.340Z,2.63
2022-08-16T17:30:01.299Z,3.00
2022-08-16T17:32:47.387Z,3.50
2022-08-16T17:35:19.219Z,3.20
2022-08-16T17:37:51.627Z,3.28
2022-08-16T17:40:26.892Z,3.10
2022-08-16T17:43:10.136Z,3.30
2022-08-16T17:45:39.228Z,3.28
2022-08-16T17:48:08.431Z,3.30
2022-08-16T17:50:36.641Z,3.15
2022-08-16T17:53:05.984Z,3.30
2022-08-16T17:55:35.956Z,2.95
2022-08-16T17:58:09.868Z,3.50
2022-08-16T18:00:52.934Z,3.08
2022-08-16T18:03:40.874Z,3.65
2022-08-16T18:06:13.871Z,2.90
2022-08-16T18:08:42.722Z,2.88
2022-08-16T18:11:12.762Z,3.17
2022-08-16T18:13:43.062Z,3.13
2022-08-16T18:16:10.929Z,3.20
2022-08-16T18:18:39.768Z,3.22
2022-08-16T18:21:25.392Z,3.30
2022-08-16T18:23:52.989Z,2.92
2022-08-16T18:26:20.827Z,3.17
2022-08-16T18:28:48.843Z,3.15
2022-08-16T18:31:16.362Z,3.00
2022-08-16T18:33:45.218Z,3.38
2022-08-16T18:36:19.920Z,2.90
2022-08-16T18:38:48.059Z,2.97
2022-08-16T18:41:15.567Z,3.00
2022-08-16T18:43:54.735Z,3.50
2022-08-16T18:46:30.586Z,3.15
2022-08-16T18:48:59.467Z,3.30
2022-08-16T18:51:27.022Z,3.30
2022-08-16T18:53:54.773Z,3.42
2022-08-16T18:56:22.422Z,3.15
2022-08-16T18:58:50.145Z,3.97
2022-08-16T19:01:17.832Z,4.00
2022-08-16T19:03:45.387Z,3.55
2022-08-16T19:06:15.358Z,3.60
2022-08-16T19:08:44.840Z,3.78
2022-08-16T19:11:14.913Z,3.63
2022-08-16T19:13:44.217Z,3.58
2022-08-16T19:16:13.049Z,3.22
2022-08-16T19:18:40.975Z,3.55
2022-08-16T19:21:11.366Z,3.78
2022-08-16T19:23:44.726Z,4.32
2022-08-16T19:26:24.486Z,4.53
2022-08-16T19:28:58.703Z,4.60
2022-08-16T19:31:29.713Z,3.67
2022-08-16T19:33:57.847Z,4.13
2022-08-16T19:36:31.359Z,4.15
2022-08-16T19:39:05.975Z,4.72
2022-08-16T19:41:35.667Z,6.00
2022-08-16T19:44:03.655Z,3.90
2022-08-16T19:46:31.808Z,4.47
2022-08-16T19:49:00.471Z,4.20
2022-08-16T19:51:28.297Z,4.20
2022-08-16T19:53:55.884Z,4.38
2022-08-16T19:56:26.587Z,3.95
2022-08-16T20:01:42.867Z,4.15
2022-08-16T20:04:12.248Z,4.20
2022-08-16T20:06:40.432Z,3.50
2022-08-16T20:09:08.237Z,3.90
2022-08-16T20:11:39.321Z,3.72
2022-08-16T20:14:06.882Z,3.80
2022-08-16T20:16:34.437Z,3.80
2022-08-16T20:19:01.951Z,3.85
2022-08-16T20:21:29.488Z,3.70
2022-08-16T20:24:15.729Z,4.50
2022-08-16T20:26:47.076Z,4.63
2022-08-16T20:29:14.626Z,4.13
2022-08-16T20:31:42.430Z,4.63
2022-08-16T20:34:09.991Z,4.60
2022-08-16T20:36:37.923Z,5.72
2022-08-16T20:39:07.707Z,5.30
2022-08-16T20:41:35.283Z,5.82
2022-08-16T20:44:04.543Z,5.78
2022-08-16T20:46:39.145Z,4.72
2022-08-16T20:49:09.199Z,5.53
2022-08-16T20:51:49.749Z,5.15
2022-08-16T20:54:19.490Z,4.95
2022-08-16T20:56:47.610Z,5.82
2022-08-16T20:59:16.835Z,5.63
2022-08-16T21:01:46.713Z,6.13
2022-08-16T21:04:18.651Z,4.88
2022-08-16T21:06:53.597Z,5.28
2022-08-16T21:09:22.652Z,4.97
2022-08-16T21:11:52.473Z,5.13
2022-08-16T21:14:21.450Z,5.65
2022-08-16T21:16:49.327Z,6.68
2022-08-16T21:19:17.644Z,5.80
2022-08-16T21:21:45.193Z,6.60
2022-08-16T21:24:13.172Z,6.30
2022-08-16T21:26:40.744Z,6.32
2022-08-16T21:29:17.765Z,5.05
2022-08-16T21:31:46.645Z,5.60
2022-08-16T21:34:14.149Z,5.78
2022-08-16T21:36:41.854Z,6.15
2022-08-16T21:39:09.369Z,5.85
2022-08-16T21:41:38.301Z,6.20
2022-08-16T21:44:06.317Z,6.13
2022-08-16T21:46:34.398Z,6.18
2022-08-16T21:49:04.607Z,5.90
2022-08-16T21:51:32.494Z,6.38
2022-08-16T21:54:00.061Z,6.22
2022-08-16T21:56:28.074Z,5.80
2022-08-16T21:58:55.767Z,7.28
2022-08-16T22:01:24.144Z,8.70
2022-08-16T22:04:03.542Z,10.50
2022-08-16T22:06:42.553Z,9.70
2022-08-16T22:09:12.125Z,9.38
2022-08-16T22:11:39.777Z,9.98
2022-08-16T22:14:07.816Z,10.57
2022-08-16T22:16:37.463Z,10.30
2022-08-16T22:19:05.789Z,11.05
2022-08-16T22:21:35.179Z,9.60
2022-08-16T22:24:05.897Z,10.70
2022-08-16T22:26:39.624Z,8.95
2022-08-16T22:29:12.667Z,11.40
2022-08-16T22:31:41.968Z,10.88
2022-08-16T22:34:09.603Z,10.85
2022-08-16T22:36:38.825Z,12.55
2022-08-16T22:39:09.550Z,14.15
2022-08-16T22:41:38.529Z,13.85
2022-08-16T22:44:07.237Z,13.38
2022-08-16T22:46:36.463Z,11.65
2022-08-16T22:49:04.711Z,10.70
2022-08-16T22:51:32.468Z,8.40
2022-08-16T22:54:00.083Z,8.52
2022-08-16T22:56:48.906Z,9.13
2022-08-16T22:59:16.409Z,11.50
2022-08-16T23:01:44.130Z,11.75
2022-08-16T23:04:11.712Z,8.82
2022-08-16T23:06:40.242Z,7.78
2022-08-16T23:09:07.744Z,11.98
2022-08-16T23:11:35.509Z,9.45
2022-08-16T23:14:04.479Z,8.40
2022-08-16T23:16:35.066Z,9.38
2022-08-16T23:19:04.563Z,9.38
2022-08-16T23:21:32.294Z,9.52
2022-08-16T23:23:59.999Z,9.13
2022-08-16T23:26:45.525Z,9.13
2022-08-16T23:29:23.535Z,7.65
2022-08-16T23:31:54.681Z,8.85
2022-08-16T23:34:22.441Z,7.95
2022-08-16T23:36:50.168Z,7.15
2022-08-16T23:39:17.696Z,13.32
2022-08-16T23:41:45.209Z,46.33
2022-08-16T23:44:55.227Z,39.78
2022-08-16T23:47:01.577Z,63.33
2022-08-16T23:49:56.030Z,41.47
2022-08-16T23:52:18.956Z,41.20
2022-08-16T23:55:07.346Z,25.00
2022-08-16T23:57:34.906Z,45.63
