createdAt,value
2023-03-16T00:02:20.475Z,24.50
2023-03-16T00:04:48.834Z,23.25
2023-03-16T00:07:17.670Z,23.00
2023-03-16T00:09:46.090Z,25.75
2023-03-16T00:12:20.154Z,23.00
2023-03-16T00:14:50.325Z,24.50
2023-03-16T00:17:21.368Z,23.25
2023-03-16T00:19:58.507Z,25.00
2023-03-16T00:22:31.719Z,25.00
2023-03-16T00:25:00.231Z,23.00
2023-03-16T00:27:28.555Z,25.00
2023-03-16T00:29:57.049Z,23.50
2023-03-16T00:32:26.922Z,25.00
2023-03-16T00:34:55.589Z,25.00
2023-03-16T00:37:24.942Z,25.00
2023-03-16T00:39:57.070Z,26.50
2023-03-16T00:42:28.394Z,24.25
2023-03-16T00:45:00.583Z,24.50
2023-03-16T00:47:31.992Z,24.00
2023-03-16T00:50:01.956Z,24.75
2023-03-16T00:52:31.057Z,25.00
2023-03-16T00:54:59.451Z,25.00
2023-03-16T00:57:28.714Z,22.50
2023-03-16T00:59:57.430Z,25.00
2023-03-16T01:02:26.389Z,24.25
2023-03-16T01:04:55.479Z,23.00
2023-03-16T01:07:24.125Z,24.25
2023-03-16T01:09:52.497Z,23.25
2023-03-16T01:12:21.190Z,22.00
2023-03-16T01:14:50.053Z,22.00
2023-03-16T01:17:19.184Z,22.00
2023-03-16T01:19:48.529Z,22.75
2023-03-16T01:22:17.021Z,21.50
2023-03-16T01:24:48.545Z,24.75
2023-03-16T01:27:17.077Z,23.25
2023-03-16T01:29:45.390Z,21.75
2023-03-16T01:32:14.102Z,23.25
2023-03-16T01:34:42.494Z,24.25
2023-03-16T01:37:10.888Z,22.50
2023-03-16T01:39:39.198Z,21.75
2023-03-16T01:42:07.665Z,22.50
2023-03-16T01:44:56.388Z,22.75
2023-03-16T01:47:25.091Z,22.00
2023-03-16T01:49:56.819Z,21.25
2023-03-16T01:52:34.379Z,22.50
2023-03-16T01:55:14.144Z,21.25
2023-03-16T01:57:46.885Z,21.00
2023-03-16T02:00:24.626Z,21.00
2023-03-16T02:03:06.193Z,20.75
2023-03-16T02:05:40.041Z,21.00
2023-03-16T02:08:11.609Z,20.50
2023-03-16T02:10:41.642Z,19.75
2023-03-16T02:13:10.181Z,20.25
2023-03-16T02:15:39.461Z,21.50
2023-03-16T02:18:10.109Z,19.00
2023-03-16T02:20:47.848Z,19.50
2023-03-16T02:23:20.332Z,19.00
2023-03-16T02:26:09.750Z,21.00
2023-03-16T02:28:52.004Z,21.50
2023-03-16T02:31:21.330Z,19.50
2023-03-16T02:33:52.059Z,20.00
2023-03-16T02:36:21.804Z,21.50
2023-03-16T02:38:50.106Z,20.75
2023-03-16T02:41:21.006Z,19.00
2023-03-16T02:43:56.517Z,18.75
2023-03-16T02:46:29.171Z,20.00
2023-03-16T02:49:03.870Z,20.00
2023-03-16T02:51:33.327Z,19.00
2023-03-16T02:54:01.650Z,18.75
2023-03-16T02:56:30.023Z,19.00
2023-03-16T02:58:58.812Z,19.25
2023-03-16T03:01:27.392Z,19.00
2023-03-16T03:03:55.724Z,19.00
2023-03-16T03:06:25.656Z,19.00
2023-03-16T03:08:54.094Z,18.50
2023-03-16T03:11:22.425Z,17.50
2023-03-16T03:13:50.817Z,19.50
2023-03-16T03:16:19.144Z,17.25
2023-03-16T03:18:47.591Z,20.00
2023-03-16T03:21:16.196Z,18.25
2023-03-16T03:23:47.631Z,18.25
2023-03-16T03:26:16.379Z,18.75
2023-03-16T03:28:45.912Z,17.25
2023-03-16T03:31:19.149Z,17.75
2023-03-16T03:33:47.496Z,15.50
2023-03-16T03:36:16.109Z,18.00
2023-03-16T03:38:45.227Z,18.50
2023-03-16T03:41:13.715Z,19.00
2023-03-16T03:43:42.472Z,19.00
2023-03-16T03:46:10.934Z,17.00
2023-03-16T03:48:39.293Z,19.00
2023-03-16T03:51:07.860Z,18.75
2023-03-16T03:53:36.282Z,18.75
2023-03-16T03:56:04.625Z,17.75
2023-03-16T03:58:32.913Z,19.50
2023-03-16T04:01:01.977Z,16.50
2023-03-16T04:03:30.343Z,18.00
2023-03-16T04:05:58.723Z,17.75
2023-03-16T04:08:27.005Z,18.00
2023-03-16T04:10:55.299Z,19.00
2023-03-16T04:13:23.769Z,19.00
2023-03-16T04:16:00.701Z,18.25
2023-03-16T04:18:29.374Z,17.75
2023-03-16T04:20:57.706Z,18.50
2023-03-16T04:23:26.123Z,18.25
2023-03-16T04:25:55.744Z,16.75
2023-03-16T04:28:24.064Z,19.50
2023-03-16T04:30:52.356Z,18.00
2023-03-16T04:33:20.662Z,14.75
2023-03-16T04:35:49.772Z,18.25
2023-03-16T04:38:18.086Z,17.50
2023-03-16T04:40:46.650Z,15.25
2023-03-16T04:43:15.188Z,17.00
2023-03-16T04:45:43.761Z,15.50
2023-03-16T04:48:12.239Z,15.75
2023-03-16T04:50:41.204Z,16.75
2023-03-16T04:53:09.590Z,16.75
2023-03-16T04:55:37.890Z,17.00
2023-03-16T04:58:06.721Z,18.00
2023-03-16T05:00:35.032Z,17.00
2023-03-16T05:03:03.756Z,16.00
2023-03-16T05:05:32.186Z,15.00
2023-03-16T05:08:00.509Z,17.75
2023-03-16T05:10:29.237Z,16.00
2023-03-16T05:12:57.739Z,20.00
2023-03-16T05:15:26.346Z,17.25
2023-03-16T05:17:57.009Z,16.75
2023-03-16T05:20:26.266Z,17.25
2023-03-16T05:22:54.849Z,16.25
2023-03-16T05:25:23.260Z,17.25
2023-03-16T05:27:54.913Z,16.00
2023-03-16T05:30:23.265Z,18.75
2023-03-16T05:32:52.385Z,15.00
2023-03-16T05:35:22.977Z,17.25
2023-03-16T05:37:52.385Z,17.00
2023-03-16T05:40:23.866Z,16.25
2023-03-16T05:42:57.594Z,19.50
2023-03-16T05:45:26.321Z,17.00
2023-03-16T05:47:54.714Z,16.25
2023-03-16T05:50:23.615Z,15.50
2023-03-16T05:52:51.921Z,18.00
2023-03-16T05:55:20.385Z,17.00
2023-03-16T05:57:48.685Z,16.25
2023-03-16T06:00:19.082Z,17.75
2023-03-16T06:02:50.156Z,15.75
2023-03-16T06:05:20.441Z,19.25
2023-03-16T06:07:49.148Z,19.75
2023-03-16T06:10:17.913Z,20.00
2023-03-16T06:12:46.479Z,17.50
2023-03-16T06:15:14.996Z,19.25
2023-03-16T06:17:43.388Z,19.75
2023-03-16T06:20:14.334Z,19.00
2023-03-16T06:22:44.144Z,19.00
2023-03-16T06:25:14.862Z,18.50
2023-03-16T06:27:43.609Z,17.75
2023-03-16T06:30:14.304Z,18.25
2023-03-16T06:32:43.522Z,18.25
2023-03-16T06:35:12.297Z,17.00
2023-03-16T06:37:40.746Z,17.25
2023-03-16T06:40:10.009Z,19.00
2023-03-16T06:42:38.355Z,17.25
2023-03-16T06:45:07.569Z,19.00
2023-03-16T06:47:35.898Z,17.50
2023-03-16T06:50:05.491Z,19.00
2023-03-16T06:52:33.848Z,17.75
2023-03-16T06:55:02.170Z,17.75
2023-03-16T06:57:30.489Z,17.50
2023-03-16T06:59:58.880Z,17.00
2023-03-16T07:02:27.343Z,19.25
2023-03-16T07:04:55.661Z,19.00
2023-03-16T07:07:25.431Z,17.50
2023-03-16T07:09:53.819Z,17.50
2023-03-16T07:12:22.143Z,18.75
2023-03-16T07:14:53.065Z,19.00
2023-03-16T07:17:22.678Z,19.00
2023-03-16T07:19:50.979Z,18.00
2023-03-16T07:22:19.304Z,18.00
2023-03-16T07:24:47.860Z,19.25
2023-03-16T07:27:16.143Z,17.50
2023-03-16T07:29:44.528Z,19.00
2023-03-16T07:32:13.052Z,19.25
2023-03-16T07:34:42.837Z,18.00
2023-03-16T07:37:11.899Z,18.25
2023-03-16T07:39:40.275Z,17.50
2023-03-16T07:42:08.936Z,17.75
2023-03-16T07:44:37.246Z,18.75
2023-03-16T07:47:05.629Z,20.00
2023-03-16T07:49:34.010Z,18.25
2023-03-16T07:52:02.618Z,19.75
2023-03-16T07:54:30.997Z,17.75
2023-03-16T07:56:59.307Z,20.75
2023-03-16T07:59:27.610Z,19.00
2023-03-16T08:01:56.017Z,18.75
2023-03-16T08:04:24.728Z,20.50
2023-03-16T08:07:01.111Z,18.75
2023-03-16T08:09:29.623Z,17.75
2023-03-16T08:11:57.967Z,20.50
2023-03-16T08:14:26.291Z,20.00
2023-03-16T08:16:56.019Z,18.50
2023-03-16T08:19:24.308Z,19.25
2023-03-16T08:22:01.174Z,20.25
2023-03-16T08:24:30.531Z,19.00
2023-03-16T08:27:00.412Z,17.50
2023-03-16T08:29:28.745Z,20.25
2023-03-16T08:31:58.492Z,19.75
2023-03-16T08:34:27.759Z,17.50
2023-03-16T08:36:56.352Z,20.00
2023-03-16T08:39:24.657Z,19.25
2023-03-16T08:41:53.219Z,19.00
2023-03-16T08:44:22.491Z,20.00
2023-03-16T08:46:52.907Z,20.00
2023-03-16T08:49:21.991Z,17.25
2023-03-16T08:51:50.868Z,18.00
2023-03-16T08:54:19.198Z,18.25
2023-03-16T08:56:47.541Z,18.50
2023-03-16T08:59:27.288Z,19.75
2023-03-16T09:01:57.767Z,16.75
2023-03-16T09:04:26.510Z,18.50
2023-03-16T09:07:10.236Z,18.25
2023-03-16T09:09:38.996Z,18.25
2023-03-16T09:12:08.229Z,17.50
2023-03-16T09:14:39.284Z,19.00
2023-03-16T09:17:12.607Z,17.75
2023-03-16T09:19:51.044Z,18.75
2023-03-16T09:22:21.741Z,18.25
2023-03-16T09:24:50.606Z,19.25
2023-03-16T09:27:19.607Z,16.75
2023-03-16T09:29:48.103Z,17.25
2023-03-16T09:32:17.247Z,18.25
2023-03-16T09:34:45.794Z,15.25
2023-03-16T09:37:14.703Z,18.00
2023-03-16T09:39:43.045Z,15.25
2023-03-16T09:42:31.684Z,15.25
2023-03-16T09:45:06.474Z,17.00
2023-03-16T09:47:37.628Z,17.75
2023-03-16T09:50:18.215Z,16.00
2023-03-16T09:53:14.987Z,17.00
2023-03-16T09:55:47.517Z,16.25
2023-03-16T09:58:22.138Z,17.00
2023-03-16T10:01:11.736Z,16.25
2023-03-16T10:04:18.082Z,14.75
2023-03-16T10:07:13.173Z,14.75
2023-03-16T10:09:49.599Z,16.00
2023-03-16T10:12:19.893Z,16.25
2023-03-16T10:14:58.580Z,14.50
2023-03-16T10:17:58.174Z,14.75
2023-03-16T10:20:30.047Z,16.50
2023-03-16T10:23:00.356Z,17.00
2023-03-16T10:25:45.469Z,16.75
2023-03-16T10:28:25.245Z,17.75
2023-03-16T10:30:56.379Z,18.00
2023-03-16T10:33:28.033Z,15.00
2023-03-16T10:35:59.413Z,16.50
2023-03-16T10:38:47.686Z,19.00
2023-03-16T10:41:28.923Z,18.50
2023-03-16T10:43:59.202Z,19.75
2023-03-16T10:46:30.025Z,18.75
2023-03-16T10:49:01.824Z,18.25
2023-03-16T10:51:34.786Z,20.25
2023-03-16T10:54:17.282Z,19.75
2023-03-16T10:56:47.052Z,18.75
2023-03-16T10:59:36.315Z,19.00
2023-03-16T11:02:17.466Z,18.75
2023-03-16T11:04:47.016Z,19.00
2023-03-16T11:07:26.828Z,19.75
2023-03-16T11:09:57.444Z,20.00
2023-03-16T11:12:25.718Z,20.00
2023-03-16T11:14:55.037Z,20.75
2023-03-16T11:17:48.421Z,20.50
2023-03-16T11:20:27.399Z,19.25
2023-03-16T11:22:56.151Z,20.75
2023-03-16T11:25:38.277Z,19.75
2023-03-16T11:28:26.988Z,20.00
2023-03-16T11:31:05.015Z,20.50
2023-03-16T11:33:36.063Z,18.75
2023-03-16T11:36:34.074Z,18.50
2023-03-16T11:39:16.121Z,18.00
2023-03-16T11:42:15.279Z,20.00
2023-03-16T11:44:58.362Z,20.50
2023-03-16T11:47:55.018Z,19.50
2023-03-16T11:50:23.489Z,20.50
2023-03-16T11:53:02.552Z,19.00
2023-03-16T11:55:51.615Z,19.50
2023-03-16T11:58:38.440Z,21.50
2023-03-16T12:02:12.212Z,20.50
2023-03-16T12:05:12.920Z,20.00
2023-03-16T12:08:14.115Z,19.25
2023-03-16T12:11:29.044Z,20.00
2023-03-16T12:20:11.425Z,19.25
2023-03-16T12:25:50.125Z,18.75
2023-03-16T12:31:42.173Z,20.75
2023-03-16T12:37:32.405Z,20.50
2023-03-16T12:43:34.711Z,22.25
2023-03-16T12:46:34.754Z,21.00
2023-03-16T12:49:06.518Z,21.00
2023-03-16T12:51:48.570Z,21.50
2023-03-16T12:54:26.305Z,21.25
2023-03-16T12:59:53.925Z,21.00
2023-03-16T13:02:37.873Z,21.25
2023-03-16T13:05:14.066Z,21.50
2023-03-16T13:08:09.854Z,20.75
2023-03-16T13:11:00.660Z,21.50
2023-03-16T13:13:29.948Z,22.25
2023-03-16T13:16:11.327Z,20.00
2023-03-16T13:18:56.028Z,22.50
2023-03-16T13:21:39.182Z,21.25
2023-03-16T13:24:27.125Z,21.50
2023-03-16T13:27:02.982Z,22.25
2023-03-16T13:29:33.685Z,21.75
2023-03-16T13:32:08.465Z,22.00
2023-03-16T13:34:59.005Z,22.50
2023-03-16T13:37:31.003Z,21.50
2023-03-16T13:40:05.699Z,22.50
2023-03-16T13:42:35.170Z,24.50
2023-03-16T13:45:16.268Z,24.00
2023-03-16T13:47:46.337Z,23.50
2023-03-16T13:50:15.532Z,21.50
2023-03-16T13:52:45.579Z,22.75
2023-03-16T13:55:20.495Z,22.50
2023-03-16T13:57:50.306Z,24.00
2023-03-16T14:00:28.317Z,23.00
2023-03-16T14:02:59.858Z,23.00
2023-03-16T14:05:34.599Z,24.75
2023-03-16T14:08:05.774Z,24.50
2023-03-16T14:10:36.657Z,25.25
2023-03-16T14:13:37.166Z,23.00
2023-03-16T14:16:19.722Z,23.00
2023-03-16T14:18:53.456Z,22.75
2023-03-16T14:21:28.238Z,24.25
2023-03-16T14:24:02.930Z,22.50
2023-03-16T14:26:45.909Z,24.75
2023-03-16T14:29:31.378Z,23.00
2023-03-16T14:32:04.816Z,24.50
2023-03-16T14:34:37.064Z,23.50
2023-03-16T14:37:11.199Z,23.50
2023-03-16T14:39:43.033Z,24.00
2023-03-16T14:42:32.008Z,24.00
2023-03-16T14:45:02.971Z,25.00
2023-03-16T14:47:34.708Z,23.75
2023-03-16T14:50:10.380Z,23.75
2023-03-16T14:52:38.937Z,23.50
2023-03-16T14:55:19.667Z,25.00
2023-03-16T14:57:48.177Z,25.25
2023-03-16T15:00:18.523Z,26.50
2023-03-16T15:02:59.078Z,25.25
2023-03-16T15:05:37.818Z,25.00
2023-03-16T15:08:11.689Z,25.75
2023-03-16T15:10:40.269Z,24.25
2023-03-16T15:13:39.405Z,26.50
2023-03-16T15:16:12.310Z,25.50
2023-03-16T15:18:41.030Z,24.75
2023-03-16T15:21:30.556Z,25.75
2023-03-16T15:23:59.742Z,26.00
2023-03-16T15:26:31.305Z,25.00
2023-03-16T15:29:00.946Z,25.00
2023-03-16T15:31:29.332Z,25.75
2023-03-16T15:33:57.671Z,25.00
2023-03-16T15:36:26.085Z,25.00
2023-03-16T15:38:56.551Z,26.25
2023-03-16T15:41:32.243Z,26.50
2023-03-16T15:44:03.638Z,24.75
2023-03-16T15:46:32.613Z,27.25
2023-03-16T15:49:00.920Z,23.75
2023-03-16T15:51:32.574Z,25.00
2023-03-16T15:54:04.792Z,25.50
2023-03-16T15:56:53.140Z,26.00
2023-03-16T15:59:23.015Z,25.50
2023-03-16T16:01:53.640Z,24.00
2023-03-16T16:04:25.270Z,23.50
2023-03-16T16:06:57.803Z,25.00
2023-03-16T16:09:26.457Z,24.00
2023-03-16T16:11:54.885Z,24.25
2023-03-16T16:14:26.867Z,24.75
2023-03-16T16:16:56.413Z,25.00
2023-03-16T16:19:24.777Z,26.00
2023-03-16T16:21:53.622Z,24.75
2023-03-16T16:24:21.939Z,25.00
2023-03-16T16:26:54.703Z,24.25
2023-03-16T16:29:26.045Z,24.50
2023-03-16T16:31:56.725Z,25.00
2023-03-16T16:34:26.520Z,26.00
2023-03-16T16:36:58.840Z,23.25
2023-03-16T16:39:27.659Z,24.00
2023-03-16T16:41:57.706Z,24.25
2023-03-16T16:44:32.894Z,24.50
2023-03-16T16:47:03.593Z,23.50
2023-03-16T16:49:33.192Z,23.50
2023-03-16T16:52:02.041Z,23.00
2023-03-16T16:54:32.575Z,25.00
2023-03-16T16:57:02.145Z,25.50
2023-03-16T16:59:39.096Z,25.00
2023-03-16T17:02:27.465Z,24.25
2023-03-16T17:04:56.004Z,25.25
2023-03-16T17:07:25.093Z,26.50
2023-03-16T17:09:53.438Z,25.50
2023-03-16T17:12:24.471Z,25.00
2023-03-16T17:14:53.141Z,24.25
2023-03-16T17:17:22.450Z,25.25
2023-03-16T17:19:51.164Z,25.25
2023-03-16T17:22:27.547Z,26.50
2023-03-16T17:24:56.331Z,23.00
2023-03-16T17:27:35.190Z,24.00
2023-03-16T17:30:04.831Z,24.50
2023-03-16T17:32:33.304Z,24.75
2023-03-16T17:35:01.825Z,24.25
2023-03-16T17:37:31.014Z,24.25
2023-03-16T17:39:59.376Z,25.00
2023-03-16T17:42:28.025Z,25.75
2023-03-16T17:44:57.363Z,24.50
2023-03-16T17:47:28.387Z,23.75
2023-03-16T17:49:57.888Z,24.75
2023-03-16T17:52:28.005Z,26.25
2023-03-16T17:54:56.866Z,23.50
2023-03-16T17:57:28.423Z,24.25
2023-03-16T17:59:57.504Z,24.75
2023-03-16T18:02:40.622Z,23.25
2023-03-16T18:05:19.193Z,24.75
2023-03-16T18:07:48.056Z,25.25
2023-03-16T18:10:21.835Z,26.00
2023-03-16T18:12:58.760Z,23.75
2023-03-16T18:15:31.214Z,24.00
2023-03-16T18:18:00.399Z,25.00
2023-03-16T18:20:33.962Z,25.00
2023-03-16T18:23:11.630Z,23.50
2023-03-16T18:25:40.200Z,26.00
2023-03-16T18:28:10.780Z,25.75
2023-03-16T18:30:40.840Z,23.75
2023-03-16T18:33:22.639Z,26.25
2023-03-16T18:35:53.103Z,26.00
2023-03-16T18:38:45.730Z,25.25
2023-03-16T18:41:23.728Z,25.25
2023-03-16T18:43:54.339Z,25.25
2023-03-16T18:46:22.679Z,23.25
2023-03-16T18:48:52.920Z,25.00
2023-03-16T18:51:22.597Z,23.25
2023-03-16T18:53:51.641Z,24.75
2023-03-16T18:56:23.004Z,26.00
2023-03-16T18:58:53.545Z,25.00
2023-03-16T19:01:28.662Z,24.50
2023-03-16T19:03:59.112Z,25.25
2023-03-16T19:06:32.256Z,25.50
2023-03-16T19:09:37.104Z,25.50
2023-03-16T19:12:05.978Z,23.75
2023-03-16T19:14:35.889Z,25.75
2023-03-16T19:17:04.420Z,24.50
2023-03-16T19:19:32.970Z,24.75
2023-03-16T19:22:19.572Z,24.25
2023-03-16T19:24:51.624Z,25.25
2023-03-16T19:27:25.006Z,23.25
2023-03-16T19:29:56.598Z,23.25
2023-03-16T19:32:25.032Z,24.50
2023-03-16T19:34:53.402Z,24.50
2023-03-16T19:37:24.741Z,23.50
2023-03-16T19:39:53.116Z,24.75
2023-03-16T19:42:23.352Z,24.50
2023-03-16T19:44:52.455Z,23.75
2023-03-16T19:47:27.050Z,23.50
2023-03-16T19:49:55.566Z,24.25
2023-03-16T19:52:24.085Z,23.50
2023-03-16T19:54:52.686Z,26.00
2023-03-16T19:57:22.075Z,26.75
2023-03-16T19:59:55.659Z,25.00
2023-03-16T20:02:23.947Z,24.50
2023-03-16T20:04:52.952Z,25.00
2023-03-16T20:07:22.310Z,26.50
2023-03-16T20:09:52.542Z,26.00
2023-03-16T20:12:28.033Z,25.00
2023-03-16T20:14:58.062Z,25.00
2023-03-16T20:17:30.493Z,25.50
2023-03-16T20:19:58.960Z,26.00
2023-03-16T20:22:30.617Z,25.75
2023-03-16T20:24:59.009Z,26.50
2023-03-16T20:27:29.272Z,25.25
2023-03-16T20:29:57.866Z,26.75
2023-03-16T20:32:34.022Z,25.25
2023-03-16T20:35:02.383Z,26.75
2023-03-16T20:37:32.330Z,25.00
2023-03-16T20:40:11.692Z,25.25
2023-03-16T20:42:42.405Z,27.00
2023-03-16T20:45:19.942Z,26.50
2023-03-16T20:47:48.866Z,26.00
2023-03-16T20:50:27.094Z,26.25
2023-03-16T20:52:56.827Z,25.00
2023-03-16T20:55:28.771Z,27.25
2023-03-16T20:57:58.448Z,25.00
2023-03-16T21:00:31.648Z,25.00
2023-03-16T21:03:00.735Z,26.50
2023-03-16T21:05:30.697Z,25.75
2023-03-16T21:07:59.356Z,26.25
2023-03-16T21:10:28.939Z,27.00
2023-03-16T21:12:59.447Z,24.00
2023-03-16T21:15:33.948Z,25.75
2023-03-16T21:18:15.485Z,26.25
2023-03-16T21:20:46.322Z,24.50
2023-03-16T21:23:20.507Z,26.50
2023-03-16T21:25:56.772Z,26.25
2023-03-16T21:28:30.384Z,25.50
2023-03-16T21:31:01.020Z,26.50
2023-03-16T21:33:33.559Z,26.00
2023-03-16T21:36:07.234Z,24.25
2023-03-16T21:38:35.887Z,25.25
2023-03-16T21:41:05.207Z,26.25
2023-03-16T21:43:36.406Z,25.50
2023-03-16T21:46:05.893Z,25.00
2023-03-16T21:48:40.614Z,25.50
2023-03-16T21:51:21.063Z,25.75
2023-03-16T21:53:51.635Z,25.75
2023-03-16T21:56:29.293Z,26.50
2023-03-16T21:59:00.216Z,25.50
2023-03-16T22:01:31.894Z,25.50
2023-03-16T22:04:24.584Z,26.00
2023-03-16T22:06:54.135Z,25.50
2023-03-16T22:09:26.586Z,25.00
2023-03-16T22:11:56.364Z,26.00
2023-03-16T22:14:25.303Z,25.00
2023-03-16T22:16:53.780Z,26.75
2023-03-16T22:19:22.323Z,25.75
2023-03-16T22:21:54.847Z,25.75
2023-03-16T22:24:28.950Z,25.50
2023-03-16T22:27:00.309Z,27.25
2023-03-16T22:29:34.628Z,27.25
2023-03-16T22:32:10.895Z,26.75
2023-03-16T22:34:47.322Z,25.00
2023-03-16T22:37:22.645Z,25.00
2023-03-16T22:39:51.798Z,25.00
2023-03-16T22:42:42.100Z,25.50
2023-03-16T22:45:27.119Z,25.75
2023-03-16T22:47:58.518Z,25.50
2023-03-16T22:50:30.517Z,25.00
2023-03-16T22:53:01.887Z,25.25
2023-03-16T22:55:40.928Z,25.50
2023-03-16T22:58:15.854Z,24.75
2023-03-16T23:00:45.699Z,25.75
2023-03-16T23:03:20.649Z,23.00
2023-03-16T23:05:49.957Z,26.00
2023-03-16T23:08:22.079Z,24.25
2023-03-16T23:10:56.316Z,24.00
2023-03-16T23:13:26.917Z,25.00
2023-03-16T23:15:56.315Z,22.75
2023-03-16T23:18:27.886Z,24.75
2023-03-16T23:20:57.707Z,23.25
2023-03-16T23:23:26.622Z,24.50
2023-03-16T23:25:55.080Z,23.50
2023-03-16T23:28:25.687Z,25.00
2023-03-16T23:30:54.044Z,24.00
2023-03-16T23:33:22.854Z,25.00
2023-03-16T23:35:53.671Z,25.25
2023-03-16T23:38:22.160Z,24.00
2023-03-16T23:40:50.704Z,25.75
2023-03-16T23:43:18.993Z,25.00
2023-03-16T23:45:48.287Z,24.75
2023-03-16T23:48:23.149Z,25.50
2023-03-16T23:50:55.311Z,24.00
2023-03-16T23:53:24.941Z,25.00
2023-03-16T23:55:53.650Z,25.50
2023-03-16T23:58:22.682Z,26.00
