createdAt,value
2023-01-21T00:01:51.223Z,101571.97
2023-01-21T00:04:19.565Z,101576.34
2023-01-21T00:06:47.804Z,101573.00
2023-01-21T00:09:15.779Z,101586.66
2023-01-21T00:11:43.843Z,101586.31
2023-01-21T00:14:15.492Z,101595.25
2023-01-21T00:16:45.452Z,101596.94
2023-01-21T00:19:13.528Z,101598.00
2023-01-21T00:21:41.531Z,101599.44
2023-01-21T00:24:09.695Z,101605.75
2023-01-21T00:26:37.898Z,101612.16
2023-01-21T00:29:05.904Z,101613.75
2023-01-21T00:31:35.660Z,101614.78
2023-01-21T00:34:04.000Z,101617.41
2023-01-21T00:36:32.149Z,101623.38
2023-01-21T00:39:00.373Z,101622.56
2023-01-21T00:41:28.482Z,101626.72
2023-01-21T00:43:56.721Z,101631.16
2023-01-21T00:46:25.002Z,101631.06
2023-01-21T00:48:56.046Z,101629.03
2023-01-21T00:51:24.042Z,101628.44
2023-01-21T00:53:51.881Z,101636.84
2023-01-21T00:56:22.803Z,101640.28
2023-01-21T00:58:50.991Z,101635.56
2023-01-21T01:01:20.844Z,101644.38
2023-01-21T01:03:50.420Z,101646.50
2023-01-21T01:06:21.362Z,101661.59
2023-01-21T01:08:51.910Z,101653.72
2023-01-21T01:11:21.616Z,101665.59
2023-01-21T01:13:49.558Z,101669.69
2023-01-21T01:16:17.938Z,101672.75
2023-01-21T01:18:46.245Z,101672.53
2023-01-21T01:21:15.971Z,101684.69
2023-01-21T01:23:48.122Z,101683.78
2023-01-21T01:26:18.189Z,101689.09
2023-01-21T01:28:46.576Z,101701.09
2023-01-21T01:31:16.618Z,101702.34
2023-01-21T01:33:44.796Z,101710.81
2023-01-21T01:36:15.273Z,101709.69
2023-01-21T01:38:43.625Z,101714.47
2023-01-21T01:41:21.146Z,101707.25
2023-01-21T01:43:58.858Z,101716.38
2023-01-21T01:46:27.999Z,101720.81
2023-01-21T01:49:00.416Z,101717.41
2023-01-21T01:51:34.681Z,101716.16
2023-01-21T01:54:03.038Z,101720.75
2023-01-21T01:56:32.704Z,101722.88
2023-01-21T01:59:00.852Z,101716.03
2023-01-21T02:01:29.097Z,101726.78
2023-01-21T02:04:00.903Z,101730.25
2023-01-21T02:06:29.214Z,101726.25
2023-01-21T02:09:00.300Z,101732.44
2023-01-21T02:11:28.250Z,101729.63
2023-01-21T02:13:59.801Z,101734.56
2023-01-21T02:17:03.460Z,101740.13
2023-01-21T02:19:51.129Z,101742.75
2023-01-21T02:22:27.116Z,101740.94
2023-01-21T02:25:38.233Z,101740.09
2023-01-21T02:28:45.236Z,101745.31
2023-01-21T02:31:47.190Z,101748.22
2023-01-21T02:34:29.669Z,101749.91
2023-01-21T02:37:07.007Z,101754.13
2023-01-21T02:39:55.455Z,101764.47
2023-01-21T02:42:27.416Z,101770.16
2023-01-21T02:45:01.861Z,101761.53
2023-01-21T02:47:35.903Z,101776.03
2023-01-21T02:50:08.481Z,101773.63
2023-01-21T02:52:39.033Z,101776.38
2023-01-21T02:55:11.053Z,101769.22
2023-01-21T02:57:43.914Z,101771.75
2023-01-21T03:00:16.738Z,101776.56
2023-01-21T03:02:59.146Z,101780.03
2023-01-21T03:05:36.335Z,101789.28
2023-01-21T03:08:08.510Z,101799.97
2023-01-21T03:10:40.610Z,101804.59
2023-01-21T03:13:14.469Z,101798.09
2023-01-21T03:16:03.797Z,101811.41
2023-01-21T03:18:36.445Z,101816.78
2023-01-21T03:21:08.326Z,101811.09
2023-01-21T03:23:39.320Z,101812.66
2023-01-21T03:26:09.296Z,101817.66
2023-01-21T03:28:42.972Z,101803.91
2023-01-21T03:31:14.050Z,101813.44
2023-01-21T03:33:46.775Z,101807.63
2023-01-21T03:36:23.128Z,101812.44
2023-01-21T03:38:53.147Z,101811.59
2023-01-21T03:41:24.546Z,101806.97
2023-01-21T03:43:53.392Z,101812.88
2023-01-21T03:46:25.485Z,101808.13
2023-01-21T03:48:57.200Z,101812.78
2023-01-21T03:51:30.734Z,101808.75
2023-01-21T03:54:00.298Z,101807.19
2023-01-21T03:56:28.690Z,101807.16
2023-01-21T03:58:56.671Z,101805.53
2023-01-21T04:01:24.776Z,101814.97
2023-01-21T04:03:52.898Z,101814.41
2023-01-21T04:06:22.889Z,101816.28
2023-01-21T04:08:52.089Z,101821.69
2023-01-21T04:11:19.853Z,101807.34
2023-01-21T04:13:48.054Z,101810.91
2023-01-21T04:16:15.903Z,101817.44
2023-01-21T04:18:44.039Z,101822.28
2023-01-21T04:21:12.320Z,101822.69
2023-01-21T04:23:39.993Z,101830.47
2023-01-21T04:26:09.480Z,101824.66
2023-01-21T04:28:37.452Z,101830.41
2023-01-21T04:31:05.583Z,101834.34
2023-01-21T04:33:33.688Z,101841.09
2023-01-21T04:36:02.396Z,101839.97
2023-01-21T04:38:30.383Z,101835.94
2023-01-21T04:40:58.372Z,101839.78
2023-01-21T04:43:27.942Z,101848.09
2023-01-21T04:45:56.194Z,101844.66
2023-01-21T04:48:24.408Z,101849.69
2023-01-21T04:50:52.402Z,101848.38
2023-01-21T04:53:21.903Z,101853.94
2023-01-21T04:55:52.555Z,101858.94
2023-01-21T04:58:31.102Z,101861.00
2023-01-21T05:01:00.688Z,101862.03
2023-01-21T05:03:29.033Z,101869.25
2023-01-21T05:05:57.111Z,101872.03
2023-01-21T05:08:25.304Z,101873.84
2023-01-21T05:10:55.856Z,101868.88
2023-01-21T05:13:26.398Z,101874.34
2023-01-21T05:15:54.953Z,101875.09
2023-01-21T05:18:24.298Z,101878.88
2023-01-21T05:20:52.261Z,101879.59
2023-01-21T05:23:22.581Z,101885.81
2023-01-21T05:25:50.646Z,101889.69
2023-01-21T05:28:18.898Z,101884.94
2023-01-21T05:30:46.794Z,101890.31
2023-01-21T05:33:14.782Z,101899.53
2023-01-21T05:35:44.120Z,101893.84
2023-01-21T05:38:12.386Z,101906.97
2023-01-21T05:40:40.148Z,101908.41
2023-01-21T05:43:07.957Z,101914.66
2023-01-21T05:45:35.961Z,101910.13
2023-01-21T05:48:05.769Z,101919.78
2023-01-21T05:50:33.689Z,101913.34
2023-01-21T05:53:03.023Z,101923.13
2023-01-21T05:55:31.274Z,101930.28
2023-01-21T05:57:59.404Z,101928.72
2023-01-21T06:00:27.886Z,101932.03
2023-01-21T06:02:58.574Z,101939.16
2023-01-21T06:05:26.535Z,101940.13
2023-01-21T06:07:54.497Z,101953.91
2023-01-21T06:10:26.843Z,101951.81
2023-01-21T06:12:55.112Z,101956.66
2023-01-21T06:15:24.332Z,101958.97
2023-01-21T06:17:52.322Z,101956.66
2023-01-21T06:20:23.406Z,101964.03
2023-01-21T06:22:51.868Z,101960.47
2023-01-21T06:25:20.102Z,101964.75
2023-01-21T06:27:49.813Z,101968.25
2023-01-21T06:30:18.445Z,101968.03
2023-01-21T06:32:46.751Z,101977.50
2023-01-21T06:35:14.910Z,101976.78
2023-01-21T06:37:43.169Z,101976.97
2023-01-21T06:40:12.259Z,101974.97
2023-01-21T06:42:40.207Z,101978.75
2023-01-21T06:45:10.707Z,101985.38
2023-01-21T06:47:41.502Z,101989.28
2023-01-21T06:50:11.243Z,101988.13
2023-01-21T06:52:39.387Z,101989.91
2023-01-21T06:55:08.049Z,101995.72
