createdAt,value
2023-03-12T00:03:54.610Z,-1.68
2023-03-12T00:08:56.541Z,-1.53
2023-03-12T00:14:00.240Z,-1.71
2023-03-12T00:19:01.995Z,-1.71
2023-03-12T00:24:04.482Z,-1.64
2023-03-12T00:29:06.220Z,-1.69
2023-03-12T00:34:07.894Z,-1.69
2023-03-12T00:39:10.180Z,-1.67
2023-03-12T00:44:11.850Z,-1.59
2023-03-12T00:49:14.098Z,-1.55
2023-03-12T00:54:15.829Z,-1.42
2023-03-12T00:59:17.494Z,-1.38
2023-03-12T01:04:19.345Z,-1.32
2023-03-12T01:09:21.029Z,-1.22
2023-03-12T01:14:22.985Z,-1.24
2023-03-12T01:19:24.937Z,-1.25
2023-03-12T01:24:27.006Z,-1.32
2023-03-12T01:29:28.712Z,-1.27
2023-03-12T01:34:33.502Z,-1.17
2023-03-12T01:39:35.269Z,-1.02
2023-03-12T01:45:28.070Z,-0.91
2023-03-12T01:50:29.938Z,-0.73
2023-03-12T01:55:31.842Z,-0.76
2023-03-12T02:00:33.628Z,-0.77
2023-03-12T02:05:44.399Z,-0.80
2023-03-12T02:10:46.652Z,-0.66
2023-03-12T02:15:48.724Z,-0.65
2023-03-12T02:20:57.723Z,-0.55
2023-03-12T02:26:00.283Z,-0.63
2023-03-12T02:31:04.273Z,-0.60
2023-03-12T02:36:06.722Z,-0.56
2023-03-12T02:41:38.609Z,-0.57
2023-03-12T02:46:49.209Z,-0.65
2023-03-12T02:51:52.412Z,-0.91
2023-03-12T02:56:54.392Z,-1.03
2023-03-12T03:01:58.249Z,-1.10
2023-03-12T03:07:00.722Z,-1.15
2023-03-12T03:12:02.732Z,-1.03
2023-03-12T03:17:07.329Z,-0.98
2023-03-12T03:22:09.156Z,-1.18
2023-03-12T03:27:10.865Z,-1.18
2023-03-12T03:32:13.384Z,-1.38
2023-03-12T03:37:15.168Z,-1.30
2023-03-12T03:42:17.337Z,-1.48
2023-03-12T03:47:20.458Z,-1.33
2023-03-12T03:52:22.805Z,-1.43
2023-03-12T03:57:24.980Z,-1.59
2023-03-12T04:02:27.778Z,-1.63
2023-03-12T04:07:29.956Z,-1.64
2023-03-12T04:12:31.742Z,-1.81
2023-03-12T04:17:34.614Z,-1.82
2023-03-12T04:22:37.572Z,-1.79
2023-03-12T04:27:40.128Z,-1.82
2023-03-12T04:32:42.319Z,-1.83
2023-03-12T04:37:44.182Z,-1.86
2023-03-12T04:42:46.250Z,-1.69
2023-03-12T04:47:48.185Z,-1.59
2023-03-12T04:52:50.885Z,-1.53
2023-03-12T04:57:52.752Z,-1.59
2023-03-12T05:02:54.983Z,-1.61
2023-03-12T05:07:56.786Z,-1.67
2023-03-12T05:12:59.020Z,-1.66
2023-03-12T05:18:00.930Z,-1.71
2023-03-12T05:23:02.926Z,-1.66
2023-03-12T05:28:10.588Z,-1.60
2023-03-12T05:33:13.588Z,-1.67
2023-03-12T05:38:15.330Z,-1.70
2023-03-12T05:43:17.110Z,-1.75
2023-03-12T05:48:19.183Z,-1.67
2023-03-12T05:53:21.206Z,-1.63
2023-03-12T05:58:23.270Z,-1.52
2023-03-12T06:03:26.250Z,-1.48
2023-03-12T06:08:28.159Z,-1.45
2023-03-12T06:13:30.331Z,-1.47
2023-03-12T06:18:33.837Z,-1.48
2023-03-12T06:23:36.331Z,-1.43
2023-03-12T06:28:38.345Z,-1.29
2023-03-12T06:33:40.042Z,-1.15
2023-03-12T06:38:41.728Z,-0.94
2023-03-12T06:43:44.535Z,-0.60
2023-03-12T06:48:46.696Z,0.17
2023-03-12T06:53:48.494Z,0.94
2023-03-12T06:58:50.264Z,1.39
2023-03-12T07:03:51.912Z,1.28
2023-03-12T07:08:53.649Z,1.09
2023-03-12T07:13:55.329Z,1.02
2023-03-12T07:18:56.963Z,1.19
2023-03-12T07:23:58.609Z,1.27
2023-03-12T07:29:00.247Z,1.38
2023-03-12T07:34:03.151Z,1.47
2023-03-12T07:39:05.070Z,1.72
2023-03-12T07:44:06.794Z,1.94
2023-03-12T07:49:11.552Z,2.24
2023-03-12T07:54:16.031Z,2.26
2023-03-12T07:59:19.695Z,2.42
2023-03-12T08:04:21.733Z,2.48
2023-03-12T08:09:26.352Z,2.56
2023-03-12T08:14:31.662Z,2.96
2023-03-12T08:19:33.337Z,3.07
2023-03-12T08:24:35.615Z,2.97
2023-03-12T08:29:37.435Z,3.25
2023-03-12T08:34:39.216Z,3.38
2023-03-12T08:39:40.867Z,3.33
2023-03-12T08:44:42.599Z,3.46
2023-03-12T08:49:44.314Z,3.61
2023-03-12T08:54:46.007Z,3.76
2023-03-12T08:59:47.852Z,3.68
2023-03-12T09:04:50.067Z,4.20
2023-03-12T09:09:51.729Z,4.50
2023-03-12T09:15:08.737Z,4.69
2023-03-12T09:20:16.799Z,4.33
2023-03-12T09:25:18.686Z,4.21
2023-03-12T09:30:21.826Z,4.36
2023-03-12T09:35:23.481Z,4.32
2023-03-12T09:40:29.202Z,4.30
2023-03-12T09:45:35.937Z,4.23
2023-03-12T09:50:43.557Z,4.29
2023-03-12T09:55:48.356Z,4.49
2023-03-12T10:00:50.610Z,4.52
2023-03-12T10:05:52.465Z,4.59
2023-03-12T10:11:09.494Z,4.77
2023-03-12T10:16:35.646Z,4.63
2023-03-12T10:21:51.381Z,4.61
2023-03-12T10:26:57.369Z,4.85
2023-03-12T10:32:08.069Z,5.07
2023-03-12T10:37:21.585Z,5.21
2023-03-12T10:42:35.459Z,5.37
2023-03-12T10:47:42.314Z,5.67
2023-03-12T10:52:45.662Z,5.34
2023-03-12T10:57:47.830Z,5.64
2023-03-12T11:03:04.514Z,5.36
2023-03-12T11:08:32.278Z,5.88
2023-03-12T11:13:41.402Z,5.70
2023-03-12T11:19:04.050Z,5.95
2023-03-12T11:24:16.206Z,6.16
2023-03-12T11:29:33.082Z,6.00
2023-03-12T11:34:37.854Z,5.91
2023-03-12T11:39:57.847Z,6.10
2023-03-12T11:45:10.069Z,5.94
2023-03-12T11:50:49.898Z,6.08
2023-03-12T11:56:29.743Z,6.08
2023-03-12T12:01:44.586Z,6.14
2023-03-12T12:06:49.506Z,6.03
2023-03-12T12:12:00.333Z,6.05
2023-03-12T12:17:19.077Z,6.39
2023-03-12T12:22:23.617Z,6.65
2023-03-12T12:27:27.102Z,6.62
2023-03-12T12:32:37.080Z,6.50
2023-03-12T12:37:44.785Z,6.47
2023-03-12T12:43:18.761Z,6.80
2023-03-12T12:48:34.780Z,6.76
2023-03-12T12:54:00.597Z,6.57
2023-03-12T12:59:32.841Z,6.62
2023-03-12T13:04:40.995Z,6.73
2023-03-12T13:09:48.873Z,6.69
2023-03-12T13:14:50.996Z,6.59
2023-03-12T13:20:01.958Z,6.49
2023-03-12T13:25:29.135Z,6.58
2023-03-12T13:30:33.581Z,6.63
2023-03-12T13:35:40.102Z,6.71
2023-03-12T13:41:03.663Z,6.68
2023-03-12T13:46:10.760Z,6.76
2023-03-12T13:51:18.547Z,6.65
2023-03-12T13:56:24.836Z,6.77
2023-03-12T14:01:48.397Z,6.57
2023-03-12T14:07:10.104Z,6.38
2023-03-12T14:12:14.832Z,6.32
2023-03-12T14:17:24.172Z,6.18
2023-03-12T14:22:30.902Z,6.13
2023-03-12T14:27:33.649Z,6.07
2023-03-12T14:32:35.583Z,6.08
2023-03-12T14:37:40.799Z,5.74
2023-03-12T14:42:42.457Z,5.48
2023-03-12T14:47:49.251Z,5.33
2023-03-12T14:52:51.193Z,5.13
2023-03-12T14:58:07.046Z,5.05
2023-03-12T15:03:15.432Z,4.55
2023-03-12T15:08:17.234Z,4.25
2023-03-12T15:13:20.307Z,4.20
2023-03-12T15:18:30.384Z,4.13
2023-03-12T15:23:33.815Z,4.08
2023-03-12T15:28:35.654Z,4.15
2023-03-12T15:33:38.938Z,3.92
2023-03-12T15:38:49.274Z,3.91
2023-03-12T15:44:01.450Z,3.84
2023-03-12T15:49:03.205Z,3.94
2023-03-12T15:54:27.222Z,3.97
2023-03-12T15:59:29.115Z,3.90
2023-03-12T16:04:31.000Z,3.90
2023-03-12T16:09:33.504Z,3.99
2023-03-12T16:14:37.015Z,3.92
2023-03-12T16:19:38.945Z,3.94
2023-03-12T16:24:46.745Z,3.97
2023-03-12T16:29:48.513Z,3.97
2023-03-12T16:34:50.305Z,4.03
2023-03-12T16:39:51.975Z,4.01
2023-03-12T16:44:53.748Z,4.04
2023-03-12T16:49:55.623Z,4.08
2023-03-12T16:54:58.255Z,4.10
2023-03-12T17:00:00.626Z,4.14
2023-03-12T17:05:03.980Z,4.18
2023-03-12T17:10:10.601Z,4.23
2023-03-12T17:15:19.971Z,4.26
2023-03-12T17:20:22.719Z,4.29
2023-03-12T17:25:36.198Z,4.35
2023-03-12T17:30:38.176Z,4.40
2023-03-12T17:35:40.211Z,4.51
2023-03-12T17:40:43.785Z,4.61
2023-03-12T17:45:45.920Z,4.75
2023-03-12T17:50:47.707Z,4.86
2023-03-12T17:55:49.419Z,4.96
2023-03-12T18:00:51.040Z,5.20
2023-03-12T18:05:52.773Z,5.32
2023-03-12T18:10:54.928Z,5.45
2023-03-12T18:15:58.414Z,5.58
2023-03-12T18:21:00.192Z,5.67
2023-03-12T18:26:02.402Z,5.76
2023-03-12T18:31:04.489Z,5.88
2023-03-12T18:36:06.630Z,6.15
2023-03-12T18:41:10.670Z,6.23
2023-03-12T18:46:14.178Z,6.29
2023-03-12T18:51:16.088Z,6.37
2023-03-12T18:56:17.770Z,6.38
2023-03-12T19:01:22.190Z,6.44
2023-03-12T19:06:23.993Z,6.44
2023-03-12T19:11:26.444Z,6.48
2023-03-12T19:16:28.202Z,6.62
2023-03-12T19:21:29.979Z,6.69
2023-03-12T19:26:31.759Z,6.76
2023-03-12T19:31:33.455Z,6.81
2023-03-12T19:36:35.395Z,6.92
2023-03-12T19:41:37.309Z,6.87
2023-03-12T19:46:44.891Z,6.95
2023-03-12T19:51:47.650Z,7.01
2023-03-12T19:56:49.283Z,7.09
2023-03-12T20:01:50.956Z,7.09
2023-03-12T20:06:52.664Z,7.05
2023-03-12T20:11:54.421Z,7.10
2023-03-12T20:16:56.173Z,7.12
2023-03-12T20:21:57.931Z,7.09
2023-03-12T20:26:59.651Z,7.03
2023-03-12T20:32:01.404Z,7.07
2023-03-12T20:37:03.201Z,7.06
2023-03-12T20:42:05.107Z,7.20
2023-03-12T20:47:06.813Z,7.24
2023-03-12T20:52:08.465Z,7.34
2023-03-12T20:57:10.172Z,7.42
2023-03-12T21:02:13.846Z,7.45
2023-03-12T21:07:15.617Z,7.47
2023-03-12T21:12:17.283Z,7.56
2023-03-12T21:17:18.954Z,7.68
2023-03-12T21:22:20.630Z,7.82
2023-03-12T21:27:22.308Z,7.88
2023-03-12T21:32:24.195Z,7.93
2023-03-12T21:37:26.329Z,7.91
2023-03-12T21:42:28.710Z,7.99
2023-03-12T21:47:30.426Z,8.03
2023-03-12T21:52:34.233Z,7.99
2023-03-12T21:57:35.981Z,8.06
2023-03-12T22:02:37.631Z,8.09
2023-03-12T22:07:39.538Z,8.13
2023-03-12T22:12:41.427Z,8.20
2023-03-12T22:17:43.089Z,8.26
2023-03-12T22:22:44.753Z,8.31
2023-03-12T22:27:46.430Z,8.30
2023-03-12T22:32:48.175Z,8.39
2023-03-12T22:37:49.882Z,8.35
2023-03-12T22:42:53.179Z,8.42
2023-03-12T22:47:54.812Z,8.42
2023-03-12T22:52:56.514Z,8.47
2023-03-12T22:57:58.177Z,8.49
2023-03-12T23:02:59.814Z,8.46
2023-03-12T23:08:01.432Z,8.45
2023-03-12T23:13:03.173Z,8.40
2023-03-12T23:18:05.006Z,8.44
2023-03-12T23:23:06.729Z,8.45
2023-03-12T23:28:08.460Z,8.50
2023-03-12T23:33:10.088Z,8.53
2023-03-12T23:38:11.755Z,8.58
2023-03-12T23:43:13.407Z,8.64
2023-03-12T23:48:15.025Z,8.65
2023-03-12T23:53:16.637Z,8.63
2023-03-12T23:58:18.349Z,8.66
