createdAt,value
2023-04-13T00:01:16.062Z,16.80
2023-04-13T00:03:45.899Z,16.69
2023-04-13T00:06:13.586Z,16.89
2023-04-13T00:08:43.567Z,16.58
2023-04-13T00:11:11.384Z,16.66
2023-04-13T00:13:43.109Z,16.81
2023-04-13T00:16:11.180Z,16.92
2023-04-13T00:18:40.060Z,16.99
2023-04-13T00:21:08.148Z,16.57
2023-04-13T00:23:38.255Z,16.95
2023-04-13T00:26:05.843Z,16.75
2023-04-13T00:28:33.280Z,16.79
2023-04-13T00:31:01.099Z,16.55
2023-04-13T00:33:28.636Z,16.60
2023-04-13T00:35:56.005Z,16.47
2023-04-13T00:38:24.235Z,16.67
2023-04-13T00:40:54.575Z,16.42
2023-04-13T00:43:22.040Z,16.33
2023-04-13T00:45:49.870Z,16.72
2023-04-13T00:48:17.720Z,16.88
2023-04-13T00:50:45.269Z,16.94
2023-04-13T00:53:13.875Z,16.85
2023-04-13T00:55:42.934Z,16.72
2023-04-13T00:58:10.949Z,16.49
2023-04-13T01:00:39.017Z,16.74
2023-04-13T01:03:07.110Z,15.74
2023-04-13T01:06:09.883Z,16.59
2023-04-13T01:08:47.744Z,16.58
2023-04-13T01:11:49.365Z,16.84
2023-04-13T01:14:30.850Z,16.49
2023-04-13T01:17:07.645Z,16.48
2023-04-13T01:19:51.762Z,16.39
2023-04-13T01:22:25.564Z,16.24
2023-04-13T01:25:11.459Z,16.38
2023-04-13T01:27:56.320Z,16.48
2023-04-13T01:30:26.251Z,16.07
2023-04-13T01:32:58.187Z,15.94
2023-04-13T01:35:27.380Z,15.96
2023-04-13T01:37:57.500Z,16.01
2023-04-13T01:40:29.822Z,16.27
2023-04-13T01:42:58.028Z,16.43
2023-04-13T01:45:37.224Z,16.39
2023-04-13T01:48:27.263Z,16.37
2023-04-13T01:51:24.386Z,15.82
2023-04-13T01:54:12.829Z,16.39
2023-04-13T01:56:43.602Z,16.31
2023-04-13T01:59:12.378Z,16.38
2023-04-13T02:01:40.725Z,16.33
2023-04-13T02:04:08.373Z,16.43
2023-04-13T02:06:37.240Z,16.40
2023-04-13T02:09:07.151Z,16.08
2023-04-13T02:11:35.848Z,16.20
2023-04-13T02:14:05.195Z,16.27
2023-04-13T02:16:33.323Z,15.49
2023-04-13T02:19:01.636Z,16.09
2023-04-13T02:21:29.032Z,16.04
2023-04-13T02:23:57.097Z,16.14
2023-04-13T02:26:26.242Z,16.39
2023-04-13T02:28:53.879Z,16.14
2023-04-13T02:31:23.550Z,16.02
2023-04-13T02:33:51.811Z,15.98
2023-04-13T02:36:20.180Z,16.00
2023-04-13T02:38:54.565Z,15.87
2023-04-13T02:41:30.785Z,15.66
2023-04-13T02:43:58.623Z,15.77
2023-04-13T02:46:32.135Z,15.11
2023-04-13T02:49:05.881Z,15.46
2023-04-13T02:51:40.219Z,15.57
2023-04-13T02:54:11.868Z,15.62
2023-04-13T02:56:44.797Z,14.87
2023-04-13T02:59:12.518Z,15.49
2023-04-13T03:01:40.412Z,16.02
2023-04-13T03:04:09.898Z,15.49
2023-04-13T03:06:37.513Z,15.55
2023-04-13T03:09:05.703Z,15.58
2023-04-13T03:11:43.397Z,15.29
2023-04-13T03:14:22.065Z,15.30
2023-04-13T03:16:58.224Z,15.56
2023-04-13T03:19:33.016Z,15.15
2023-04-13T03:22:00.494Z,15.43
2023-04-13T03:24:28.970Z,15.29
2023-04-13T03:26:59.840Z,15.24
2023-04-13T03:29:34.252Z,15.74
2023-04-13T03:32:01.674Z,15.63
2023-04-13T03:34:32.041Z,15.71
2023-04-13T03:37:02.251Z,15.86
2023-04-13T03:39:30.157Z,15.75
2023-04-13T03:41:58.559Z,15.90
2023-04-13T03:44:26.467Z,15.92
2023-04-13T03:46:54.094Z,16.02
2023-04-13T03:49:33.104Z,15.71
2023-04-13T03:52:00.682Z,15.67
2023-04-13T03:54:33.340Z,15.51
2023-04-13T03:57:02.212Z,15.32
2023-04-13T03:59:32.173Z,15.33
2023-04-13T04:01:59.971Z,15.31
2023-04-13T04:04:27.651Z,15.66
2023-04-13T04:06:55.939Z,14.87
2023-04-13T04:09:28.290Z,15.77
2023-04-13T04:12:05.765Z,15.97
2023-04-13T04:14:44.024Z,15.81
2023-04-13T04:17:27.251Z,16.01
2023-04-13T04:20:00.262Z,16.07
2023-04-13T04:22:30.637Z,15.99
2023-04-13T04:25:06.365Z,15.63
2023-04-13T04:27:40.738Z,14.71
2023-04-13T04:30:13.339Z,14.95
2023-04-13T04:32:44.097Z,13.58
2023-04-13T04:35:26.407Z,14.34
2023-04-13T04:38:00.149Z,14.90
2023-04-13T04:40:29.093Z,14.24
2023-04-13T04:42:58.356Z,15.01
2023-04-13T04:45:34.364Z,15.41
2023-04-13T04:48:04.330Z,14.79
2023-04-13T04:50:37.094Z,15.09
2023-04-13T04:53:13.667Z,15.41
2023-04-13T04:55:42.867Z,14.82
2023-04-13T04:58:20.056Z,15.15
2023-04-13T05:00:53.528Z,14.99
2023-04-13T05:03:22.883Z,15.05
2023-04-13T05:06:00.887Z,15.29
2023-04-13T05:08:33.667Z,15.31
2023-04-13T05:11:05.023Z,15.66
2023-04-13T05:13:34.619Z,15.61
2023-04-13T05:16:19.336Z,14.28
2023-04-13T05:18:47.863Z,14.88
2023-04-13T05:21:34.396Z,14.54
2023-04-13T05:24:04.443Z,15.06
2023-04-13T05:26:33.476Z,15.18
2023-04-13T05:29:03.619Z,14.04
2023-04-13T05:31:36.310Z,15.12
2023-04-13T05:34:05.268Z,15.58
2023-04-13T05:36:34.318Z,15.12
2023-04-13T05:39:07.241Z,15.17
2023-04-13T05:41:35.834Z,14.75
2023-04-13T05:44:04.735Z,15.23
2023-04-13T05:46:36.069Z,14.94
2023-04-13T05:49:08.817Z,14.75
2023-04-13T05:51:38.288Z,15.18
2023-04-13T05:54:10.224Z,15.21
2023-04-13T05:56:38.662Z,14.27
2023-04-13T05:59:07.968Z,15.02
2023-04-13T06:01:43.228Z,14.26
2023-04-13T06:04:14.798Z,14.80
2023-04-13T06:06:48.088Z,14.91
2023-04-13T06:09:22.215Z,14.36
2023-04-13T06:12:01.752Z,14.17
2023-04-13T06:14:32.152Z,14.45
2023-04-13T06:17:01.103Z,14.35
2023-04-13T06:19:29.238Z,14.46
2023-04-13T06:21:57.197Z,14.33
2023-04-13T06:24:25.801Z,14.62
2023-04-13T06:26:54.544Z,14.21
2023-04-13T06:29:22.598Z,14.46
2023-04-13T06:32:00.752Z,13.73
2023-04-13T06:34:28.600Z,14.28
2023-04-13T06:36:58.344Z,14.49
2023-04-13T06:39:29.086Z,14.07
2023-04-13T06:42:01.502Z,14.83
2023-04-13T06:44:52.557Z,14.77
2023-04-13T06:47:21.208Z,14.84
2023-04-13T06:49:49.823Z,15.11
2023-04-13T06:52:17.853Z,14.85
2023-04-13T06:54:45.636Z,15.29
2023-04-13T06:57:25.800Z,14.75
2023-04-13T06:59:53.489Z,14.81
2023-04-13T07:02:23.429Z,13.90
2023-04-13T07:04:51.702Z,14.79
2023-04-13T07:07:20.704Z,15.03
2023-04-13T07:09:48.444Z,14.36
2023-04-13T07:12:16.904Z,14.06
2023-04-13T07:14:48.119Z,14.98
2023-04-13T07:17:19.298Z,14.39
2023-04-13T07:19:48.241Z,13.89
2023-04-13T07:22:16.225Z,14.43
2023-04-13T07:24:45.432Z,14.95
2023-04-13T07:27:17.186Z,13.18
2023-04-13T07:29:45.337Z,14.95
2023-04-13T07:32:18.419Z,15.23
2023-04-13T07:34:47.756Z,14.63
2023-04-13T07:37:16.939Z,14.37
2023-04-13T07:39:44.999Z,13.94
2023-04-13T07:42:14.361Z,13.89
2023-04-13T07:44:50.995Z,14.52
2023-04-13T07:47:19.192Z,15.17
2023-04-13T07:49:48.759Z,14.70
2023-04-13T07:52:21.507Z,14.29
2023-04-13T07:54:51.443Z,14.80
2023-04-13T07:57:21.637Z,14.11
2023-04-13T07:59:56.142Z,14.58
2023-04-13T08:02:25.879Z,15.03
2023-04-13T08:04:57.810Z,14.13
2023-04-13T08:07:29.676Z,14.23
2023-04-13T08:09:57.489Z,15.26
2023-04-13T08:12:25.376Z,14.51
2023-04-13T08:14:54.833Z,14.62
2023-04-13T08:17:24.659Z,15.29
2023-04-13T08:19:55.243Z,15.27
2023-04-13T08:22:25.647Z,14.12
2023-04-13T08:24:56.383Z,13.45
2023-04-13T08:27:25.525Z,15.15
2023-04-13T08:30:02.053Z,14.62
2023-04-13T08:32:38.758Z,14.03
2023-04-13T08:35:07.832Z,14.99
2023-04-13T08:37:37.208Z,14.07
2023-04-13T08:40:07.994Z,14.75
2023-04-13T08:42:37.306Z,15.24
2023-04-13T08:45:05.729Z,13.94
2023-04-13T08:47:34.683Z,14.73
2023-04-13T08:50:03.208Z,14.38
2023-04-13T08:53:00.146Z,14.14
2023-04-13T08:55:29.439Z,14.00
2023-04-13T08:58:04.880Z,15.31
2023-04-13T09:00:32.754Z,15.68
2023-04-13T09:03:09.583Z,15.53
2023-04-13T09:05:44.067Z,14.60
2023-04-13T09:08:14.175Z,14.86
2023-04-13T09:10:45.153Z,15.91
2023-04-13T09:13:13.347Z,14.11
2023-04-13T09:15:42.805Z,14.44
2023-04-13T09:18:21.788Z,14.97
2023-04-13T09:21:01.662Z,15.27
2023-04-13T09:23:32.269Z,16.11
2023-04-13T09:26:08.958Z,15.85
2023-04-13T09:28:47.911Z,16.42
2023-04-13T09:31:15.889Z,15.19
2023-04-13T09:33:53.354Z,15.51
2023-04-13T09:36:22.580Z,15.49
2023-04-13T09:38:57.880Z,15.62
2023-04-13T09:41:33.157Z,15.66
2023-04-13T09:44:09.920Z,15.06
2023-04-13T09:46:37.820Z,15.25
2023-04-13T09:49:05.403Z,15.45
2023-04-13T09:51:41.284Z,16.05
2023-04-13T09:54:27.437Z,15.17
2023-04-13T09:56:56.340Z,15.12
2023-04-13T09:59:24.219Z,15.86
2023-04-13T10:01:52.442Z,16.70
2023-04-13T10:04:20.491Z,16.03
2023-04-13T10:06:48.429Z,15.14
2023-04-13T10:09:16.180Z,14.00
2023-04-13T10:11:51.147Z,14.49
2023-04-13T10:14:35.082Z,15.49
2023-04-13T10:17:09.942Z,16.20
2023-04-13T10:19:48.047Z,15.95
2023-04-13T10:22:17.403Z,15.75
2023-04-13T10:24:45.621Z,16.04
2023-04-13T10:27:20.017Z,16.30
2023-04-13T10:29:48.648Z,16.36
2023-04-13T10:32:27.795Z,15.48
2023-04-13T10:34:56.191Z,14.38
2023-04-13T10:37:28.712Z,15.69
2023-04-13T10:40:10.197Z,15.50
2023-04-13T10:42:52.347Z,15.57
2023-04-13T10:45:26.613Z,15.65
2023-04-13T10:47:56.430Z,15.67
2023-04-13T10:50:27.581Z,15.48
2023-04-13T10:53:06.869Z,16.58
2023-04-13T10:55:35.270Z,16.38
2023-04-13T10:58:14.688Z,16.49
2023-04-13T11:00:47.066Z,16.83
2023-04-13T11:03:15.798Z,17.02
2023-04-13T11:05:45.145Z,16.23
2023-04-13T11:08:20.803Z,16.52
2023-04-13T11:10:56.512Z,16.51
2023-04-13T11:13:29.720Z,16.97
2023-04-13T11:16:05.450Z,17.13
2023-04-13T11:18:33.405Z,16.55
2023-04-13T11:21:05.906Z,16.44
2023-04-13T11:23:36.219Z,15.13
2023-04-13T11:26:04.919Z,14.81
2023-04-13T11:28:51.375Z,16.04
2023-04-13T11:31:19.172Z,15.56
2023-04-13T11:33:49.638Z,16.60
2023-04-13T11:36:20.079Z,16.54
2023-04-13T11:38:48.245Z,15.70
2023-04-13T11:41:17.451Z,16.53
2023-04-13T11:43:48.481Z,15.79
2023-04-13T11:46:25.337Z,16.12
2023-04-13T11:48:54.643Z,15.41
2023-04-13T11:51:23.847Z,15.04
2023-04-13T11:53:54.579Z,16.27
2023-04-13T11:56:24.282Z,15.15
2023-04-13T11:58:54.692Z,15.86
2023-04-13T12:01:27.196Z,14.58
2023-04-13T12:04:15.617Z,23.07
2023-04-13T12:06:50.203Z,21.12
2023-04-13T12:09:22.261Z,23.41
2023-04-13T12:12:08.328Z,23.48
2023-04-13T12:19:48.929Z,21.11
2023-04-13T12:22:20.387Z,21.97
2023-04-13T12:24:48.497Z,22.12
2023-04-13T12:27:19.163Z,21.63
2023-04-13T12:29:58.537Z,21.86
2023-04-13T12:32:26.995Z,21.86
2023-04-13T12:34:56.196Z,21.47
2023-04-13T12:37:24.597Z,21.14
2023-04-13T12:39:54.360Z,20.66
2023-04-13T12:42:25.670Z,21.24
2023-04-13T12:44:55.325Z,19.27
2023-04-13T12:47:24.816Z,19.38
2023-04-13T12:49:55.523Z,20.79
2023-04-13T12:52:28.940Z,22.37
2023-04-13T12:55:00.762Z,22.41
2023-04-13T12:57:30.933Z,21.88
2023-04-13T13:00:00.869Z,20.74
2023-04-13T13:02:33.043Z,19.69
2023-04-13T13:05:01.673Z,19.45
2023-04-13T13:07:30.647Z,19.19
2023-04-13T13:10:01.210Z,17.46
2023-04-13T13:12:30.626Z,19.46
2023-04-13T13:15:01.187Z,19.87
2023-04-13T13:17:29.854Z,19.57
2023-04-13T13:19:58.104Z,18.37
2023-04-13T13:22:31.502Z,19.31
2023-04-13T13:25:00.782Z,19.80
2023-04-13T13:30:03.917Z,18.97
2023-04-13T13:32:33.715Z,19.03
2023-04-13T13:35:03.761Z,19.42
2023-04-13T13:37:32.676Z,18.94
2023-04-13T13:40:09.201Z,18.91
2023-04-13T13:42:51.230Z,19.55
2023-04-13T13:45:24.200Z,19.63
2023-04-13T13:47:57.746Z,19.19
2023-04-13T13:50:38.796Z,19.78
2023-04-13T13:53:09.678Z,19.91
2023-04-13T13:55:43.161Z,20.60
2023-04-13T13:58:19.012Z,20.90
2023-04-13T14:00:47.601Z,20.96
2023-04-13T14:03:16.727Z,20.43
2023-04-13T14:05:44.803Z,20.97
2023-04-13T14:08:13.138Z,20.34
2023-04-13T14:10:48.573Z,20.61
2023-04-13T14:13:20.388Z,20.21
2023-04-13T14:15:50.161Z,19.66
2023-04-13T14:18:21.160Z,20.13
2023-04-13T14:20:54.065Z,19.71
2023-04-13T14:23:22.694Z,19.07
2023-04-13T14:25:51.696Z,19.38
2023-04-13T14:31:14.712Z,18.09
2023-04-13T14:33:45.744Z,17.82
2023-04-13T14:36:15.159Z,18.08
2023-04-13T14:38:42.354Z,17.35
2023-04-13T14:41:12.639Z,18.26
2023-04-13T14:43:39.686Z,18.48
2023-04-13T14:46:06.843Z,18.79
2023-04-13T14:48:34.463Z,19.03
2023-04-13T14:51:01.584Z,18.94
2023-04-13T14:53:29.016Z,19.02
2023-04-13T14:55:57.381Z,18.30
2023-04-13T14:58:24.747Z,18.54
2023-04-13T15:00:51.885Z,19.06
2023-04-13T15:03:19.381Z,20.00
2023-04-13T15:05:47.492Z,19.27
2023-04-13T15:08:16.765Z,18.68
2023-04-13T15:10:43.844Z,18.93
2023-04-13T15:13:10.903Z,18.92
2023-04-13T15:15:40.340Z,19.12
2023-04-13T15:18:09.056Z,19.04
2023-04-13T15:20:36.744Z,19.04
2023-04-13T15:23:04.264Z,19.06
2023-04-13T15:25:31.660Z,19.13
2023-04-13T15:27:59.396Z,18.78
2023-04-13T15:30:30.036Z,18.58
2023-04-13T15:32:59.561Z,18.84
2023-04-13T15:35:27.415Z,18.18
2023-04-13T15:37:55.272Z,18.09
2023-04-13T15:40:28.030Z,18.10
2023-04-13T15:42:55.499Z,17.79
2023-04-13T15:45:22.994Z,18.00
2023-04-13T15:47:51.687Z,18.34
2023-04-13T15:50:19.755Z,18.09
2023-04-13T15:52:47.091Z,17.91
2023-04-13T15:55:14.430Z,18.38
2023-04-13T15:57:41.551Z,18.42
2023-04-13T16:00:09.527Z,18.57
2023-04-13T16:02:37.694Z,18.52
2023-04-13T16:05:05.528Z,18.04
2023-04-13T16:07:33.030Z,17.59
2023-04-13T16:10:01.713Z,18.20
2023-04-13T16:12:32.139Z,18.27
2023-04-13T16:15:00.318Z,17.95
2023-04-13T16:17:31.777Z,17.26
2023-04-13T16:20:14.059Z,17.80
2023-04-13T16:22:41.744Z,16.43
2023-04-13T16:25:12.480Z,15.71
2023-04-13T16:27:40.054Z,16.92
2023-04-13T16:30:08.412Z,17.31
2023-04-13T16:32:35.881Z,17.65
2023-04-13T16:35:03.350Z,17.94
2023-04-13T16:37:30.804Z,18.31
2023-04-13T16:39:58.474Z,17.50
2023-04-13T16:42:25.925Z,17.08
2023-04-13T16:44:52.935Z,17.00
2023-04-13T16:47:21.146Z,15.77
2023-04-13T16:49:48.594Z,17.16
2023-04-13T16:52:16.328Z,16.80
2023-04-13T16:54:44.241Z,16.63
2023-04-13T16:57:11.900Z,16.52
2023-04-13T16:59:39.502Z,16.51
2023-04-13T17:02:11.287Z,15.14
2023-04-13T17:04:45.550Z,18.52
2023-04-13T17:07:12.964Z,18.26
2023-04-13T17:09:40.439Z,18.29
2023-04-13T17:12:07.835Z,18.54
2023-04-13T17:14:35.384Z,18.57
2023-04-13T17:17:02.779Z,18.55
2023-04-13T17:19:30.179Z,18.41
2023-04-13T17:21:57.586Z,18.22
2023-04-13T17:24:24.550Z,17.99
2023-04-13T17:26:52.007Z,17.89
2023-04-13T17:29:21.895Z,18.13
2023-04-13T17:31:49.741Z,17.99
2023-04-13T17:34:17.237Z,17.89
2023-04-13T17:36:45.151Z,17.50
2023-04-13T17:39:12.715Z,17.79
2023-04-13T17:41:41.656Z,17.70
2023-04-13T17:44:09.049Z,17.59
2023-04-13T17:46:36.638Z,17.88
2023-04-13T17:49:04.060Z,17.82
2023-04-13T17:51:31.839Z,17.79
2023-04-13T17:53:59.439Z,17.50
2023-04-13T17:56:27.039Z,17.35
2023-04-13T17:58:54.425Z,17.05
2023-04-13T18:01:25.707Z,17.21
2023-04-13T18:03:53.309Z,17.23
2023-04-13T18:06:20.836Z,17.25
2023-04-13T18:08:48.252Z,17.27
2023-04-13T18:11:15.719Z,17.26
2023-04-13T18:13:43.145Z,17.20
2023-04-13T18:16:13.444Z,17.23
2023-04-13T18:18:41.668Z,17.26
2023-04-13T18:21:09.048Z,17.25
2023-04-13T18:23:36.574Z,17.43
2023-04-13T18:26:04.022Z,17.25
2023-04-13T18:28:31.626Z,16.90
2023-04-13T18:31:01.735Z,17.17
2023-04-13T18:33:30.636Z,17.28
2023-04-13T18:35:58.224Z,17.36
2023-04-13T18:38:25.830Z,17.15
2023-04-13T18:40:53.326Z,17.11
2023-04-13T18:43:20.922Z,17.04
2023-04-13T18:45:48.335Z,17.18
2023-04-13T18:48:15.769Z,17.13
2023-04-13T18:50:44.033Z,16.83
2023-04-13T18:53:11.454Z,17.20
2023-04-13T18:55:39.622Z,17.23
2023-04-13T18:58:07.051Z,17.23
2023-04-13T19:00:34.494Z,17.10
2023-04-13T19:03:02.144Z,17.11
2023-04-13T19:05:32.015Z,17.08
2023-04-13T19:08:00.132Z,16.91
2023-04-13T19:10:28.262Z,16.80
2023-04-13T19:12:56.550Z,16.39
2023-04-13T19:15:24.525Z,16.68
2023-04-13T19:17:52.698Z,16.51
2023-04-13T19:20:22.922Z,16.36
2023-04-13T19:22:53.166Z,16.62
2023-04-13T19:25:20.782Z,16.77
2023-04-13T19:27:49.950Z,16.82
2023-04-13T19:30:18.837Z,16.70
2023-04-13T19:32:48.750Z,16.68
2023-04-13T19:35:41.958Z,16.85
2023-04-13T19:38:09.694Z,16.57
2023-04-13T19:40:37.425Z,16.75
2023-04-13T19:43:04.891Z,16.97
2023-04-13T19:45:32.349Z,16.72
2023-04-13T19:47:59.918Z,16.27
2023-04-13T19:50:27.472Z,16.17
2023-04-13T19:52:55.114Z,16.55
2023-04-13T19:55:22.286Z,15.45
2023-04-13T19:57:49.683Z,16.32
2023-04-13T20:00:17.381Z,16.26
2023-04-13T20:02:46.980Z,16.12
2023-04-13T20:05:15.411Z,16.07
2023-04-13T20:07:42.926Z,16.05
2023-04-13T20:10:12.179Z,15.91
2023-04-13T20:12:39.698Z,16.08
2023-04-13T20:15:07.648Z,16.23
2023-04-13T20:17:35.153Z,16.07
2023-04-13T20:20:02.457Z,15.85
2023-04-13T20:22:29.881Z,16.01
2023-04-13T20:24:57.276Z,16.12
2023-04-13T20:27:24.298Z,16.10
2023-04-13T20:29:52.394Z,16.21
2023-04-13T20:32:21.162Z,16.16
2023-04-13T20:34:48.874Z,16.03
2023-04-13T20:37:18.413Z,16.03
2023-04-13T20:39:52.902Z,15.84
2023-04-13T20:42:21.853Z,15.96
2023-04-13T20:44:58.559Z,16.04
2023-04-13T20:47:28.835Z,16.14
2023-04-13T20:49:57.670Z,15.83
2023-04-13T20:52:25.859Z,15.84
2023-04-13T20:54:54.649Z,15.67
2023-04-13T20:57:22.405Z,15.89
2023-04-13T20:59:51.823Z,15.92
2023-04-13T21:02:18.935Z,15.85
2023-04-13T21:04:46.930Z,15.86
2023-04-13T21:07:15.388Z,16.18
2023-04-13T21:09:42.687Z,16.04
2023-04-13T21:12:10.045Z,16.00
2023-04-13T21:14:37.010Z,15.95
2023-04-13T21:17:04.394Z,16.33
2023-04-13T21:19:32.596Z,16.11
2023-04-13T21:22:00.307Z,16.11
2023-04-13T21:24:27.377Z,15.90
2023-04-13T21:26:54.371Z,15.81
2023-04-13T21:29:21.818Z,15.94
2023-04-13T21:31:49.175Z,16.31
2023-04-13T21:34:17.179Z,16.21
2023-04-13T21:39:15.998Z,15.88
2023-04-13T21:41:43.000Z,15.72
2023-04-13T21:44:26.229Z,15.94
2023-04-13T21:46:56.219Z,15.79
2023-04-13T21:49:23.193Z,15.73
2023-04-13T21:51:50.184Z,15.58
2023-04-13T21:54:17.163Z,15.63
2023-04-13T21:56:44.575Z,15.63
2023-04-13T21:59:11.636Z,15.69
2023-04-13T22:01:39.079Z,15.62
2023-04-13T22:04:06.760Z,15.57
2023-04-13T22:06:34.142Z,15.48
2023-04-13T22:09:01.498Z,15.42
2023-04-13T22:11:29.100Z,15.54
2023-04-13T22:13:56.425Z,15.33
2023-04-13T22:16:23.773Z,15.48
2023-04-13T22:18:51.004Z,15.27
2023-04-13T22:21:18.448Z,15.44
2023-04-13T22:23:46.263Z,15.34
2023-04-13T22:26:13.697Z,15.29
2023-04-13T22:28:40.822Z,15.29
2023-04-13T22:31:09.206Z,15.48
2023-04-13T22:33:36.630Z,15.23
2023-04-13T22:36:04.974Z,15.29
2023-04-13T22:38:32.030Z,15.16
2023-04-13T22:40:59.028Z,15.25
2023-04-13T22:43:26.138Z,15.18
2023-04-13T22:46:00.531Z,15.40
2023-04-13T22:48:29.138Z,15.30
2023-04-13T22:50:58.472Z,15.43
2023-04-13T22:53:26.965Z,15.45
2023-04-13T22:55:54.280Z,15.07
2023-04-13T22:58:21.292Z,14.95
2023-04-13T23:00:48.756Z,15.07
2023-04-13T23:03:16.609Z,15.06
2023-04-13T23:05:44.098Z,15.03
2023-04-13T23:08:11.552Z,14.96
2023-04-13T23:10:38.956Z,15.04
2023-04-13T23:13:06.094Z,14.97
2023-04-13T23:15:33.492Z,15.00
2023-04-13T23:18:02.600Z,15.00
2023-04-13T23:20:30.434Z,14.88
2023-04-13T23:22:57.418Z,14.79
2023-04-13T23:25:24.842Z,14.70
2023-04-13T23:27:51.862Z,14.83
2023-04-13T23:30:18.896Z,14.87
2023-04-13T23:32:46.205Z,14.75
2023-04-13T23:35:13.239Z,14.75
2023-04-13T23:37:42.169Z,14.78
2023-04-13T23:40:09.791Z,14.73
2023-04-13T23:42:37.209Z,14.85
2023-04-13T23:45:04.808Z,14.70
2023-04-13T23:47:32.098Z,14.63
2023-04-13T23:49:59.127Z,14.60
2023-04-13T23:52:26.538Z,14.86
2023-04-13T23:54:53.608Z,14.92
2023-04-13T23:57:20.844Z,14.63
2023-04-13T23:59:48.217Z,14.62
