createdAt,value
2017-10-26T00:00:05.681Z,57.50
2017-10-26T00:02:32.425Z,58.38
2017-10-26T00:04:58.159Z,58.59
2017-10-26T00:07:24.875Z,58.09
2017-10-26T00:09:51.567Z,58.65
2017-10-26T00:12:18.231Z,58.64
2017-10-26T00:14:43.958Z,58.76
2017-10-26T00:17:09.699Z,58.71
2017-10-26T00:19:36.447Z,58.94
2017-10-26T00:22:02.206Z,58.66
2017-10-26T00:24:28.985Z,58.27
2017-10-26T00:26:54.763Z,59.06
2017-10-26T00:29:21.456Z,58.46
2017-10-26T00:31:47.195Z,58.91
2017-10-26T00:34:12.925Z,59.05
2017-10-26T00:36:38.659Z,59.36
2017-10-26T00:39:04.432Z,58.82
2017-10-26T00:41:31.011Z,58.98
2017-10-26T00:43:56.755Z,59.14
2017-10-26T00:46:22.536Z,57.87
2017-10-26T00:48:48.320Z,59.10
2017-10-26T00:51:14.057Z,58.96
2017-10-26T00:53:39.787Z,58.13
2017-10-26T00:56:06.464Z,58.53
2017-10-26T00:58:32.203Z,58.74
2017-10-26T01:00:57.952Z,58.60
2017-10-26T01:03:23.687Z,58.29
2017-10-26T01:05:50.483Z,58.81
2017-10-26T01:08:16.219Z,58.38
2017-10-26T01:10:41.956Z,58.71
2017-10-26T01:13:07.695Z,58.36
2017-10-26T01:15:33.443Z,58.05
2017-10-26T01:17:59.170Z,58.17
2017-10-26T01:20:24.916Z,58.26
2017-10-26T01:22:50.667Z,58.57
2017-10-26T01:25:16.408Z,58.54
2017-10-26T01:27:42.153Z,58.20
2017-10-26T01:30:07.941Z,58.60
2017-10-26T01:32:33.691Z,58.08
2017-10-26T01:34:59.424Z,58.28
2017-10-26T01:37:25.160Z,57.72
2017-10-26T01:39:50.892Z,57.86
2017-10-26T01:42:16.945Z,58.39
2017-10-26T01:44:43.540Z,58.31
2017-10-26T01:47:09.287Z,58.06
2017-10-26T01:49:36.072Z,58.18
2017-10-26T01:52:02.802Z,58.41
2017-10-26T01:54:29.582Z,57.72
2017-10-26T01:56:55.327Z,58.36
2017-10-26T01:59:21.069Z,57.57
2017-10-26T02:01:47.742Z,57.36
2017-10-26T02:04:14.461Z,58.22
2017-10-26T02:06:41.192Z,57.81
2017-10-26T02:09:06.974Z,57.43
2017-10-26T02:11:33.598Z,58.31
2017-10-26T02:14:00.895Z,58.05
2017-10-26T02:16:27.493Z,58.38
2017-10-26T02:18:54.175Z,58.09
2017-10-26T02:21:19.968Z,57.21
2017-10-26T02:23:46.753Z,57.99
2017-10-26T02:26:13.399Z,57.84
2017-10-26T02:28:45.439Z,57.94
2017-10-26T02:31:18.056Z,58.28
2017-10-26T02:33:44.692Z,58.29
2017-10-26T02:36:10.424Z,58.08
2017-10-26T02:38:37.255Z,58.01
2017-10-26T02:41:03.532Z,58.18
2017-10-26T02:43:29.823Z,57.24
2017-10-26T02:45:55.667Z,57.78
2017-10-26T02:48:22.467Z,57.95
2017-10-26T02:50:49.156Z,58.29
2017-10-26T02:53:15.828Z,57.92
2017-10-26T02:55:42.547Z,58.28
2017-10-26T02:58:08.288Z,58.50
2017-10-26T03:00:34.972Z,58.52
2017-10-26T03:03:01.136Z,57.73
2017-10-26T03:05:27.663Z,58.48
2017-10-26T03:07:53.400Z,58.37
2017-10-26T03:10:20.173Z,58.16
2017-10-26T03:12:46.735Z,58.33
2017-10-26T03:15:13.407Z,58.22
2017-10-26T03:17:40.088Z,58.27
2017-10-26T03:20:05.821Z,58.04
2017-10-26T03:22:32.529Z,57.89
2017-10-26T03:24:59.227Z,57.67
2017-10-26T03:27:25.005Z,58.58
2017-10-26T03:29:51.701Z,58.40
2017-10-26T03:32:18.378Z,58.25
2017-10-26T03:34:44.113Z,58.35
2017-10-26T03:37:09.847Z,57.74
2017-10-26T03:39:36.543Z,58.21
2017-10-26T03:42:03.317Z,58.05
2017-10-26T03:44:29.902Z,57.56
2017-10-26T03:46:56.566Z,57.66
2017-10-26T03:49:23.309Z,57.74
2017-10-26T03:51:49.991Z,58.31
2017-10-26T03:54:15.723Z,58.15
2017-10-26T03:56:41.464Z,57.83
2017-10-26T03:59:07.208Z,57.59
2017-10-26T04:01:33.769Z,58.15
2017-10-26T04:04:01.205Z,57.71
2017-10-26T04:06:27.840Z,57.49
2017-10-26T04:08:54.569Z,58.16
2017-10-26T04:11:20.312Z,58.37
2017-10-26T04:13:46.048Z,58.00
2017-10-26T04:16:12.670Z,58.35
2017-10-26T04:18:38.411Z,57.90
2017-10-26T04:21:05.088Z,58.23
2017-10-26T04:23:31.651Z,57.49
2017-10-26T04:25:57.444Z,57.83
2017-10-26T04:28:23.187Z,57.90
2017-10-26T04:30:48.947Z,57.90
2017-10-26T04:33:14.719Z,57.99
2017-10-26T04:35:41.260Z,57.88
2017-10-26T04:38:07.960Z,56.54
2017-10-26T04:40:33.774Z,57.39
2017-10-26T04:42:59.511Z,57.44
2017-10-26T04:45:25.250Z,58.02
2017-10-26T04:47:51.023Z,57.30
2017-10-26T04:50:17.655Z,57.19
2017-10-26T04:52:44.347Z,57.49
2017-10-26T04:55:10.092Z,57.28
2017-10-26T04:57:35.839Z,57.38
2017-10-26T05:00:01.580Z,57.32
2017-10-26T05:02:27.320Z,57.68
2017-10-26T05:04:54.020Z,57.79
2017-10-26T05:07:19.781Z,56.38
2017-10-26T05:09:45.544Z,57.00
2017-10-26T05:12:12.191Z,58.03
2017-10-26T05:14:38.771Z,58.05
2017-10-26T05:17:04.531Z,57.99
2017-10-26T05:19:30.281Z,57.50
2017-10-26T05:21:56.035Z,57.60
2017-10-26T05:24:21.776Z,57.52
2017-10-26T05:26:47.509Z,56.86
2017-10-26T05:29:14.199Z,57.29
2017-10-26T05:31:39.936Z,57.69
2017-10-26T05:34:05.698Z,57.69
2017-10-26T05:36:31.633Z,57.59
2017-10-26T05:38:57.376Z,57.63
2017-10-26T05:41:23.171Z,57.08
2017-10-26T05:43:48.913Z,57.08
2017-10-26T05:46:14.788Z,55.72
2017-10-26T05:48:40.535Z,55.77
2017-10-26T05:51:06.291Z,57.29
2017-10-26T05:53:32.036Z,56.39
2017-10-26T05:55:57.806Z,56.13
2017-10-26T05:58:23.555Z,56.22
2017-10-26T06:00:49.316Z,56.73
2017-10-26T06:03:15.069Z,56.00
2017-10-26T06:05:40.816Z,55.88
2017-10-26T06:08:07.509Z,56.17
2017-10-26T06:10:34.267Z,56.80
2017-10-26T06:13:00.984Z,56.36
2017-10-26T06:15:27.659Z,57.18
2017-10-26T06:17:53.408Z,56.10
2017-10-26T06:20:19.165Z,55.74
2017-10-26T06:22:44.947Z,55.93
2017-10-26T06:25:10.691Z,56.95
2017-10-26T06:27:36.438Z,56.44
2017-10-26T06:30:02.180Z,57.12
2017-10-26T06:32:27.915Z,56.06
2017-10-26T06:34:53.693Z,56.18
2017-10-26T06:37:20.364Z,56.18
2017-10-26T06:39:46.164Z,56.13
2017-10-26T06:42:13.983Z,56.83
2017-10-26T06:44:39.728Z,56.35
2017-10-26T06:47:05.508Z,56.67
2017-10-26T06:49:31.269Z,56.42
2017-10-26T06:51:57.819Z,56.69
2017-10-26T06:54:23.564Z,57.26
2017-10-26T06:56:50.284Z,56.88
2017-10-26T06:59:16.142Z,57.27
2017-10-26T07:01:41.887Z,56.65
2017-10-26T07:04:07.639Z,56.06
2017-10-26T07:06:33.539Z,57.17
2017-10-26T07:08:59.287Z,55.32
2017-10-26T07:11:25.143Z,55.68
2017-10-26T07:13:50.880Z,56.73
2017-10-26T07:16:16.628Z,57.14
2017-10-26T07:18:43.243Z,57.04
2017-10-26T07:21:08.992Z,56.37
2017-10-26T07:23:34.739Z,56.68
2017-10-26T07:26:00.483Z,57.27
2017-10-26T07:28:27.242Z,56.82
2017-10-26T07:30:53.986Z,56.67
2017-10-26T07:33:20.716Z,57.14
2017-10-26T07:35:47.411Z,56.83
2017-10-26T07:38:13.152Z,57.29
2017-10-26T07:40:40.495Z,57.10
2017-10-26T07:43:06.941Z,56.56
2017-10-26T07:45:32.712Z,56.21
2017-10-26T07:47:58.447Z,57.04
2017-10-26T07:50:25.173Z,56.86
2017-10-26T07:52:50.941Z,56.81
2017-10-26T07:55:17.696Z,57.43
2017-10-26T07:57:44.428Z,57.20
2017-10-26T08:00:12.028Z,56.57
2017-10-26T08:02:37.775Z,57.18
2017-10-26T08:05:04.375Z,56.81
2017-10-26T08:07:30.125Z,57.45
2017-10-26T08:09:55.971Z,58.40
2017-10-26T08:12:22.784Z,57.83
2017-10-26T08:14:48.547Z,57.61
2017-10-26T08:17:15.164Z,57.83
2017-10-26T08:19:40.908Z,57.48
2017-10-26T08:22:06.691Z,58.02
2017-10-26T08:24:33.403Z,57.14
2017-10-26T08:27:00.135Z,57.82
2017-10-26T08:29:25.883Z,57.04
2017-10-26T08:31:52.851Z,57.75
2017-10-26T08:34:19.387Z,57.55
2017-10-26T08:36:45.180Z,57.93
2017-10-26T08:39:11.836Z,57.42
2017-10-26T08:41:38.650Z,57.61
2017-10-26T08:44:05.228Z,58.08
2017-10-26T08:46:30.991Z,58.27
2017-10-26T08:48:57.762Z,57.69
2017-10-26T08:51:23.570Z,57.31
2017-10-26T08:53:49.335Z,57.55
2017-10-26T08:56:15.084Z,57.37
2017-10-26T08:58:41.659Z,57.94
2017-10-26T09:01:07.415Z,57.87
2017-10-26T09:03:33.158Z,57.65
2017-10-26T09:05:58.908Z,58.40
2017-10-26T09:08:24.691Z,57.27
2017-10-26T09:10:50.459Z,56.62
2017-10-26T09:13:16.232Z,57.58
2017-10-26T09:15:41.998Z,58.21
2017-10-26T09:18:07.762Z,58.50
2017-10-26T09:20:33.522Z,58.35
2017-10-26T09:22:59.446Z,57.79
2017-10-26T09:25:25.215Z,58.31
2017-10-26T09:27:50.979Z,58.48
2017-10-26T09:30:18.239Z,58.69
2017-10-26T09:32:44.018Z,58.00
2017-10-26T09:35:09.767Z,58.03
2017-10-26T09:37:35.544Z,57.80
2017-10-26T09:40:01.312Z,58.05
2017-10-26T09:42:27.124Z,58.02
2017-10-26T09:44:52.884Z,58.17
2017-10-26T09:47:18.639Z,58.50
2017-10-26T09:49:44.397Z,58.46
2017-10-26T09:52:10.142Z,58.18
2017-10-26T09:54:35.887Z,58.52
2017-10-26T09:57:01.632Z,57.93
2017-10-26T09:59:27.418Z,58.07
2017-10-26T10:01:53.169Z,58.44
2017-10-26T10:04:19.811Z,58.50
2017-10-26T10:06:46.386Z,58.47
2017-10-26T10:09:13.004Z,58.52
2017-10-26T10:11:38.815Z,58.44
2017-10-26T10:14:05.486Z,58.56
2017-10-26T10:16:32.280Z,58.76
2017-10-26T10:18:58.851Z,57.32
2017-10-26T10:21:24.601Z,56.93
2017-10-26T10:23:51.273Z,58.68
2017-10-26T10:26:17.835Z,58.25
2017-10-26T10:28:44.638Z,58.27
2017-10-26T10:31:10.371Z,58.12
2017-10-26T10:33:36.168Z,58.64
2017-10-26T10:36:02.829Z,58.53
2017-10-26T10:38:29.152Z,58.77
2017-10-26T10:40:55.717Z,58.72
2017-10-26T10:43:22.428Z,57.14
2017-10-26T10:45:48.303Z,57.91
2017-10-26T10:48:14.073Z,58.49
2017-10-26T10:50:40.920Z,59.11
2017-10-26T10:53:07.675Z,58.71
2017-10-26T10:55:34.448Z,58.41
2017-10-26T10:58:01.143Z,58.94
2017-10-26T11:00:32.887Z,58.64
2017-10-26T11:02:59.509Z,58.95
2017-10-26T11:05:25.258Z,58.64
2017-10-26T11:07:51.980Z,58.73
2017-10-26T11:10:19.337Z,58.64
2017-10-26T11:12:46.005Z,58.63
2017-10-26T11:15:12.695Z,58.95
2017-10-26T11:17:39.321Z,57.98
2017-10-26T11:20:06.040Z,58.91
2017-10-26T11:22:31.801Z,58.77
2017-10-26T11:24:58.371Z,58.97
2017-10-26T11:27:24.368Z,58.59
2017-10-26T11:29:51.124Z,58.90
2017-10-26T11:32:16.875Z,58.63
2017-10-26T11:34:42.663Z,58.50
2017-10-26T11:37:08.416Z,57.83
2017-10-26T11:39:35.196Z,58.18
2017-10-26T11:42:02.044Z,57.52
2017-10-26T11:44:28.816Z,57.37
2017-10-26T11:46:55.425Z,57.04
2017-10-26T11:49:22.178Z,57.13
2017-10-26T11:51:48.743Z,56.71
2017-10-26T11:54:14.819Z,56.93
2017-10-26T11:56:40.607Z,57.66
2017-10-26T11:59:06.355Z,57.41
2017-10-26T12:01:33.128Z,56.85
2017-10-26T12:03:59.856Z,57.54
2017-10-26T12:06:25.610Z,56.84
2017-10-26T12:08:52.393Z,57.85
2017-10-26T12:11:18.298Z,58.17
2017-10-26T12:13:44.085Z,58.01
2017-10-26T12:16:09.939Z,58.22
2017-10-26T12:18:36.675Z,58.54
2017-10-26T12:21:02.420Z,58.67
2017-10-26T12:23:29.156Z,57.62
2017-10-26T12:25:54.904Z,57.82
2017-10-26T12:28:20.648Z,57.89
2017-10-26T12:30:46.405Z,58.46
2017-10-26T12:33:12.204Z,58.73
2017-10-26T12:35:37.961Z,58.67
2017-10-26T12:38:03.768Z,58.66
2017-10-26T12:40:30.525Z,58.81
2017-10-26T12:42:57.404Z,58.99
2017-10-26T12:45:23.152Z,58.71
2017-10-26T12:47:49.072Z,58.86
2017-10-26T12:50:14.815Z,58.79
2017-10-26T12:52:41.579Z,58.82
2017-10-26T12:55:07.336Z,58.65
2017-10-26T12:57:33.084Z,58.84
2017-10-26T12:59:58.828Z,58.69
2017-10-26T13:02:24.587Z,58.93
2017-10-26T13:04:50.501Z,58.91
2017-10-26T13:07:16.255Z,58.57
2017-10-26T13:09:42.025Z,58.47
2017-10-26T13:12:07.778Z,58.81
2017-10-26T13:14:33.568Z,58.76
2017-10-26T13:17:00.183Z,58.86
2017-10-26T13:19:25.927Z,58.52
2017-10-26T13:21:51.681Z,58.83
2017-10-26T13:24:18.245Z,59.04
2017-10-26T13:26:44.041Z,59.00
2017-10-26T13:29:10.604Z,58.93
2017-10-26T13:31:36.346Z,58.89
2017-10-26T13:34:02.094Z,58.85
2017-10-26T13:36:27.835Z,58.92
2017-10-26T13:38:53.780Z,58.50
2017-10-26T13:41:19.520Z,58.74
2017-10-26T13:43:46.102Z,58.74
2017-10-26T13:46:11.885Z,58.98
2017-10-26T13:48:38.584Z,58.60
2017-10-26T13:51:04.339Z,59.08
2017-10-26T13:53:30.130Z,58.78
2017-10-26T13:55:55.880Z,58.97
2017-10-26T13:58:21.624Z,58.32
2017-10-26T14:00:48.043Z,58.42
2017-10-26T14:03:13.779Z,58.78
2017-10-26T14:05:39.512Z,59.02
2017-10-26T14:08:05.256Z,59.09
2017-10-26T14:10:31.020Z,58.90
2017-10-26T14:12:57.709Z,59.20
2017-10-26T14:15:24.422Z,58.98
2017-10-26T14:17:50.179Z,59.04
2017-10-26T14:20:17.336Z,59.17
2017-10-26T14:22:44.064Z,58.89
2017-10-26T14:25:10.771Z,59.01
2017-10-26T14:27:38.024Z,59.00
2017-10-26T14:30:03.779Z,59.10
2017-10-26T14:32:30.510Z,59.18
2017-10-26T14:34:57.223Z,59.12
2017-10-26T14:37:23.959Z,59.00
2017-10-26T14:39:50.660Z,58.93
2017-10-26T14:42:17.355Z,59.26
2017-10-26T14:44:44.039Z,59.20
2017-10-26T14:47:10.652Z,59.02
2017-10-26T14:49:37.943Z,59.12
2017-10-26T14:52:04.766Z,59.02
2017-10-26T14:54:31.557Z,58.69
2017-10-26T14:56:57.296Z,58.21
2017-10-26T14:59:23.936Z,58.73
2017-10-26T15:01:49.709Z,57.81
2017-10-26T15:04:15.579Z,57.23
2017-10-26T15:06:41.319Z,57.33
2017-10-26T15:09:07.064Z,57.29
2017-10-26T15:11:33.627Z,57.10
2017-10-26T15:13:59.384Z,57.20
2017-10-26T15:16:26.075Z,57.11
2017-10-26T15:18:51.864Z,57.27
2017-10-26T15:21:18.734Z,57.32
2017-10-26T15:23:45.455Z,57.79
2017-10-26T15:26:12.235Z,57.80
2017-10-26T15:28:38.032Z,58.14
2017-10-26T15:31:03.782Z,58.03
2017-10-26T15:33:30.569Z,58.14
2017-10-26T15:35:57.379Z,58.78
2017-10-26T15:38:24.099Z,58.68
2017-10-26T15:40:49.898Z,58.59
2017-10-26T15:43:15.647Z,58.77
2017-10-26T15:45:41.433Z,58.78
2017-10-26T15:48:07.512Z,58.82
2017-10-26T15:50:34.187Z,58.19
2017-10-26T15:52:59.944Z,58.69
2017-10-26T15:55:25.769Z,57.61
2017-10-26T15:57:52.528Z,57.67
2017-10-26T16:00:20.479Z,57.75
2017-10-26T16:02:47.449Z,58.93
2017-10-26T16:05:13.214Z,58.67
2017-10-26T16:07:38.955Z,59.05
2017-10-26T16:10:05.372Z,58.67
2017-10-26T16:12:31.129Z,58.35
2017-10-26T16:14:56.871Z,58.61
2017-10-26T16:17:23.550Z,58.01
2017-10-26T16:19:50.482Z,58.89
2017-10-26T16:22:17.079Z,58.82
2017-10-26T16:24:42.855Z,58.84
2017-10-26T16:27:08.600Z,58.53
2017-10-26T16:29:36.303Z,58.63
2017-10-26T16:32:02.697Z,59.13
2017-10-26T16:34:28.541Z,58.98
2017-10-26T16:36:56.106Z,58.55
2017-10-26T16:39:21.962Z,56.99
2017-10-26T16:41:48.527Z,57.89
2017-10-26T16:44:14.294Z,58.52
2017-10-26T16:46:40.058Z,58.96
2017-10-26T16:49:05.803Z,58.35
2017-10-26T16:51:31.575Z,58.63
2017-10-26T16:53:57.332Z,57.79
2017-10-26T16:56:23.100Z,58.11
2017-10-26T16:58:48.848Z,58.62
2017-10-26T17:01:14.612Z,58.61
2017-10-26T17:03:40.505Z,58.79
2017-10-26T17:06:06.303Z,58.57
2017-10-26T17:08:32.269Z,58.75
2017-10-26T17:10:58.026Z,58.35
2017-10-26T17:13:23.815Z,58.74
2017-10-26T17:15:49.593Z,58.12
2017-10-26T17:18:15.348Z,58.27
2017-10-26T17:20:41.130Z,58.51
2017-10-26T17:23:06.925Z,58.68
2017-10-26T17:25:32.676Z,58.72
2017-10-26T17:27:58.953Z,59.09
2017-10-26T17:30:25.677Z,58.80
2017-10-26T17:32:52.576Z,58.81
2017-10-26T17:35:18.332Z,58.48
2017-10-26T17:37:45.004Z,58.60
2017-10-26T17:40:10.752Z,58.63
2017-10-26T17:42:36.504Z,58.87
2017-10-26T17:45:02.431Z,57.49
2017-10-26T17:47:28.836Z,58.65
2017-10-26T17:49:54.680Z,58.91
2017-10-26T17:52:20.456Z,58.62
2017-10-26T17:54:46.232Z,58.76
2017-10-26T17:57:12.792Z,57.99
2017-10-26T17:59:38.556Z,57.59
2017-10-26T18:02:05.228Z,58.60
2017-10-26T18:04:31.840Z,58.74
2017-10-26T18:06:57.744Z,58.91
2017-10-26T18:09:24.513Z,58.79
2017-10-26T18:11:50.983Z,58.71
2017-10-26T18:14:17.668Z,58.99
2017-10-26T18:16:43.478Z,58.38
2017-10-26T18:19:09.250Z,57.08
2017-10-26T18:21:34.989Z,56.73
2017-10-26T18:24:00.747Z,58.21
2017-10-26T18:26:26.527Z,58.56
2017-10-26T18:28:53.261Z,57.96
2017-10-26T18:31:19.046Z,57.49
2017-10-26T18:33:45.571Z,57.58
2017-10-26T18:36:12.244Z,57.88
2017-10-26T18:38:38.805Z,57.70
2017-10-26T18:41:04.584Z,58.44
2017-10-26T18:43:30.423Z,58.03
2017-10-26T18:45:56.201Z,58.16
2017-10-26T18:48:21.980Z,57.21
2017-10-26T18:50:47.727Z,58.46
2017-10-26T18:53:13.947Z,58.61
2017-10-26T18:55:40.523Z,58.69
2017-10-26T18:58:07.265Z,58.53
2017-10-26T19:00:33.816Z,58.68
2017-10-26T19:02:59.691Z,58.62
2017-10-26T19:05:25.444Z,58.31
2017-10-26T19:07:51.196Z,58.13
2017-10-26T19:10:18.006Z,58.79
2017-10-26T19:12:43.770Z,58.36
2017-10-26T19:15:09.519Z,58.49
2017-10-26T19:17:35.312Z,58.21
2017-10-26T19:20:01.112Z,58.39
2017-10-26T19:22:26.876Z,58.71
2017-10-26T19:24:52.656Z,57.56
2017-10-26T19:27:19.361Z,57.65
2017-10-26T19:29:45.154Z,57.88
2017-10-26T19:32:10.903Z,58.34
2017-10-26T19:34:37.431Z,58.60
2017-10-26T19:37:03.223Z,59.02
2017-10-26T19:39:30.679Z,57.90
2017-10-26T19:41:57.450Z,58.86
2017-10-26T19:44:23.208Z,58.75
2017-10-26T19:46:49.043Z,57.44
2017-10-26T19:49:14.789Z,57.95
2017-10-26T19:51:40.684Z,58.61
2017-10-26T19:54:06.456Z,58.68
2017-10-26T19:56:32.333Z,57.98
2017-10-26T19:58:58.143Z,58.68
2017-10-26T20:01:23.964Z,58.07
2017-10-26T20:03:52.203Z,58.59
2017-10-26T20:06:17.965Z,57.95
2017-10-26T20:08:43.717Z,58.17
2017-10-26T20:11:09.475Z,57.72
2017-10-26T20:13:35.237Z,58.18
2017-10-26T20:16:01.127Z,58.66
2017-10-26T20:18:26.928Z,58.24
2017-10-26T20:20:52.897Z,58.86
2017-10-26T20:23:18.787Z,57.21
2017-10-26T20:25:44.612Z,58.10
2017-10-26T20:28:10.432Z,58.35
2017-10-26T20:30:36.191Z,57.11
2017-10-26T20:33:02.103Z,58.31
2017-10-26T20:35:27.995Z,58.39
2017-10-26T20:37:53.888Z,58.75
2017-10-26T20:40:25.158Z,58.58
2017-10-26T20:42:51.226Z,58.08
2017-10-26T20:45:17.111Z,58.11
2017-10-26T20:47:44.254Z,58.47
2017-10-26T20:50:16.627Z,58.64
2017-10-26T20:52:48.762Z,58.14
2017-10-26T20:55:23.269Z,58.59
2017-10-26T20:57:55.093Z,58.63
2017-10-26T21:00:26.903Z,58.51
2017-10-26T21:02:59.620Z,57.89
2017-10-26T21:05:31.616Z,58.01
2017-10-26T21:08:06.202Z,58.42
2017-10-26T21:10:38.229Z,58.37
2017-10-26T21:13:10.322Z,58.98
2017-10-26T21:15:36.097Z,59.09
2017-10-26T21:18:01.943Z,58.38
2017-10-26T21:20:28.298Z,58.67
2017-10-26T21:22:54.196Z,58.67
2017-10-26T21:25:20.996Z,58.40
2017-10-26T21:27:47.925Z,57.80
2017-10-26T21:30:13.817Z,58.58
2017-10-26T21:32:49.480Z,58.32
2017-10-26T21:35:15.607Z,57.57
2017-10-26T21:37:41.354Z,58.09
2017-10-26T21:40:17.378Z,58.42
2017-10-26T21:42:43.115Z,58.61
2017-10-26T21:45:08.890Z,58.25
2017-10-26T21:47:34.755Z,58.25
2017-10-26T21:50:01.396Z,58.30
2017-10-26T21:52:27.320Z,57.51
2017-10-26T21:54:53.246Z,58.50
2017-10-26T21:57:19.173Z,58.39
2017-10-26T21:59:44.986Z,58.19
2017-10-26T22:02:11.865Z,58.08
2017-10-26T22:04:37.636Z,58.22
2017-10-26T22:07:03.472Z,58.37
2017-10-26T22:09:29.264Z,58.58
2017-10-26T22:11:55.092Z,57.79
2017-10-26T22:14:20.844Z,58.20
2017-10-26T22:16:46.588Z,58.25
2017-10-26T22:19:12.324Z,58.21
2017-10-26T22:21:38.087Z,58.32
2017-10-26T22:24:03.839Z,58.10
2017-10-26T22:26:29.575Z,58.17
2017-10-26T22:28:55.313Z,58.22
2017-10-26T22:31:21.060Z,57.56
2017-10-26T22:33:48.861Z,58.00
2017-10-26T22:36:15.452Z,58.27
2017-10-26T22:38:41.733Z,58.16
2017-10-26T22:41:07.517Z,58.28
2017-10-26T22:43:33.260Z,58.24
2017-10-26T22:46:00.518Z,58.17
2017-10-26T22:48:27.403Z,57.75
2017-10-26T22:50:53.150Z,58.21
2017-10-26T22:53:18.907Z,57.97
2017-10-26T22:55:44.641Z,58.32
2017-10-26T22:58:10.382Z,58.27
2017-10-26T23:00:36.144Z,58.21
2017-10-26T23:03:01.879Z,57.75
2017-10-26T23:05:27.617Z,57.46
2017-10-26T23:07:53.360Z,57.36
2017-10-26T23:10:19.116Z,57.11
2017-10-26T23:12:44.860Z,57.85
2017-10-26T23:15:10.614Z,58.07
2017-10-26T23:17:36.435Z,57.05
2017-10-26T23:20:02.247Z,57.71
2017-10-26T23:22:27.988Z,57.16
2017-10-26T23:24:55.435Z,57.99
2017-10-26T23:27:22.159Z,58.27
2017-10-26T23:29:47.934Z,58.18
2017-10-26T23:32:13.679Z,57.82
2017-10-26T23:34:40.351Z,57.44
2017-10-26T23:37:06.092Z,58.02
2017-10-26T23:39:32.660Z,58.06
2017-10-26T23:41:58.400Z,57.91
2017-10-26T23:44:25.115Z,58.02
2017-10-26T23:46:51.885Z,57.49
2017-10-26T23:49:17.832Z,58.04
2017-10-26T23:51:44.200Z,57.95
2017-10-26T23:54:09.962Z,57.10
2017-10-26T23:56:35.713Z,57.69
2017-10-26T23:59:01.456Z,58.14
