createdAt,value
2024-04-18T00:00:44.360Z,31
2024-04-18T00:05:44.374Z,27
2024-04-18T00:10:44.362Z,27
2024-04-18T00:15:44.375Z,32
2024-04-18T00:20:44.376Z,26
2024-04-18T00:25:44.364Z,27
2024-04-18T00:30:44.378Z,31
2024-04-18T00:35:44.366Z,27
2024-04-18T00:40:44.379Z,28
2024-04-18T00:45:44.380Z,32
2024-04-18T00:50:44.381Z,28
2024-04-18T00:55:44.382Z,27
2024-04-18T01:00:44.369Z,32
2024-04-18T01:05:44.383Z,27
2024-04-18T01:10:44.371Z,26
2024-04-18T01:15:44.385Z,27
2024-04-18T01:20:44.386Z,27
2024-04-18T01:25:44.373Z,31
2024-04-18T01:30:44.387Z,33
2024-04-18T01:35:44.375Z,36
2024-04-18T01:40:44.388Z,29
2024-04-18T01:45:44.389Z,30
2024-04-18T01:55:44.391Z,28
2024-04-18T02:00:44.378Z,33
2024-04-18T02:05:44.392Z,32
2024-04-18T02:10:44.393Z,31
2024-04-18T02:15:44.394Z,34
2024-04-18T02:20:44.395Z,29
2024-04-18T02:25:44.382Z,32
2024-04-18T02:30:44.396Z,33
2024-04-18T02:35:44.397Z,30
2024-04-18T02:40:44.398Z,27
2024-04-18T02:45:44.399Z,34
2024-04-18T02:50:44.386Z,29
2024-04-18T02:55:44.400Z,25
2024-04-18T03:00:44.388Z,39
2024-04-18T03:05:44.402Z,36
2024-04-18T03:10:44.443Z,40
2024-04-18T03:15:44.390Z,45
2024-04-18T03:20:44.404Z,33
2024-04-18T03:25:44.391Z,25
2024-04-18T03:30:44.405Z,31
2024-04-18T03:35:44.406Z,27
2024-04-18T03:40:44.394Z,22
2024-04-18T03:45:44.435Z,33
2024-04-18T03:50:44.395Z,35
2024-04-18T03:55:44.409Z,34
2024-04-18T04:00:44.410Z,32
2024-04-18T04:05:44.398Z,35
2024-04-18T04:10:44.412Z,23
2024-04-18T04:15:44.399Z,28
2024-04-18T04:20:44.413Z,24
2024-04-18T04:25:44.414Z,29
2024-04-18T04:30:44.402Z,38
2024-04-18T04:35:44.416Z,38
2024-04-18T04:40:44.403Z,34
2024-04-18T04:45:44.417Z,47
2024-04-18T04:50:44.418Z,32
2024-04-18T04:55:44.469Z,26
2024-04-18T05:00:44.420Z,46
2024-04-18T05:05:44.407Z,39
2024-04-18T05:10:44.421Z,29
2024-04-18T05:15:44.422Z,48
2024-04-18T05:20:44.423Z,69
2024-04-18T05:25:44.424Z,45
2024-04-18T05:30:44.411Z,37
2024-04-18T05:35:44.425Z,56
2024-04-18T05:40:44.426Z,87
2024-04-18T05:45:44.427Z,81
2024-04-18T05:50:44.428Z,81
2024-04-18T05:55:44.415Z,88
2024-04-18T06:00:44.429Z,98
2024-04-18T06:05:44.417Z,89
2024-04-18T06:10:44.431Z,71
2024-04-18T06:15:44.496Z,69
2024-04-18T06:20:44.420Z,67
2024-04-18T06:25:44.434Z,67
2024-04-18T06:30:44.421Z,63
2024-04-18T06:35:44.435Z,70
2024-04-18T06:40:44.436Z,69
2024-04-18T06:45:44.424Z,82
2024-04-18T06:50:44.443Z,114
2024-04-18T06:55:44.426Z,85
2024-04-18T07:00:44.440Z,78
2024-04-18T07:05:44.441Z,95
2024-04-18T07:10:44.428Z,73
2024-04-18T07:15:44.443Z,85
2024-04-18T07:20:44.430Z,75
2024-04-18T07:25:44.444Z,82
2024-04-18T07:30:44.445Z,76
2024-04-18T07:35:44.447Z,90
2024-04-18T07:40:44.448Z,91
2024-04-18T07:45:44.435Z,87
2024-04-18T07:50:44.449Z,92
2024-04-18T07:55:44.450Z,104
2024-04-18T08:00:44.451Z,111
2024-04-18T08:05:44.453Z,92
2024-04-18T08:10:44.440Z,72
2024-04-18T08:15:44.455Z,97
2024-04-18T08:20:44.443Z,93
2024-04-18T08:25:44.457Z,88
2024-04-18T08:30:44.459Z,79
2024-04-18T08:35:44.446Z,93
2024-04-18T08:40:44.460Z,90
2024-04-18T08:45:44.448Z,112
2024-04-18T08:50:44.463Z,104
2024-04-18T08:55:44.465Z,98
2024-04-18T09:00:44.453Z,99
2024-04-18T09:05:44.512Z,106
2024-04-18T09:10:44.455Z,101
2024-04-18T09:15:44.470Z,114
2024-04-18T09:20:44.471Z,102
2024-04-18T09:25:44.459Z,90
2024-04-18T09:30:44.475Z,99
2024-04-18T09:35:44.462Z,88
2024-04-18T09:40:44.477Z,108
2024-04-18T09:45:44.478Z,145
2024-04-18T09:50:44.482Z,143
2024-04-18T09:55:44.481Z,141
2024-04-18T10:00:44.469Z,128
2024-04-18T10:05:44.483Z,138
2024-04-18T10:10:44.484Z,119
2024-04-18T10:15:44.486Z,126
2024-04-18T10:20:44.487Z,126
2024-04-18T10:25:44.475Z,128
2024-04-18T10:30:44.490Z,155
2024-04-18T10:35:44.478Z,156
2024-04-18T10:40:44.493Z,146
2024-04-18T10:45:44.543Z,145
2024-04-18T10:50:44.482Z,125
2024-04-18T10:55:44.496Z,153
2024-04-18T11:00:44.485Z,171
2024-04-18T11:05:44.499Z,172
2024-04-18T11:10:44.500Z,199
2024-04-18T11:15:44.488Z,203
2024-04-18T11:20:44.503Z,195
2024-04-18T11:25:44.491Z,193
2024-04-18T11:30:44.507Z,182
2024-04-18T11:35:44.507Z,172
2024-04-18T11:40:44.496Z,154
2024-04-18T11:45:44.511Z,121
2024-04-18T11:50:44.499Z,118
2024-04-18T11:55:44.514Z,120
2024-04-18T12:00:44.515Z,153
2024-04-18T12:05:44.517Z,144
2024-04-18T12:10:44.519Z,138
2024-04-18T12:15:44.507Z,144
2024-04-18T12:20:44.522Z,139
2024-04-18T12:25:44.511Z,130
2024-04-18T12:30:44.526Z,146
2024-04-18T12:35:44.528Z,127
2024-04-18T12:40:44.516Z,144
2024-04-18T12:45:44.531Z,144
2024-04-18T12:50:44.520Z,149
2024-04-18T12:55:44.535Z,148
2024-04-18T13:00:44.537Z,161
2024-04-18T13:05:44.525Z,142
2024-04-18T13:10:44.541Z,124
2024-04-18T13:15:44.529Z,132
2024-04-18T13:25:44.545Z,132
2024-04-18T13:35:44.549Z,152
2024-04-18T13:40:44.538Z,127
2024-04-18T13:45:44.553Z,146
2024-04-18T13:50:44.554Z,140
2024-04-18T13:55:44.543Z,106
2024-04-18T14:00:44.558Z,141
2024-04-18T14:05:44.546Z,139
2024-04-18T14:10:44.561Z,120
2024-04-18T14:15:44.563Z,151
2024-04-18T14:20:44.565Z,120
2024-04-18T14:25:44.567Z,124
2024-04-18T14:30:44.555Z,169
2024-04-18T14:35:44.570Z,131
2024-04-18T14:40:44.572Z,143
2024-04-18T14:45:44.574Z,137
2024-04-18T14:50:44.576Z,136
2024-04-18T14:55:44.564Z,162
2024-04-18T15:00:44.578Z,161
2024-04-18T15:05:44.567Z,159
2024-04-18T15:10:44.582Z,128
2024-04-18T15:15:44.583Z,116
2024-04-18T15:20:44.572Z,124
2024-04-18T15:25:44.587Z,126
2024-04-18T15:30:44.576Z,99
2024-04-18T15:35:44.592Z,109
2024-04-18T15:40:44.594Z,111
2024-04-18T15:45:44.583Z,116
2024-04-18T15:50:44.599Z,113
2024-04-18T15:55:44.588Z,134
2024-04-18T16:00:44.603Z,106
2024-04-18T16:05:44.605Z,95
2024-04-18T16:10:44.607Z,59
2024-04-18T16:15:44.610Z,81
2024-04-18T16:20:44.599Z,85
2024-04-18T16:25:44.614Z,89
2024-04-18T16:30:44.616Z,98
2024-04-18T16:35:44.618Z,93
2024-04-18T16:40:44.620Z,80
2024-04-18T16:45:44.608Z,101
2024-04-18T16:50:44.622Z,113
2024-04-18T16:55:44.611Z,104
2024-04-18T17:00:44.625Z,108
2024-04-18T17:05:44.627Z,114
2024-04-18T17:10:44.615Z,106
2024-04-18T17:15:44.675Z,79
2024-04-18T17:20:44.618Z,78
2024-04-18T17:25:44.633Z,88
2024-04-18T17:30:44.634Z,96
2024-04-18T17:35:44.622Z,90
2024-04-18T17:40:44.637Z,69
2024-04-18T17:45:44.625Z,74
2024-04-18T17:50:44.639Z,95
2024-04-18T17:55:44.640Z,63
2024-04-18T18:00:44.628Z,64
2024-04-18T18:05:44.643Z,56
2024-04-18T18:10:44.631Z,52
2024-04-18T18:15:44.645Z,92
2024-04-18T18:20:44.646Z,78
2024-04-18T18:25:44.634Z,49
2024-04-18T18:30:44.648Z,54
2024-04-18T18:35:44.636Z,38
2024-04-18T18:40:44.650Z,49
2024-04-18T18:45:44.651Z,55
2024-04-18T18:50:44.652Z,76
2024-04-18T18:55:44.654Z,81
2024-04-18T19:00:44.641Z,51
2024-04-18T19:05:44.655Z,32
2024-04-18T19:10:44.643Z,48
2024-04-18T19:15:44.657Z,56
2024-04-18T19:20:44.658Z,35
2024-04-18T19:25:44.646Z,47
2024-04-18T19:30:44.660Z,60
2024-04-18T19:35:44.648Z,45
2024-04-18T19:40:44.662Z,62
2024-04-18T19:45:44.663Z,43
2024-04-18T19:50:44.651Z,56
2024-04-18T19:55:44.665Z,54
2024-04-18T20:00:44.653Z,51
2024-04-18T20:05:44.667Z,46
2024-04-18T20:10:44.668Z,58
2024-04-18T20:15:44.655Z,56
2024-04-18T20:20:44.670Z,47
2024-04-18T20:25:44.657Z,39
2024-04-18T20:30:44.671Z,43
2024-04-18T20:35:44.672Z,43
2024-04-18T20:40:44.673Z,28
2024-04-18T20:45:44.674Z,37
2024-04-18T20:50:44.661Z,43
2024-04-18T20:55:44.675Z,44
2024-04-18T21:00:44.676Z,47
2024-04-18T21:05:44.677Z,40
2024-04-18T21:10:44.679Z,40
2024-04-18T21:15:44.666Z,53
2024-04-18T21:20:44.680Z,44
2024-04-18T21:25:44.684Z,43
2024-04-18T21:30:44.681Z,50
2024-04-18T21:35:44.683Z,35
2024-04-18T21:40:44.670Z,35
2024-04-18T21:45:44.684Z,43
2024-04-18T21:50:44.672Z,42
2024-04-18T21:55:44.686Z,36
2024-04-18T22:00:44.686Z,45
2024-04-18T22:05:44.674Z,36
2024-04-18T22:10:44.688Z,33
2024-04-18T22:15:44.676Z,35
2024-04-18T22:20:44.690Z,35
2024-04-18T22:25:44.691Z,24
2024-04-18T22:30:44.679Z,30
2024-04-18T22:35:44.693Z,28
2024-04-18T22:40:44.680Z,25
2024-04-18T22:45:44.694Z,33
2024-04-18T22:50:44.695Z,32
2024-04-18T22:55:44.739Z,27
2024-04-18T23:00:44.698Z,28
2024-04-18T23:05:44.685Z,22
2024-04-18T23:10:44.699Z,28
2024-04-18T23:15:44.700Z,30
2024-04-18T23:20:44.701Z,28
2024-04-18T23:25:44.702Z,30
2024-04-18T23:30:44.689Z,26
2024-04-18T23:35:44.703Z,25
2024-04-18T23:40:44.704Z,27
2024-04-18T23:45:44.705Z,29
2024-04-18T23:50:44.706Z,25
2024-04-18T23:55:44.694Z,29
