createdAt,value
2023-01-25T00:01:47.847Z,17.60
2023-01-25T00:04:15.768Z,18.43
2023-01-25T00:06:43.676Z,13.70
2023-01-25T00:09:12.239Z,15.80
2023-01-25T00:11:40.152Z,14.73
2023-01-25T00:14:08.407Z,15.53
2023-01-25T00:16:38.258Z,14.80
2023-01-25T00:19:06.805Z,13.90
2023-01-25T00:21:35.154Z,14.93
2023-01-25T00:24:03.173Z,14.97
2023-01-25T00:26:31.209Z,15.53
2023-01-25T00:28:59.167Z,14.50
2023-01-25T00:31:33.169Z,13.00
2023-01-25T00:34:08.827Z,15.03
2023-01-25T00:36:42.638Z,14.13
2023-01-25T00:39:13.543Z,15.03
2023-01-25T00:41:41.911Z,16.83
2023-01-25T00:44:09.822Z,17.83
2023-01-25T00:46:37.996Z,18.20
2023-01-25T00:49:07.509Z,15.07
2023-01-25T00:51:35.449Z,14.53
2023-01-25T00:54:03.350Z,15.27
2023-01-25T00:56:31.255Z,16.07
2023-01-25T00:58:59.182Z,17.50
2023-01-25T01:01:27.195Z,16.80
2023-01-25T01:03:55.169Z,18.40
2023-01-25T01:06:24.507Z,15.30
2023-01-25T01:08:52.608Z,14.93
2023-01-25T01:11:21.004Z,16.97
2023-01-25T01:13:48.912Z,17.47
2023-01-25T01:16:16.888Z,14.80
2023-01-25T01:18:46.898Z,17.07
2023-01-25T01:21:15.436Z,15.93
2023-01-25T01:23:44.817Z,16.63
2023-01-25T01:26:19.390Z,20.23
2023-01-25T01:28:47.625Z,17.80
2023-01-25T01:31:17.597Z,18.53
2023-01-25T01:33:45.685Z,18.10
2023-01-25T01:36:16.168Z,17.90
2023-01-25T01:38:46.056Z,17.33
2023-01-25T01:41:15.171Z,17.23
2023-01-25T01:43:43.843Z,17.23
2023-01-25T01:46:16.748Z,15.73
2023-01-25T01:48:48.838Z,15.80
2023-01-25T01:51:22.517Z,16.20
2023-01-25T01:53:56.874Z,15.97
2023-01-25T01:56:29.973Z,18.23
2023-01-25T01:59:00.094Z,17.97
2023-01-25T02:01:33.278Z,17.40
2023-01-25T02:04:02.487Z,17.40
2023-01-25T02:06:35.564Z,17.07
2023-01-25T02:09:04.931Z,16.70
2023-01-25T02:11:34.200Z,18.00
2023-01-25T02:14:03.658Z,17.63
2023-01-25T02:16:31.664Z,16.13
2023-01-25T02:19:02.621Z,17.70
2023-01-25T02:21:45.675Z,18.17
2023-01-25T02:24:20.684Z,18.37
2023-01-25T02:26:50.145Z,19.53
2023-01-25T02:29:19.624Z,19.70
2023-01-25T02:31:49.563Z,18.93
2023-01-25T02:34:17.586Z,18.97
2023-01-25T02:36:45.581Z,19.10
2023-01-25T02:39:20.136Z,19.60
2023-01-25T02:41:49.865Z,19.37
2023-01-25T02:44:19.868Z,19.23
2023-01-25T02:46:48.633Z,20.60
2023-01-25T02:49:17.346Z,22.07
2023-01-25T02:51:50.152Z,23.07
2023-01-25T02:54:20.076Z,20.40
2023-01-25T02:56:49.420Z,17.03
2023-01-25T02:59:18.955Z,20.20
2023-01-25T03:01:46.987Z,19.97
2023-01-25T03:04:15.079Z,20.97
2023-01-25T03:06:43.517Z,20.03
2023-01-25T03:09:12.829Z,20.60
2023-01-25T03:11:40.929Z,18.43
2023-01-25T03:14:10.284Z,18.00
2023-01-25T03:16:38.251Z,17.70
2023-01-25T03:19:06.193Z,16.30
2023-01-25T03:21:34.118Z,16.13
2023-01-25T03:24:03.293Z,19.60
2023-01-25T03:26:52.324Z,15.80
2023-01-25T03:29:21.851Z,21.63
2023-01-25T03:31:49.825Z,21.53
2023-01-25T03:34:17.906Z,20.83
2023-01-25T03:36:46.017Z,22.90
2023-01-25T03:39:14.157Z,21.47
2023-01-25T03:41:42.260Z,20.30
2023-01-25T03:44:11.412Z,17.93
2023-01-25T03:46:41.278Z,18.80
2023-01-25T03:49:09.649Z,15.00
2023-01-25T03:51:38.066Z,15.50
2023-01-25T03:54:08.218Z,16.50
2023-01-25T03:56:36.300Z,16.17
2023-01-25T03:59:04.253Z,18.13
2023-01-25T04:01:32.192Z,20.50
2023-01-25T04:04:01.471Z,20.30
2023-01-25T04:06:29.609Z,20.13
2023-01-25T04:08:57.625Z,19.40
2023-01-25T04:11:25.571Z,18.97
2023-01-25T04:13:53.509Z,17.20
2023-01-25T04:16:21.564Z,19.50
2023-01-25T04:18:49.529Z,19.57
2023-01-25T04:21:18.859Z,18.33
2023-01-25T04:23:46.853Z,18.10
2023-01-25T04:26:15.620Z,17.67
2023-01-25T04:28:43.560Z,19.80
2023-01-25T04:31:11.533Z,19.47
2023-01-25T04:33:39.695Z,17.93
2023-01-25T04:36:08.329Z,15.47
2023-01-25T04:38:37.583Z,16.47
2023-01-25T04:41:06.003Z,18.70
2023-01-25T04:43:33.952Z,17.00
2023-01-25T04:46:02.711Z,14.53
2023-01-25T04:48:30.946Z,17.63
2023-01-25T04:50:58.858Z,18.03
2023-01-25T04:53:26.951Z,18.50
2023-01-25T04:55:56.228Z,18.80
2023-01-25T04:58:24.128Z,16.87
2023-01-25T05:00:52.069Z,20.30
2023-01-25T05:03:20.126Z,19.67
2023-01-25T05:05:48.583Z,16.60
2023-01-25T05:08:16.513Z,16.90
2023-01-25T05:10:44.480Z,16.90
2023-01-25T05:13:13.804Z,14.30
2023-01-25T05:15:41.807Z,15.30
2023-01-25T05:18:09.967Z,16.90
2023-01-25T05:20:37.963Z,19.40
2023-01-25T05:23:05.865Z,18.83
2023-01-25T05:25:51.059Z,21.03
2023-01-25T05:28:20.311Z,18.30
2023-01-25T05:30:48.246Z,19.63
2023-01-25T05:33:16.277Z,18.07
2023-01-25T05:35:44.522Z,16.70
2023-01-25T05:38:12.683Z,17.90
2023-01-25T05:40:40.623Z,16.10
2023-01-25T05:43:09.591Z,13.97
2023-01-25T05:45:40.220Z,16.03
2023-01-25T05:48:08.230Z,17.57
2023-01-25T05:50:36.146Z,16.40
2023-01-25T05:53:04.117Z,17.13
2023-01-25T05:55:32.064Z,20.80
2023-01-25T05:58:00.077Z,18.83
2023-01-25T06:00:28.239Z,20.53
2023-01-25T06:03:01.039Z,19.43
2023-01-25T06:05:29.010Z,19.97
2023-01-25T06:07:56.932Z,20.40
2023-01-25T06:10:24.921Z,20.27
2023-01-25T06:12:58.205Z,30.83
2023-01-25T06:15:26.533Z,35.13
2023-01-25T06:17:57.314Z,29.47
2023-01-25T06:20:25.274Z,27.20
2023-01-25T06:22:53.780Z,25.60
2023-01-25T06:25:21.714Z,24.70
2023-01-25T06:27:49.591Z,21.53
2023-01-25T06:30:17.891Z,18.50
2023-01-25T06:32:45.782Z,19.40
2023-01-25T06:35:15.273Z,20.33
2023-01-25T06:37:44.021Z,19.47
2023-01-25T06:40:13.265Z,18.77
2023-01-25T06:42:41.180Z,18.57
2023-01-25T06:45:10.837Z,20.43
2023-01-25T06:47:39.033Z,18.43
2023-01-25T06:50:07.952Z,18.43
2023-01-25T06:52:37.840Z,19.20
2023-01-25T06:55:07.716Z,19.73
2023-01-25T06:57:35.859Z,16.37
2023-01-25T07:00:04.240Z,18.47
2023-01-25T07:02:32.239Z,18.60
2023-01-25T07:05:00.205Z,18.00
2023-01-25T07:07:28.185Z,15.33
2023-01-25T07:09:58.878Z,16.17
2023-01-25T07:12:27.059Z,18.10
2023-01-25T07:14:54.933Z,16.80
2023-01-25T07:17:22.887Z,18.03
2023-01-25T07:19:50.816Z,19.90
2023-01-25T07:22:18.905Z,15.80
2023-01-25T07:24:49.978Z,17.80
2023-01-25T07:27:19.271Z,19.07
2023-01-25T07:29:47.268Z,18.20
2023-01-25T07:32:15.187Z,18.70
2023-01-25T07:34:43.117Z,19.73
2023-01-25T07:37:11.289Z,17.80
2023-01-25T07:39:40.755Z,16.93
2023-01-25T07:42:08.898Z,19.03
2023-01-25T07:44:38.129Z,18.10
2023-01-25T07:47:06.083Z,20.37
2023-01-25T07:49:33.999Z,20.93
2023-01-25T07:52:01.908Z,20.43
2023-01-25T07:54:29.998Z,21.90
2023-01-25T07:56:58.167Z,20.53
2023-01-25T07:59:26.643Z,18.77
2023-01-25T08:01:55.887Z,18.90
2023-01-25T08:04:23.855Z,20.00
2023-01-25T08:06:51.841Z,20.30
2023-01-25T08:09:20.517Z,20.00
2023-01-25T08:11:49.275Z,20.30
2023-01-25T08:14:17.788Z,19.30
2023-01-25T08:16:45.804Z,21.10
2023-01-25T08:19:15.885Z,19.03
2023-01-25T08:21:43.759Z,19.93
2023-01-25T08:24:11.933Z,18.30
2023-01-25T08:26:40.216Z,19.57
2023-01-25T08:29:08.243Z,20.07
2023-01-25T08:31:37.411Z,20.10
2023-01-25T08:34:06.709Z,19.93
2023-01-25T08:36:36.368Z,17.83
2023-01-25T08:39:07.524Z,16.63
2023-01-25T08:41:36.541Z,19.13
2023-01-25T08:44:05.018Z,17.67
2023-01-25T08:46:35.116Z,16.97
2023-01-25T08:49:04.855Z,17.73
2023-01-25T08:51:33.637Z,14.77
2023-01-25T08:54:07.546Z,15.97
2023-01-25T08:56:37.992Z,17.00
2023-01-25T08:59:06.023Z,17.83
2023-01-25T09:01:34.093Z,16.27
2023-01-25T09:04:02.158Z,16.93
2023-01-25T09:06:30.275Z,16.23
2023-01-25T09:09:00.013Z,15.53
2023-01-25T09:11:29.370Z,20.93
2023-01-25T09:13:57.437Z,16.67
2023-01-25T09:16:30.126Z,18.73
2023-01-25T09:18:59.059Z,18.20
2023-01-25T09:21:27.426Z,16.00
2023-01-25T09:24:11.251Z,14.47
2023-01-25T09:26:44.495Z,14.70
2023-01-25T09:29:17.999Z,14.87
2023-01-25T09:31:46.105Z,16.17
2023-01-25T09:34:15.564Z,16.10
2023-01-25T09:36:46.205Z,16.40
2023-01-25T09:39:14.260Z,16.10
2023-01-25T09:42:16.180Z,14.43
2023-01-25T09:45:20.743Z,15.30
2023-01-25T09:47:54.359Z,14.70
2023-01-25T09:50:37.258Z,16.07
2023-01-25T09:53:40.059Z,15.80
2023-01-25T09:56:15.436Z,15.90
2023-01-25T09:58:48.676Z,16.00
2023-01-25T10:01:37.464Z,15.43
2023-01-25T10:04:13.276Z,14.23
2023-01-25T10:06:48.737Z,14.93
2023-01-25T10:09:32.990Z,14.80
2023-01-25T10:12:06.874Z,17.13
2023-01-25T10:14:36.151Z,15.23
2023-01-25T10:17:10.478Z,13.93
2023-01-25T10:19:56.768Z,15.50
2023-01-25T10:22:29.724Z,15.10
2023-01-25T10:25:33.548Z,15.13
2023-01-25T10:28:17.925Z,14.10
2023-01-25T10:30:54.196Z,14.87
2023-01-25T10:33:23.118Z,15.03
2023-01-25T10:35:51.655Z,12.10
2023-01-25T10:38:24.448Z,13.67
2023-01-25T10:40:56.441Z,13.10
2023-01-25T10:43:24.785Z,15.53
2023-01-25T10:45:54.107Z,13.77
2023-01-25T10:48:24.082Z,14.40
2023-01-25T10:50:57.402Z,14.20
2023-01-25T10:53:34.038Z,15.33
2023-01-25T10:56:22.889Z,15.70
2023-01-25T10:58:54.289Z,17.07
2023-01-25T11:01:31.578Z,15.93
2023-01-25T11:04:01.330Z,17.53
2023-01-25T11:06:35.496Z,16.20
2023-01-25T11:09:24.080Z,15.93
2023-01-25T11:11:56.518Z,16.20
2023-01-25T11:14:27.573Z,16.77
2023-01-25T11:16:58.475Z,16.47
2023-01-25T11:19:30.074Z,16.00
2023-01-25T11:21:59.854Z,15.13
2023-01-25T11:24:29.400Z,16.83
2023-01-25T11:27:23.509Z,16.40
2023-01-25T11:30:12.566Z,16.93
2023-01-25T11:32:42.521Z,16.37
2023-01-25T11:35:15.143Z,14.77
2023-01-25T11:38:02.003Z,16.17
2023-01-25T11:40:35.079Z,18.10
2023-01-25T11:43:18.089Z,15.07
2023-01-25T11:46:13.825Z,15.57
2023-01-25T11:49:13.311Z,15.03
2023-01-25T11:51:51.212Z,15.67
2023-01-25T11:54:34.605Z,16.63
2023-01-25T11:57:11.153Z,17.27
2023-01-25T11:59:54.837Z,17.27
2023-01-25T12:02:58.398Z,16.37
2023-01-25T12:05:50.247Z,17.50
2023-01-25T12:08:35.263Z,17.20
2023-01-25T12:11:10.469Z,16.83
2023-01-25T12:13:48.433Z,17.30
2023-01-25T12:16:35.447Z,17.20
2023-01-25T12:19:19.138Z,17.10
2023-01-25T12:22:04.494Z,19.70
2023-01-25T12:24:44.629Z,19.00
2023-01-25T12:27:25.818Z,18.20
2023-01-25T12:29:57.548Z,17.60
2023-01-25T12:32:35.816Z,18.13
2023-01-25T12:35:19.024Z,18.00
2023-01-25T12:37:50.302Z,17.10
2023-01-25T12:40:21.579Z,18.03
2023-01-25T12:42:55.104Z,16.50
2023-01-25T12:45:26.420Z,18.40
2023-01-25T12:47:58.628Z,15.90
2023-01-25T12:50:33.187Z,17.77
2023-01-25T12:53:07.536Z,16.63
2023-01-25T12:55:35.499Z,17.00
2023-01-25T12:58:08.290Z,16.10
2023-01-25T13:00:43.514Z,15.90
2023-01-25T13:03:29.138Z,17.03
2023-01-25T13:06:04.909Z,14.20
2023-01-25T13:08:43.805Z,17.23
2023-01-25T13:11:20.391Z,14.60
2023-01-25T13:13:49.831Z,17.90
2023-01-25T13:16:39.479Z,15.10
2023-01-25T13:19:20.406Z,15.70
2023-01-25T13:21:49.842Z,15.00
2023-01-25T13:24:21.724Z,15.00
2023-01-25T13:26:58.442Z,15.93
2023-01-25T13:29:46.883Z,17.03
2023-01-25T13:32:35.913Z,15.60
2023-01-25T13:35:06.115Z,16.33
2023-01-25T13:37:35.739Z,16.73
2023-01-25T13:40:06.397Z,16.60
2023-01-25T13:42:36.276Z,17.10
2023-01-25T13:45:14.383Z,15.47
2023-01-25T13:47:44.145Z,16.00
2023-01-25T13:50:21.729Z,15.40
2023-01-25T13:53:00.151Z,15.33
2023-01-25T13:55:28.959Z,15.63
2023-01-25T13:58:11.364Z,16.27
2023-01-25T14:00:47.960Z,15.87
2023-01-25T14:03:16.112Z,15.33
2023-01-25T14:05:52.283Z,17.10
2023-01-25T14:08:21.552Z,19.23
2023-01-25T14:10:51.006Z,16.50
2023-01-25T14:13:19.835Z,16.37
2023-01-25T14:15:56.729Z,16.83
2023-01-25T14:18:35.112Z,17.50
2023-01-25T14:21:18.025Z,17.30
2023-01-25T14:23:46.930Z,16.30
2023-01-25T14:26:20.623Z,17.87
2023-01-25T14:28:59.393Z,17.90
2023-01-25T14:31:35.465Z,18.97
2023-01-25T14:34:04.971Z,17.20
2023-01-25T14:36:35.570Z,16.70
2023-01-25T14:39:05.025Z,18.63
2023-01-25T14:41:35.449Z,18.80
2023-01-25T14:44:05.071Z,17.83
2023-01-25T14:46:35.095Z,16.33
2023-01-25T14:49:17.836Z,17.60
2023-01-25T14:51:49.661Z,17.83
2023-01-25T14:54:20.565Z,21.40
2023-01-25T14:56:50.564Z,21.37
2023-01-25T14:59:27.024Z,20.90
2023-01-25T15:01:57.438Z,18.63
2023-01-25T15:04:25.475Z,19.33
2023-01-25T15:06:59.184Z,18.33
2023-01-25T15:09:42.188Z,19.37
2023-01-25T15:12:28.391Z,21.10
2023-01-25T15:14:59.007Z,17.90
2023-01-25T15:17:42.936Z,16.70
2023-01-25T15:20:35.515Z,17.60
2023-01-25T15:23:24.158Z,18.00
2023-01-25T15:25:54.192Z,16.50
2023-01-25T15:28:23.244Z,17.83
2023-01-25T15:30:51.733Z,16.80
2023-01-25T15:33:22.628Z,17.27
2023-01-25T15:35:53.924Z,17.40
2023-01-25T15:38:24.951Z,19.00
2023-01-25T15:40:53.214Z,17.50
2023-01-25T15:43:21.453Z,18.07
2023-01-25T15:45:51.736Z,19.17
2023-01-25T15:48:24.097Z,17.13
2023-01-25T15:50:54.156Z,18.80
2023-01-25T15:53:23.428Z,18.17
2023-01-25T15:55:54.727Z,18.13
2023-01-25T15:58:25.357Z,16.80
2023-01-25T16:00:53.424Z,17.23
2023-01-25T16:03:21.746Z,18.10
2023-01-25T16:05:51.883Z,16.97
2023-01-25T16:08:20.972Z,17.43
2023-01-25T16:10:50.260Z,17.50
2023-01-25T16:13:18.401Z,18.20
2023-01-25T16:15:50.469Z,22.87
2023-01-25T16:18:18.495Z,25.07
2023-01-25T16:20:46.452Z,17.80
2023-01-25T16:23:15.105Z,19.43
2023-01-25T16:25:44.295Z,17.77
2023-01-25T16:28:15.602Z,19.70
2023-01-25T16:30:45.029Z,16.23
2023-01-25T16:33:13.114Z,18.20
2023-01-25T16:35:41.072Z,18.03
2023-01-25T16:38:12.583Z,16.87
2023-01-25T16:40:40.557Z,21.50
2023-01-25T16:43:08.623Z,18.40
2023-01-25T16:45:39.668Z,18.63
2023-01-25T16:48:08.089Z,17.87
2023-01-25T16:50:36.139Z,18.70
2023-01-25T16:53:04.048Z,19.80
2023-01-25T16:55:32.496Z,17.30
2023-01-25T16:58:00.367Z,18.10
2023-01-25T17:00:28.305Z,18.10
2023-01-25T17:02:59.825Z,17.63
2023-01-25T17:05:31.937Z,18.90
2023-01-25T17:07:59.985Z,19.40
2023-01-25T17:10:28.796Z,16.33
2023-01-25T17:12:56.710Z,19.10
2023-01-25T17:15:24.657Z,19.30
2023-01-25T17:17:52.572Z,18.47
2023-01-25T17:20:21.892Z,20.20
2023-01-25T17:22:51.239Z,20.50
2023-01-25T17:25:19.350Z,18.40
2023-01-25T17:27:47.368Z,19.50
2023-01-25T17:30:16.110Z,18.93
2023-01-25T17:32:44.016Z,17.77
2023-01-25T17:35:11.922Z,19.63
2023-01-25T17:37:41.255Z,21.90
2023-01-25T17:40:11.320Z,19.97
2023-01-25T17:42:39.625Z,20.40
2023-01-25T17:45:09.194Z,24.60
2023-01-25T17:47:37.292Z,20.20
2023-01-25T17:50:05.648Z,19.87
2023-01-25T17:52:33.530Z,21.00
2023-01-25T17:55:03.760Z,22.87
2023-01-25T17:57:31.731Z,20.73
2023-01-25T17:59:59.710Z,20.03
2023-01-25T18:02:27.720Z,17.73
2023-01-25T18:04:57.781Z,17.67
2023-01-25T18:07:25.995Z,23.60
2023-01-25T18:09:54.022Z,22.30
2023-01-25T18:12:23.337Z,20.27
2023-01-25T18:14:51.511Z,21.40
2023-01-25T18:17:19.429Z,21.00
2023-01-25T18:19:48.917Z,29.70
2023-01-25T18:22:17.325Z,19.87
2023-01-25T18:24:46.463Z,21.33
2023-01-25T18:27:20.479Z,20.63
2023-01-25T18:30:00.282Z,18.90
2023-01-25T18:32:28.709Z,19.77
2023-01-25T18:34:57.168Z,19.57
2023-01-25T18:37:29.263Z,18.83
2023-01-25T18:39:57.511Z,20.10
2023-01-25T18:42:27.262Z,19.60
2023-01-25T18:44:56.701Z,20.40
2023-01-25T18:47:25.153Z,21.10
2023-01-25T18:49:54.588Z,19.07
2023-01-25T18:52:24.092Z,18.80
2023-01-25T18:54:52.413Z,21.50
2023-01-25T18:57:20.876Z,19.60
2023-01-25T18:59:49.019Z,20.40
2023-01-25T19:02:20.234Z,20.67
2023-01-25T19:04:48.317Z,21.10
2023-01-25T19:07:16.267Z,18.50
2023-01-25T19:09:44.487Z,30.37
2023-01-25T19:12:12.487Z,20.07
2023-01-25T19:14:40.519Z,22.50
2023-01-25T19:17:08.822Z,26.40
2023-01-25T19:19:38.126Z,27.87
2023-01-25T19:22:06.098Z,25.60
2023-01-25T19:24:34.068Z,19.57
2023-01-25T19:27:02.071Z,22.20
2023-01-25T19:29:30.050Z,18.57
2023-01-25T19:31:57.950Z,20.77
2023-01-25T19:34:26.048Z,21.87
2023-01-25T19:36:55.789Z,22.03
2023-01-25T19:39:23.747Z,20.07
2023-01-25T19:41:53.395Z,19.13
2023-01-25T19:44:21.764Z,21.90
2023-01-25T19:46:49.936Z,19.23
2023-01-25T19:49:18.284Z,18.80
2023-01-25T19:51:52.734Z,20.10
2023-01-25T19:54:24.105Z,18.93
2023-01-25T19:56:52.249Z,22.03
2023-01-25T19:59:23.302Z,18.90
2023-01-25T20:01:51.703Z,16.93
2023-01-25T20:04:21.448Z,18.23
2023-01-25T20:06:50.224Z,19.17
2023-01-25T20:09:20.060Z,18.57
2023-01-25T20:11:49.470Z,20.77
2023-01-25T20:14:17.474Z,18.77
2023-01-25T20:16:46.932Z,17.97
2023-01-25T20:19:14.852Z,19.43
2023-01-25T20:21:42.818Z,19.20
2023-01-25T20:24:10.899Z,18.40
2023-01-25T20:26:42.678Z,21.20
2023-01-25T20:29:13.333Z,20.50
2023-01-25T20:31:43.452Z,19.87
2023-01-25T20:34:13.948Z,19.43
2023-01-25T20:36:43.142Z,21.80
2023-01-25T20:39:14.057Z,20.83
2023-01-25T20:41:42.152Z,23.00
2023-01-25T20:44:12.455Z,20.30
2023-01-25T20:46:42.244Z,18.23
2023-01-25T20:49:15.911Z,19.60
2023-01-25T20:51:43.998Z,17.77
2023-01-25T20:54:12.386Z,18.80
2023-01-25T20:56:40.411Z,19.67
2023-01-25T20:59:08.321Z,21.37
2023-01-25T21:01:38.029Z,19.60
2023-01-25T21:04:07.844Z,20.23
2023-01-25T21:06:36.008Z,19.80
2023-01-25T21:09:04.010Z,18.40
2023-01-25T21:11:32.167Z,18.90
2023-01-25T21:14:00.161Z,20.80
2023-01-25T21:16:28.438Z,19.67
2023-01-25T21:19:00.080Z,19.07
2023-01-25T21:21:30.037Z,17.73
2023-01-25T21:24:00.130Z,22.83
2023-01-25T21:26:30.399Z,20.90
2023-01-25T21:29:00.258Z,21.17
2023-01-25T21:31:30.833Z,20.53
2023-01-25T21:34:00.756Z,18.37
2023-01-25T21:36:29.138Z,21.20
2023-01-25T21:38:58.067Z,19.27
2023-01-25T21:41:29.053Z,21.40
2023-01-25T21:44:17.453Z,21.40
2023-01-25T21:47:06.115Z,19.90
2023-01-25T21:49:52.515Z,17.30
2023-01-25T21:52:20.470Z,18.03
2023-01-25T21:54:48.417Z,17.90
2023-01-25T21:57:16.346Z,17.30
2023-01-25T21:59:44.247Z,20.17
2023-01-25T22:02:15.002Z,24.00
2023-01-25T22:04:44.479Z,21.83
2023-01-25T22:07:13.063Z,20.20
2023-01-25T22:09:41.152Z,19.80
2023-01-25T22:12:09.269Z,18.90
2023-01-25T22:14:37.236Z,19.70
2023-01-25T22:17:05.185Z,19.97
2023-01-25T22:19:33.339Z,19.80
2023-01-25T22:22:02.703Z,22.00
2023-01-25T22:24:30.980Z,21.33
2023-01-25T22:27:05.399Z,21.23
2023-01-25T22:29:33.843Z,20.43
2023-01-25T22:32:02.176Z,22.37
2023-01-25T22:34:30.232Z,18.30
2023-01-25T22:36:58.156Z,19.50
2023-01-25T22:39:27.455Z,20.20
2023-01-25T22:41:55.771Z,17.90
2023-01-25T22:44:23.689Z,22.37
2023-01-25T22:46:52.775Z,20.30
2023-01-25T22:49:20.838Z,21.73
2023-01-25T22:51:48.864Z,22.60
2023-01-25T22:54:16.748Z,24.63
2023-01-25T22:56:46.046Z,25.30
2023-01-25T22:59:18.614Z,22.43
2023-01-25T23:01:46.714Z,25.37
2023-01-25T23:04:14.693Z,22.40
2023-01-25T23:06:42.822Z,24.27
2023-01-25T23:09:11.500Z,22.80
2023-01-25T23:11:39.801Z,21.97
2023-01-25T23:14:29.183Z,22.83
2023-01-25T23:17:17.733Z,21.57
2023-01-25T23:19:44.814Z,22.07
2023-01-25T23:22:13.366Z,24.90
2023-01-25T23:24:41.424Z,24.60
2023-01-25T23:27:09.349Z,24.90
2023-01-25T23:29:38.665Z,25.80
2023-01-25T23:32:07.008Z,21.87
2023-01-25T23:34:39.456Z,21.83
2023-01-25T23:37:07.471Z,22.60
2023-01-25T23:39:35.384Z,22.27
2023-01-25T23:42:03.353Z,20.40
2023-01-25T23:44:31.295Z,23.23
2023-01-25T23:47:01.549Z,21.60
2023-01-25T23:49:29.539Z,20.00
2023-01-25T23:51:57.455Z,22.60
2023-01-25T23:54:26.900Z,22.60
2023-01-25T23:56:54.999Z,20.93
2023-01-25T23:59:23.188Z,17.43
