createdAt,value
2024-01-21T00:01:17.689Z,69.89
2024-01-21T00:03:46.230Z,69.54
2024-01-21T00:06:14.336Z,70.03
2024-01-21T00:08:42.298Z,69.24
2024-01-21T00:11:10.814Z,69.13
2024-01-21T00:13:38.939Z,70.22
2024-01-21T00:16:07.337Z,70.76
2024-01-21T00:18:35.689Z,69.25
2024-01-21T00:21:03.739Z,68.99
2024-01-21T00:23:31.740Z,68.01
2024-01-21T00:26:00.105Z,68.74
2024-01-21T00:28:28.791Z,69.12
2024-01-21T00:30:56.806Z,69.97
2024-01-21T00:33:25.185Z,69.79
2024-01-21T00:35:53.240Z,69.42
2024-01-21T00:38:21.349Z,69.27
2024-01-21T00:40:49.718Z,68.92
2024-01-21T00:43:17.708Z,71.00
2024-01-21T00:45:45.723Z,70.99
2024-01-21T00:48:14.194Z,69.73
2024-01-21T00:50:42.213Z,69.20
2024-01-21T00:53:10.648Z,70.04
2024-01-21T00:55:38.870Z,70.64
2024-01-21T00:58:06.785Z,70.51
2024-01-21T01:00:34.766Z,71.00
2024-01-21T01:03:03.343Z,72.28
2024-01-21T01:05:31.779Z,71.84
2024-01-21T01:07:59.790Z,70.51
2024-01-21T01:10:28.049Z,70.59
2024-01-21T01:12:57.140Z,71.05
2024-01-21T01:15:25.144Z,70.35
2024-01-21T01:17:53.606Z,70.94
2024-01-21T01:20:22.293Z,71.08
2024-01-21T01:22:50.390Z,72.67
2024-01-21T01:25:18.649Z,72.32
2024-01-21T01:27:46.776Z,72.72
2024-01-21T01:30:15.551Z,73.24
2024-01-21T01:32:43.823Z,74.94
2024-01-21T01:35:11.994Z,74.27
2024-01-21T01:37:39.882Z,74.02
2024-01-21T01:40:08.562Z,72.95
2024-01-21T01:42:37.093Z,73.44
2024-01-21T01:45:05.631Z,73.94
2024-01-21T01:47:34.565Z,74.51
2024-01-21T01:50:02.826Z,74.92
2024-01-21T01:52:30.802Z,74.43
2024-01-21T01:54:58.991Z,74.72
2024-01-21T01:57:27.704Z,72.87
2024-01-21T01:59:56.099Z,73.41
2024-01-21T02:02:24.778Z,73.15
2024-01-21T02:04:53.255Z,73.18
2024-01-21T02:07:21.416Z,72.62
2024-01-21T02:09:49.539Z,73.17
2024-01-21T02:12:19.559Z,73.14
2024-01-21T02:14:47.600Z,73.99
2024-01-21T02:17:15.527Z,74.59
2024-01-21T02:19:43.834Z,74.35
2024-01-21T02:22:11.873Z,75.09
2024-01-21T02:24:40.077Z,73.96
2024-01-21T02:27:08.346Z,74.31
2024-01-21T02:29:36.386Z,74.97
2024-01-21T02:32:05.364Z,75.23
2024-01-21T02:34:33.723Z,75.45
2024-01-21T02:37:01.729Z,75.12
2024-01-21T02:39:29.675Z,74.80
2024-01-21T02:41:57.847Z,74.79
2024-01-21T02:44:25.742Z,75.64
2024-01-21T02:46:53.649Z,74.91
2024-01-21T02:49:25.171Z,74.74
2024-01-21T02:51:53.315Z,73.94
2024-01-21T02:54:21.508Z,73.94
2024-01-21T02:56:49.597Z,74.34
2024-01-21T02:59:17.893Z,75.00
2024-01-21T03:01:46.444Z,74.76
2024-01-21T03:04:14.950Z,76.68
2024-01-21T03:06:43.772Z,75.79
2024-01-21T03:09:12.103Z,75.92
2024-01-21T03:11:40.023Z,76.45
2024-01-21T03:14:08.750Z,77.15
2024-01-21T03:16:37.244Z,76.89
2024-01-21T03:19:05.175Z,76.91
2024-01-21T03:21:33.213Z,75.84
2024-01-21T03:24:01.492Z,75.65
2024-01-21T03:26:29.537Z,75.28
2024-01-21T03:28:58.253Z,75.62
2024-01-21T03:31:26.670Z,75.82
2024-01-21T03:33:55.509Z,75.78
2024-01-21T03:36:23.627Z,74.69
2024-01-21T03:38:51.977Z,75.26
2024-01-21T03:41:20.894Z,76.92
2024-01-21T03:43:49.048Z,76.20
2024-01-21T03:46:18.242Z,76.63
2024-01-21T03:48:46.646Z,76.68
2024-01-21T03:51:15.275Z,77.18
2024-01-21T03:53:43.613Z,77.90
2024-01-21T03:56:19.424Z,78.56
2024-01-21T03:58:48.307Z,79.95
2024-01-21T04:01:16.450Z,79.89
2024-01-21T04:03:45.058Z,78.69
2024-01-21T04:06:13.161Z,79.61
2024-01-21T04:08:41.286Z,80.53
2024-01-21T04:11:09.612Z,81.01
2024-01-21T04:13:37.553Z,81.27
2024-01-21T04:16:05.789Z,81.73
2024-01-21T04:18:34.262Z,82.64
2024-01-21T04:21:03.049Z,82.59
2024-01-21T04:23:31.051Z,81.02
2024-01-21T04:26:00.781Z,82.05
2024-01-21T04:28:29.133Z,81.92
2024-01-21T04:30:57.860Z,82.02
2024-01-21T04:33:26.378Z,82.89
2024-01-21T04:35:54.967Z,83.59
2024-01-21T04:38:24.951Z,83.64
2024-01-21T04:40:56.062Z,83.58
2024-01-21T04:43:24.055Z,83.29
2024-01-21T04:45:52.161Z,83.17
2024-01-21T04:48:20.559Z,84.16
2024-01-21T04:50:48.642Z,83.82
2024-01-21T04:53:16.658Z,84.22
2024-01-21T04:55:44.903Z,84.02
2024-01-21T04:58:14.159Z,83.27
2024-01-21T05:00:42.187Z,84.04
2024-01-21T05:03:10.531Z,83.33
2024-01-21T05:05:38.528Z,82.40
2024-01-21T05:08:06.981Z,81.74
2024-01-21T05:10:36.177Z,81.60
2024-01-21T05:13:04.673Z,82.49
2024-01-21T05:15:32.911Z,83.64
2024-01-21T05:18:01.521Z,83.99
2024-01-21T05:20:29.767Z,85.07
2024-01-21T05:22:57.856Z,86.13
2024-01-21T05:25:26.640Z,84.91
2024-01-21T05:27:54.624Z,82.78
2024-01-21T05:30:23.152Z,84.17
2024-01-21T05:32:52.384Z,83.20
2024-01-21T05:35:20.802Z,83.09
2024-01-21T05:37:50.228Z,83.61
2024-01-21T05:40:18.566Z,83.10
2024-01-21T05:42:46.821Z,84.28
2024-01-21T05:45:14.845Z,84.11
2024-01-21T05:47:43.389Z,84.60
2024-01-21T05:50:11.415Z,84.80
2024-01-21T05:52:39.367Z,83.91
2024-01-21T05:55:08.111Z,84.34
2024-01-21T05:57:36.209Z,83.79
2024-01-21T06:00:04.363Z,83.65
2024-01-21T06:02:40.426Z,84.26
2024-01-21T06:05:08.677Z,83.65
2024-01-21T06:07:36.603Z,82.69
2024-01-21T06:10:05.168Z,81.87
2024-01-21T06:12:33.781Z,82.10
2024-01-21T06:15:02.294Z,84.10
2024-01-21T06:17:30.328Z,84.53
2024-01-21T06:19:58.567Z,83.78
2024-01-21T06:22:26.492Z,84.42
2024-01-21T06:24:54.444Z,85.80
2024-01-21T06:27:22.843Z,85.73
2024-01-21T06:29:50.910Z,85.12
2024-01-21T06:32:18.929Z,84.50
2024-01-21T06:34:47.398Z,84.97
2024-01-21T06:37:15.763Z,84.61
2024-01-21T06:39:54.201Z,86.32
2024-01-21T06:42:26.052Z,87.24
2024-01-21T06:44:53.921Z,86.74
2024-01-21T06:47:21.918Z,87.31
2024-01-21T06:49:50.399Z,86.99
2024-01-21T06:52:18.735Z,86.67
2024-01-21T06:54:47.095Z,86.64
2024-01-21T06:57:15.418Z,86.40
2024-01-21T06:59:43.646Z,86.00
2024-01-21T07:02:12.709Z,83.84
2024-01-21T07:04:41.109Z,82.77
2024-01-21T07:07:09.846Z,83.10
2024-01-21T07:09:42.008Z,81.44
2024-01-21T07:12:10.278Z,81.74
2024-01-21T07:14:38.332Z,82.46
2024-01-21T07:17:06.611Z,81.85
2024-01-21T07:19:35.584Z,81.84
2024-01-21T07:22:04.081Z,82.71
2024-01-21T07:24:32.248Z,82.68
2024-01-21T07:27:00.784Z,82.15
2024-01-21T07:29:31.191Z,83.11
2024-01-21T07:31:59.534Z,83.36
2024-01-21T07:34:29.175Z,82.11
2024-01-21T07:36:57.680Z,83.63
2024-01-21T07:39:26.362Z,82.88
2024-01-21T07:41:55.534Z,84.05
2024-01-21T07:44:23.554Z,83.08
2024-01-21T07:46:51.867Z,83.48
2024-01-21T07:49:20.283Z,83.49
2024-01-21T07:51:48.549Z,85.23
2024-01-21T07:54:16.885Z,83.72
2024-01-21T07:56:45.356Z,82.63
2024-01-21T07:59:14.368Z,83.05
2024-01-21T08:01:42.706Z,82.61
2024-01-21T08:04:11.209Z,81.34
2024-01-21T08:06:39.668Z,82.04
2024-01-21T08:09:07.609Z,82.48
2024-01-21T08:11:37.091Z,82.34
2024-01-21T08:14:05.268Z,82.79
2024-01-21T08:16:33.464Z,81.78
2024-01-21T08:19:02.730Z,83.54
2024-01-21T08:21:31.316Z,82.08
2024-01-21T08:24:00.169Z,78.97
2024-01-21T08:26:28.720Z,81.03
2024-01-21T08:28:56.806Z,77.83
2024-01-21T08:31:24.888Z,77.74
2024-01-21T08:33:53.649Z,81.86
2024-01-21T08:36:22.258Z,79.53
2024-01-21T08:38:52.532Z,76.37
2024-01-21T08:41:22.052Z,75.91
2024-01-21T08:43:52.483Z,76.78
2024-01-21T08:46:20.924Z,77.38
2024-01-21T08:48:49.056Z,75.96
2024-01-21T08:51:21.132Z,75.64
2024-01-21T08:53:56.530Z,72.87
2024-01-21T08:56:26.540Z,72.16
2024-01-21T08:58:55.066Z,70.12
2024-01-21T09:01:24.707Z,71.87
2024-01-21T09:03:52.832Z,68.97
2024-01-21T09:06:21.350Z,68.80
2024-01-21T09:08:53.307Z,69.12
2024-01-21T09:11:22.377Z,69.49
2024-01-21T09:13:50.817Z,67.02
2024-01-21T09:16:20.706Z,67.49
2024-01-21T09:18:49.595Z,66.72
2024-01-21T09:21:26.731Z,67.55
2024-01-21T09:24:02.390Z,65.38
2024-01-21T09:26:30.562Z,67.72
2024-01-21T09:28:59.048Z,65.78
2024-01-21T09:31:27.597Z,63.42
2024-01-21T09:33:57.894Z,63.51
2024-01-21T09:36:26.441Z,64.03
2024-01-21T09:38:55.802Z,64.06
2024-01-21T09:41:39.377Z,62.42
2024-01-21T09:44:08.289Z,60.91
2024-01-21T09:46:36.468Z,62.48
2024-01-21T09:49:05.582Z,62.65
2024-01-21T09:51:38.299Z,60.99
2024-01-21T09:54:07.909Z,62.21
2024-01-21T09:56:37.784Z,61.39
2024-01-21T09:59:09.894Z,61.17
2024-01-21T10:01:42.359Z,58.82
2024-01-21T10:04:13.300Z,61.56
2024-01-21T10:06:42.047Z,58.59
2024-01-21T10:09:19.692Z,61.81
2024-01-21T10:11:58.130Z,59.74
2024-01-21T10:14:27.758Z,59.72
2024-01-21T10:17:00.166Z,58.78
2024-01-21T10:19:35.462Z,58.99
2024-01-21T10:22:17.604Z,59.28
2024-01-21T10:24:48.170Z,59.03
2024-01-21T10:27:17.157Z,57.28
2024-01-21T10:29:46.831Z,58.38
2024-01-21T10:32:16.939Z,58.12
2024-01-21T10:34:50.416Z,59.48
2024-01-21T10:37:21.882Z,56.39
2024-01-21T10:39:51.004Z,59.43
2024-01-21T10:42:22.066Z,57.67
2024-01-21T10:44:51.254Z,58.59
2024-01-21T10:47:21.421Z,58.31
2024-01-21T10:49:50.494Z,58.58
2024-01-21T10:52:20.769Z,58.03
2024-01-21T10:54:49.384Z,57.82
2024-01-21T10:57:19.127Z,59.24
2024-01-21T10:59:51.036Z,56.77
2024-01-21T11:02:20.934Z,58.65
2024-01-21T11:04:49.377Z,57.89
2024-01-21T11:07:19.334Z,56.01
2024-01-21T11:09:49.549Z,57.83
2024-01-21T11:12:18.344Z,59.51
2024-01-21T11:14:47.685Z,60.52
2024-01-21T11:17:19.230Z,59.57
2024-01-21T11:19:50.855Z,59.27
2024-01-21T11:22:25.446Z,58.62
2024-01-21T11:24:55.719Z,58.75
2024-01-21T11:27:31.124Z,58.45
2024-01-21T11:30:02.154Z,59.67
2024-01-21T11:32:32.609Z,60.95
2024-01-21T11:35:14.126Z,62.02
2024-01-21T11:37:42.392Z,60.92
2024-01-21T11:40:11.933Z,60.71
2024-01-21T11:42:40.679Z,60.81
2024-01-21T11:45:11.182Z,59.30
2024-01-21T11:47:41.759Z,60.45
2024-01-21T11:50:11.246Z,62.55
2024-01-21T11:52:40.340Z,61.69
2024-01-21T11:55:09.030Z,60.86
2024-01-21T11:57:37.261Z,61.11
2024-01-21T12:00:06.377Z,60.11
2024-01-21T12:02:40.455Z,60.23
2024-01-21T12:05:09.373Z,61.86
2024-01-21T12:07:37.681Z,60.59
2024-01-21T12:10:06.323Z,61.89
2024-01-21T12:12:34.995Z,62.70
2024-01-21T12:15:04.063Z,63.82
2024-01-21T12:17:32.720Z,62.24
2024-01-21T12:20:01.422Z,62.80
2024-01-21T12:22:40.646Z,63.21
2024-01-21T12:25:09.857Z,64.52
2024-01-21T12:27:42.502Z,65.23
2024-01-21T12:30:14.857Z,64.68
2024-01-21T12:32:53.436Z,65.31
2024-01-21T12:35:27.482Z,64.39
2024-01-21T12:37:55.815Z,65.03
2024-01-21T12:40:24.858Z,66.62
2024-01-21T12:42:54.067Z,65.16
2024-01-21T12:45:23.469Z,64.35
2024-01-21T12:47:53.099Z,66.51
2024-01-21T12:50:22.782Z,67.00
2024-01-21T12:52:51.241Z,66.18
2024-01-21T12:55:19.259Z,66.37
2024-01-21T12:57:47.452Z,67.16
2024-01-21T13:00:15.945Z,67.27
2024-01-21T13:02:45.225Z,65.56
2024-01-21T13:05:14.558Z,67.32
2024-01-21T13:07:42.790Z,67.58
2024-01-21T13:10:11.159Z,66.32
2024-01-21T13:12:39.909Z,66.22
2024-01-21T13:15:09.637Z,68.89
2024-01-21T13:17:38.116Z,67.09
2024-01-21T13:20:07.732Z,67.49
2024-01-21T13:22:38.805Z,66.34
2024-01-21T13:25:07.765Z,66.54
2024-01-21T13:27:44.480Z,66.55
2024-01-21T13:30:32.393Z,66.58
2024-01-21T13:33:00.934Z,66.81
2024-01-21T13:35:30.007Z,67.17
2024-01-21T13:37:58.749Z,66.53
2024-01-21T13:40:27.477Z,66.94
2024-01-21T13:42:55.921Z,67.26
2024-01-21T13:45:24.758Z,66.97
2024-01-21T13:47:53.223Z,67.39
2024-01-21T13:50:26.281Z,67.44
2024-01-21T13:53:00.229Z,69.27
2024-01-21T13:55:31.958Z,68.52
2024-01-21T13:58:03.552Z,68.99
2024-01-21T14:00:34.655Z,68.82
2024-01-21T14:03:06.358Z,68.11
2024-01-21T14:05:39.746Z,69.38
2024-01-21T14:08:09.196Z,69.29
2024-01-21T14:10:42.053Z,69.80
2024-01-21T14:13:11.292Z,69.56
2024-01-21T14:15:40.922Z,70.31
2024-01-21T14:18:11.640Z,70.84
2024-01-21T14:20:42.717Z,70.83
2024-01-21T14:23:17.802Z,71.09
2024-01-21T14:25:49.655Z,70.62
2024-01-21T14:28:21.372Z,70.57
2024-01-21T14:30:54.901Z,71.58
2024-01-21T14:33:23.741Z,71.89
2024-01-21T14:35:54.630Z,71.40
2024-01-21T14:38:28.378Z,71.97
2024-01-21T14:41:03.665Z,71.88
2024-01-21T14:43:37.434Z,72.14
2024-01-21T14:46:13.268Z,73.09
2024-01-21T14:48:46.650Z,72.68
2024-01-21T14:51:20.411Z,72.99
2024-01-21T14:53:50.142Z,74.38
2024-01-21T14:56:22.554Z,74.69
2024-01-21T14:58:59.281Z,74.35
2024-01-21T15:01:30.712Z,74.25
2024-01-21T15:04:04.078Z,74.48
2024-01-21T15:06:34.511Z,75.19
2024-01-21T15:09:07.134Z,75.07
2024-01-21T15:11:41.683Z,74.99
2024-01-21T15:14:26.000Z,74.96
2024-01-21T15:16:59.245Z,75.37
2024-01-21T15:19:32.655Z,75.73
2024-01-21T15:22:05.909Z,75.94
2024-01-21T15:24:39.507Z,76.58
2024-01-21T15:27:12.782Z,77.07
2024-01-21T15:29:45.646Z,77.59
2024-01-21T15:32:17.772Z,77.85
2024-01-21T15:34:49.343Z,77.47
2024-01-21T15:37:21.951Z,77.57
2024-01-21T15:39:54.425Z,78.33
2024-01-21T15:42:28.321Z,78.77
2024-01-21T15:44:58.714Z,79.11
2024-01-21T15:47:33.694Z,78.83
2024-01-21T15:50:06.688Z,79.33
2024-01-21T15:52:40.741Z,79.71
2024-01-21T15:55:14.610Z,79.17
2024-01-21T15:57:47.770Z,79.30
2024-01-21T16:00:20.890Z,79.15
2024-01-21T16:02:53.616Z,79.21
2024-01-21T16:05:23.020Z,79.35
2024-01-21T16:07:53.650Z,79.32
2024-01-21T16:10:22.436Z,79.94
2024-01-21T16:12:54.241Z,79.96
2024-01-21T16:15:22.903Z,79.69
2024-01-21T16:17:52.100Z,80.29
2024-01-21T16:20:24.871Z,80.28
2024-01-21T16:22:55.149Z,80.73
2024-01-21T16:25:26.382Z,80.35
2024-01-21T16:27:55.401Z,80.28
2024-01-21T16:30:26.125Z,80.23
2024-01-21T16:32:54.705Z,81.16
2024-01-21T16:35:24.242Z,80.92
2024-01-21T16:37:52.673Z,80.35
2024-01-21T16:40:21.721Z,80.30
2024-01-21T16:42:50.086Z,80.08
2024-01-21T16:45:21.606Z,80.88
2024-01-21T16:47:51.052Z,82.38
2024-01-21T16:50:19.958Z,83.18
2024-01-21T16:52:56.538Z,83.28
2024-01-21T16:55:25.133Z,84.82
2024-01-21T16:57:53.257Z,84.53
2024-01-21T17:00:24.397Z,84.32
2024-01-21T17:02:55.805Z,85.20
2024-01-21T17:05:24.753Z,86.84
2024-01-21T17:07:53.569Z,87.67
2024-01-21T17:10:55.205Z,87.32
2024-01-21T17:13:24.052Z,86.89
2024-01-21T17:15:52.222Z,86.15
2024-01-21T17:18:23.292Z,87.11
2024-01-21T17:20:53.553Z,86.35
2024-01-21T17:23:21.927Z,85.69
2024-01-21T17:25:50.573Z,87.62
2024-01-21T17:28:19.182Z,88.20
2024-01-21T17:30:48.378Z,89.38
2024-01-21T17:33:17.629Z,89.00
2024-01-21T17:35:46.676Z,90.38
2024-01-21T17:38:14.992Z,88.53
2024-01-21T17:40:42.973Z,87.01
2024-01-21T17:43:11.369Z,87.92
2024-01-21T17:45:39.720Z,87.97
2024-01-21T17:48:08.670Z,88.58
2024-01-21T17:50:37.139Z,89.11
2024-01-21T17:53:05.722Z,89.94
2024-01-21T17:55:33.732Z,89.71
2024-01-21T17:58:02.511Z,89.63
2024-01-21T18:00:30.771Z,90.52
2024-01-21T18:02:59.355Z,90.37
2024-01-21T18:05:28.225Z,88.90
2024-01-21T18:08:00.613Z,89.12
2024-01-21T18:10:29.394Z,87.83
2024-01-21T18:12:57.682Z,89.28
2024-01-21T18:15:25.967Z,89.41
2024-01-21T18:17:54.300Z,90.79
2024-01-21T18:20:22.812Z,91.23
2024-01-21T18:22:52.135Z,92.32
2024-01-21T18:25:20.439Z,90.93
2024-01-21T18:27:48.880Z,90.79
2024-01-21T18:30:16.938Z,91.06
2024-01-21T18:32:46.768Z,91.71
2024-01-21T18:35:16.282Z,92.26
2024-01-21T18:37:44.527Z,93.11
2024-01-21T18:40:13.476Z,92.73
2024-01-21T18:42:41.522Z,92.39
2024-01-21T18:45:10.408Z,93.50
2024-01-21T18:47:39.627Z,93.60
2024-01-21T18:50:08.412Z,94.03
2024-01-21T18:52:36.511Z,95.22
2024-01-21T18:55:05.106Z,96.00
2024-01-21T18:57:33.141Z,95.77
2024-01-21T19:00:01.553Z,94.70
2024-01-21T19:02:30.288Z,95.34
2024-01-21T19:04:58.560Z,94.83
2024-01-21T19:07:32.665Z,95.13
2024-01-21T19:10:02.302Z,96.82
2024-01-21T19:12:33.883Z,97.79
2024-01-21T19:15:02.907Z,98.28
2024-01-21T19:17:31.304Z,99.13
2024-01-21T19:20:01.112Z,98.33
2024-01-21T19:22:30.738Z,97.91
2024-01-21T19:24:58.851Z,97.38
2024-01-21T19:27:27.859Z,97.53
2024-01-21T19:29:57.273Z,97.76
2024-01-21T19:32:25.596Z,97.90
2024-01-21T19:34:54.815Z,99.70
2024-01-21T19:37:23.216Z,99.57
2024-01-21T19:39:51.532Z,100.00
2024-01-21T19:42:19.704Z,100.00
2024-01-21T19:44:50.825Z,100.00
2024-01-21T19:47:19.448Z,100.00
2024-01-21T19:49:47.989Z,100.00
2024-01-21T19:52:17.651Z,100.00
2024-01-21T19:54:45.577Z,100.00
2024-01-21T19:57:14.825Z,100.00
2024-01-21T19:59:42.821Z,100.00
2024-01-21T20:02:12.937Z,100.00
2024-01-21T20:04:41.367Z,100.00
2024-01-21T20:07:09.708Z,99.52
2024-01-21T20:09:37.762Z,98.85
2024-01-21T20:12:06.420Z,99.57
2024-01-21T20:14:34.448Z,100.00
2024-01-21T20:17:02.789Z,99.84
2024-01-21T20:19:31.182Z,100.00
2024-01-21T20:21:59.231Z,100.00
2024-01-21T20:24:27.493Z,100.00
2024-01-21T20:26:55.994Z,100.00
2024-01-21T20:29:24.648Z,100.00
2024-01-21T20:31:52.767Z,100.00
2024-01-21T20:34:21.337Z,100.00
2024-01-21T20:36:49.490Z,100.00
2024-01-21T20:39:17.788Z,100.00
2024-01-21T20:41:46.380Z,100.00
2024-01-21T20:44:14.751Z,100.00
2024-01-21T20:46:42.772Z,100.00
2024-01-21T20:49:11.386Z,100.00
2024-01-21T20:51:39.601Z,100.00
2024-01-21T20:54:08.944Z,100.00
2024-01-21T20:56:37.604Z,100.00
2024-01-21T20:59:05.629Z,100.00
2024-01-21T21:01:35.491Z,100.00
2024-01-21T21:04:04.193Z,100.00
2024-01-21T21:06:32.649Z,100.00
2024-01-21T21:09:01.024Z,100.00
2024-01-21T21:11:29.574Z,100.00
2024-01-21T21:13:58.040Z,100.00
2024-01-21T21:16:26.875Z,100.00
2024-01-21T21:18:56.233Z,100.00
2024-01-21T21:21:24.382Z,100.00
2024-01-21T21:23:52.421Z,100.00
2024-01-21T21:26:20.698Z,100.00
2024-01-21T21:28:48.681Z,100.00
2024-01-21T21:31:16.953Z,100.00
2024-01-21T21:33:45.865Z,100.00
2024-01-21T21:36:15.848Z,100.00
2024-01-21T21:38:47.002Z,100.00
2024-01-21T21:41:15.352Z,100.00
2024-01-21T21:43:43.446Z,100.00
2024-01-21T21:46:11.693Z,100.00
2024-01-21T21:48:40.490Z,100.00
2024-01-21T21:51:08.880Z,100.00
2024-01-21T21:53:36.913Z,100.00
2024-01-21T21:56:06.111Z,100.00
2024-01-21T21:58:34.135Z,100.00
2024-01-21T22:01:02.414Z,100.00
2024-01-21T22:03:33.173Z,100.00
2024-01-21T22:06:03.998Z,100.00
2024-01-21T22:08:34.098Z,100.00
2024-01-21T22:11:03.571Z,100.00
2024-01-21T22:13:32.867Z,100.00
2024-01-21T22:16:00.890Z,100.00
2024-01-21T22:18:29.277Z,100.00
2024-01-21T22:20:57.754Z,100.00
2024-01-21T22:23:26.228Z,100.00
2024-01-21T22:25:55.397Z,100.00
2024-01-21T22:28:23.602Z,100.00
2024-01-21T22:30:53.760Z,100.00
2024-01-21T22:33:21.843Z,100.00
2024-01-21T22:35:50.239Z,100.00
2024-01-21T22:38:18.274Z,100.00
2024-01-21T22:40:46.196Z,100.00
2024-01-21T22:43:14.691Z,100.00
2024-01-21T22:45:43.023Z,100.00
2024-01-21T22:48:11.340Z,100.00
2024-01-21T22:50:40.633Z,100.00
2024-01-21T22:53:09.227Z,100.00
2024-01-21T22:55:37.209Z,100.00
2024-01-21T22:58:05.904Z,100.00
2024-01-21T23:00:34.350Z,100.00
2024-01-21T23:03:02.603Z,100.00
2024-01-21T23:05:30.702Z,100.00
2024-01-21T23:07:58.978Z,100.00
2024-01-21T23:10:27.225Z,100.00
2024-01-21T23:12:55.219Z,100.00
2024-01-21T23:15:23.612Z,100.00
2024-01-21T23:17:51.688Z,100.00
2024-01-21T23:20:19.914Z,100.00
2024-01-21T23:22:48.254Z,100.00
2024-01-21T23:25:16.327Z,100.00
2024-01-21T23:27:44.241Z,100.00
2024-01-21T23:30:12.654Z,100.00
2024-01-21T23:32:41.029Z,100.00
2024-01-21T23:35:09.127Z,100.00
2024-01-21T23:37:37.424Z,100.00
2024-01-21T23:40:06.104Z,100.00
2024-01-21T23:42:34.195Z,100.00
2024-01-21T23:45:02.818Z,100.00
2024-01-21T23:47:30.922Z,100.00
2024-01-21T23:49:58.917Z,100.00
2024-01-21T23:52:27.096Z,100.00
2024-01-21T23:54:55.798Z,100.00
2024-01-21T23:57:23.680Z,100.00
2024-01-21T23:59:52.573Z,100.00
