createdAt,value
2023-04-15T00:00:57.473Z,85.58
2023-04-15T00:01:57.799Z,86.20
2023-04-15T00:02:57.553Z,85.21
2023-04-15T00:03:57.707Z,85.10
2023-04-15T00:04:57.351Z,85.41
2023-04-15T00:05:57.376Z,85.00
2023-04-15T00:06:57.427Z,85.00
2023-04-15T00:07:57.584Z,85.41
2023-04-15T00:08:57.419Z,85.66
2023-04-15T00:09:57.466Z,86.90
2023-04-15T00:10:57.359Z,87.21
2023-04-15T00:11:57.478Z,86.90
2023-04-15T00:12:57.389Z,87.62
2023-04-15T00:13:57.408Z,89.07
2023-04-15T00:14:57.255Z,88.14
2023-04-15T00:15:57.511Z,87.41
2023-04-15T00:16:57.684Z,87.10
2023-04-15T00:17:57.731Z,87.25
2023-04-15T00:18:57.486Z,87.66
2023-04-15T00:19:57.546Z,87.46
2023-04-15T00:20:57.428Z,87.56
2023-04-15T00:21:57.516Z,88.07
2023-04-15T00:22:57.514Z,88.70
2023-04-15T00:23:57.445Z,89.62
2023-04-15T00:24:57.561Z,90.45
2023-04-15T00:25:57.494Z,89.22
2023-04-15T00:26:57.428Z,88.28
2023-04-15T00:27:57.629Z,87.87
2023-04-15T00:28:57.732Z,88.76
2023-04-15T00:29:57.432Z,87.76
2023-04-15T00:30:57.280Z,87.35
2023-04-15T00:31:58.192Z,87.87
2023-04-15T00:32:57.476Z,87.25
2023-04-15T00:33:57.744Z,87.04
2023-04-15T00:34:58.007Z,86.73
2023-04-15T00:35:57.106Z,86.77
2023-04-15T00:36:57.114Z,86.77
2023-04-15T00:37:56.027Z,87.39
2023-04-15T00:38:57.532Z,87.70
2023-04-15T00:39:57.107Z,88.06
2023-04-15T00:40:57.115Z,88.46
2023-04-15T00:41:57.130Z,88.67
2023-04-15T00:42:56.979Z,88.67
2023-04-15T00:44:03.766Z,88.67
2023-04-15T00:45:03.864Z,88.82
2023-04-15T00:45:56.936Z,89.54
2023-04-15T00:46:56.863Z,90.26
2023-04-15T00:47:57.084Z,90.58
2023-04-15T00:48:56.890Z,90.58
2023-04-15T00:49:56.815Z,90.26
2023-04-15T00:50:56.799Z,90.58
2023-04-15T00:51:56.776Z,90.89
2023-04-15T00:52:56.929Z,90.83
2023-04-15T00:53:56.754Z,90.93
2023-04-15T00:54:56.730Z,91.45
2023-04-15T00:55:56.736Z,92.38
2023-04-15T00:56:56.840Z,92.90
2023-04-15T00:57:56.841Z,92.38
2023-04-15T00:58:56.677Z,91.97
2023-04-15T00:59:56.788Z,91.76
2023-04-15T01:00:56.714Z,91.55
2023-04-15T01:01:56.786Z,91.35
2023-04-15T01:02:56.839Z,91.24
2023-04-15T01:03:57.059Z,91.35
2023-04-15T01:04:56.809Z,92.07
2023-04-15T01:05:56.827Z,91.97
2023-04-15T01:06:56.862Z,91.66
2023-04-15T01:07:56.790Z,91.45
2023-04-15T01:08:56.707Z,91.39
2023-04-15T01:09:56.727Z,91.28
2023-04-15T01:10:56.677Z,91.49
2023-04-15T01:11:56.727Z,91.60
2023-04-15T01:12:56.847Z,92.74
2023-04-15T01:13:56.693Z,93.52
2023-04-15T01:14:56.779Z,93.52
2023-04-15T01:15:56.664Z,93.41
2023-04-15T01:16:56.694Z,93.93
2023-04-15T01:17:56.599Z,94.51
2023-04-15T01:18:56.631Z,93.99
2023-04-15T01:19:56.714Z,93.99
2023-04-15T01:20:56.619Z,93.54
2023-04-15T01:21:56.710Z,92.91
2023-04-15T01:22:56.626Z,92.91
2023-04-15T01:23:56.776Z,93.12
2023-04-15T01:24:56.710Z,92.40
2023-04-15T01:25:56.541Z,91.74
2023-04-15T01:26:56.736Z,91.94
2023-04-15T01:27:56.489Z,91.28
2023-04-15T01:28:56.768Z,91.07
2023-04-15T01:29:55.408Z,90.56
2023-04-15T01:30:56.335Z,89.94
2023-04-15T01:31:56.410Z,89.73
2023-04-15T01:32:56.393Z,89.73
2023-04-15T01:33:56.351Z,89.83
2023-04-15T01:34:56.334Z,89.59
2023-04-15T01:35:56.288Z,89.38
2023-04-15T01:36:56.301Z,89.59
2023-04-15T01:37:56.331Z,89.17
2023-04-15T01:38:56.300Z,89.17
2023-04-15T01:39:56.295Z,89.07
2023-04-15T01:40:56.255Z,88.86
2023-04-15T01:41:56.242Z,88.76
2023-04-15T01:42:56.297Z,88.71
2023-04-15T01:43:56.320Z,88.51
2023-04-15T01:44:56.261Z,88.92
2023-04-15T01:45:56.335Z,88.51
2023-04-15T01:46:56.274Z,88.82
2023-04-15T01:47:56.275Z,88.51
2023-04-15T01:48:56.156Z,88.20
2023-04-15T01:49:56.207Z,88.10
2023-04-15T01:50:56.170Z,88.31
2023-04-15T01:51:56.161Z,88.61
2023-04-15T01:52:56.134Z,88.82
2023-04-15T01:53:56.128Z,88.71
2023-04-15T01:54:56.119Z,89.23
2023-04-15T01:55:56.094Z,88.92
2023-04-15T01:57:05.130Z,89.17
2023-04-15T01:57:56.081Z,89.28
2023-04-15T01:58:56.074Z,89.79
2023-04-15T01:59:56.072Z,89.69
2023-04-15T02:00:56.158Z,89.48
2023-04-15T02:01:56.089Z,89.59
2023-04-15T02:02:56.062Z,89.89
2023-04-15T02:03:56.073Z,89.79
2023-04-15T02:04:56.012Z,89.83
2023-04-15T02:05:56.001Z,90.35
2023-04-15T02:06:55.999Z,90.25
2023-04-15T02:07:55.969Z,90.56
2023-04-15T02:08:55.968Z,90.56
2023-04-15T02:09:55.967Z,90.45
2023-04-15T02:10:55.924Z,90.66
2023-04-15T02:11:55.938Z,91.01
2023-04-15T02:12:55.937Z,91.11
2023-04-15T02:13:55.934Z,91.22
2023-04-15T02:14:56.024Z,91.42
2023-04-15T02:15:55.942Z,92.15
2023-04-15T02:16:55.912Z,92.57
2023-04-15T02:17:55.906Z,92.15
2023-04-15T02:18:55.799Z,91.94
2023-04-15T02:19:55.827Z,91.53
2023-04-15T02:20:55.852Z,91.63
2023-04-15T02:21:55.806Z,91.80
2023-04-15T02:22:55.851Z,91.59
2023-04-15T02:23:55.774Z,91.49
2023-04-15T02:24:55.807Z,91.53
2023-04-15T02:25:55.805Z,91.42
2023-04-15T02:26:55.975Z,91.32
2023-04-15T02:27:55.803Z,91.32
2023-04-15T02:28:55.756Z,92.15
2023-04-15T02:29:55.714Z,91.67
2023-04-15T02:30:55.745Z,91.47
2023-04-15T02:31:55.808Z,92.19
2023-04-15T02:32:55.798Z,93.12
2023-04-15T02:33:55.734Z,92.91
2023-04-15T02:34:55.719Z,92.61
2023-04-15T02:35:55.694Z,92.50
2023-04-15T02:36:55.683Z,92.91
2023-04-15T02:37:55.716Z,92.71
2023-04-15T02:38:55.664Z,93.29
2023-04-15T02:39:55.690Z,92.46
2023-04-15T02:40:55.650Z,92.87
2023-04-15T02:41:55.701Z,92.05
2023-04-15T02:42:55.627Z,91.74
2023-04-15T02:43:55.652Z,92.05
2023-04-15T02:44:55.643Z,91.94
2023-04-15T02:45:55.639Z,92.40
2023-04-15T02:46:55.599Z,92.81
2023-04-15T02:47:55.663Z,93.60
2023-04-15T02:48:55.552Z,93.12
2023-04-15T02:49:55.547Z,92.61
2023-04-15T02:50:55.573Z,92.40
2023-04-15T02:51:55.592Z,92.91
2023-04-15T02:52:55.572Z,93.33
2023-04-15T02:53:55.559Z,93.23
2023-04-15T02:54:55.525Z,92.91
2023-04-15T02:55:55.547Z,92.97
2023-04-15T02:56:55.586Z,92.77
2023-04-15T02:57:55.480Z,93.49
2023-04-15T02:58:55.494Z,93.24
2023-04-15T02:59:55.460Z,92.11
2023-04-15T03:00:55.449Z,92.21
2023-04-15T03:01:55.535Z,92.63
2023-04-15T03:02:55.472Z,91.90
2023-04-15T03:03:55.533Z,91.49
2023-04-15T03:04:55.473Z,91.11
2023-04-15T03:05:55.384Z,91.53
2023-04-15T03:06:55.379Z,91.84
2023-04-15T03:07:55.425Z,91.74
2023-04-15T03:08:55.339Z,92.21
2023-04-15T03:10:02.928Z,92.72
2023-04-15T03:10:55.342Z,92.11
2023-04-15T03:11:55.395Z,92.32
2023-04-15T03:12:55.326Z,91.80
2023-04-15T03:13:55.347Z,91.49
2023-04-15T03:14:55.321Z,91.69
2023-04-15T03:15:55.373Z,91.90
2023-04-15T03:16:55.271Z,92.52
2023-04-15T03:17:55.316Z,92.21
2023-04-15T03:18:55.276Z,92.21
2023-04-15T03:19:55.338Z,92.21
2023-04-15T03:20:55.242Z,92.32
2023-04-15T03:21:55.220Z,92.52
2023-04-15T03:22:55.261Z,91.80
2023-04-15T03:23:55.226Z,92.36
2023-04-15T03:24:55.194Z,92.15
2023-04-15T03:25:55.168Z,92.72
2023-04-15T03:26:55.207Z,92.36
2023-04-15T03:27:55.166Z,92.46
2023-04-15T03:28:55.158Z,92.36
2023-04-15T03:29:55.178Z,92.87
2023-04-15T03:30:55.153Z,92.40
2023-04-15T03:31:55.129Z,91.99
2023-04-15T03:32:55.181Z,91.67
2023-04-15T03:33:55.096Z,91.88
2023-04-15T03:34:55.135Z,92.65
2023-04-15T03:35:55.088Z,93.27
2023-04-15T03:36:55.150Z,93.68
2023-04-15T03:37:55.061Z,93.68
2023-04-15T03:38:55.059Z,93.93
2023-04-15T03:39:55.039Z,94.10
2023-04-15T03:40:55.039Z,94.31
2023-04-15T03:41:55.046Z,94.62
2023-04-15T03:42:55.027Z,93.89
2023-04-15T03:43:54.995Z,93.73
2023-04-15T03:44:55.012Z,94.24
2023-04-15T03:45:54.997Z,95.75
2023-04-15T03:46:55.015Z,95.29
2023-04-15T03:47:55.070Z,93.85
2023-04-15T03:48:54.955Z,93.54
2023-04-15T03:49:54.940Z,92.40
2023-04-15T03:50:54.940Z,91.99
2023-04-15T03:51:54.947Z,92.03
2023-04-15T03:52:54.954Z,91.82
2023-04-15T03:53:54.902Z,91.86
2023-04-15T03:54:54.908Z,91.76
2023-04-15T03:55:54.880Z,91.91
2023-04-15T03:56:54.932Z,92.22
2023-04-15T03:57:54.873Z,94.18
2023-04-15T03:58:54.873Z,94.12
2023-04-15T03:59:54.837Z,94.43
2023-04-15T04:00:54.881Z,94.95
2023-04-15T04:01:54.925Z,94.64
2023-04-15T04:02:54.958Z,94.43
2023-04-15T04:03:55.106Z,94.12
2023-04-15T04:04:54.818Z,94.37
2023-04-15T04:05:54.773Z,94.37
2023-04-15T04:06:54.745Z,94.48
2023-04-15T04:07:54.712Z,94.79
2023-04-15T04:08:54.782Z,95.04
2023-04-15T04:09:54.690Z,95.56
2023-04-15T04:10:54.724Z,95.87
2023-04-15T04:11:54.674Z,95.87
2023-04-15T04:12:54.685Z,95.77
2023-04-15T04:13:54.643Z,95.46
2023-04-15T04:14:54.987Z,96.60
2023-04-15T04:15:54.659Z,97.28
2023-04-15T04:16:54.717Z,96.97
2023-04-15T04:17:54.652Z,96.34
2023-04-15T04:18:54.615Z,95.77
2023-04-15T04:19:54.597Z,96.66
2023-04-15T04:20:54.594Z,97.28
2023-04-15T04:21:54.558Z,97.28
2023-04-15T04:23:02.146Z,98.38
2023-04-15T04:23:54.557Z,98.43
2023-04-15T04:24:54.551Z,97.50
2023-04-15T04:25:54.542Z,96.26
2023-04-15T04:26:54.533Z,96.26
2023-04-15T04:27:54.522Z,96.20
2023-04-15T04:28:54.526Z,96.36
2023-04-15T04:29:54.503Z,96.30
2023-04-15T04:30:54.498Z,96.20
2023-04-15T04:31:54.471Z,95.89
2023-04-15T04:32:54.522Z,96.05
2023-04-15T04:33:54.484Z,96.78
2023-04-15T04:34:54.476Z,96.78
2023-04-15T04:35:54.425Z,96.05
2023-04-15T04:36:54.452Z,94.81
2023-04-15T04:37:54.406Z,94.54
2023-04-15T04:38:54.415Z,94.12
2023-04-15T04:39:54.406Z,94.12
2023-04-15T04:40:54.399Z,95.47
2023-04-15T04:41:54.405Z,95.37
2023-04-15T04:42:54.377Z,96.20
2023-04-15T04:43:54.353Z,96.09
2023-04-15T04:44:54.370Z,95.37
2023-04-15T04:45:54.421Z,95.06
2023-04-15T04:46:54.327Z,94.68
2023-04-15T04:47:54.336Z,94.68
2023-04-15T04:48:54.340Z,94.68
2023-04-15T04:49:54.287Z,94.68
2023-04-15T04:50:54.295Z,95.04
2023-04-15T04:51:54.357Z,95.36
2023-04-15T04:52:54.267Z,95.77
2023-04-15T04:53:54.283Z,96.29
2023-04-15T04:54:54.264Z,96.08
2023-04-15T04:55:54.237Z,96.02
2023-04-15T04:56:54.280Z,96.12
2023-04-15T04:57:54.294Z,96.44
2023-04-15T04:58:54.193Z,96.54
2023-04-15T04:59:54.246Z,96.85
2023-04-15T05:00:54.288Z,97.16
2023-04-15T05:01:54.228Z,97.27
2023-04-15T05:02:54.263Z,97.06
2023-04-15T05:03:54.329Z,96.95
2023-04-15T05:04:54.184Z,96.85
2023-04-15T05:05:54.160Z,96.85
2023-04-15T05:06:54.127Z,96.85
2023-04-15T05:07:54.135Z,96.85
2023-04-15T05:08:54.129Z,96.95
2023-04-15T05:09:54.103Z,98.36
2023-04-15T05:10:54.081Z,99.35
2023-04-15T05:11:54.050Z,99.35
2023-04-15T05:12:54.162Z,98.94
2023-04-15T05:13:54.039Z,98.21
2023-04-15T05:14:54.081Z,98.11
2023-04-15T05:15:54.112Z,97.49
2023-04-15T05:16:54.034Z,96.97
2023-04-15T05:17:54.102Z,97.07
2023-04-15T05:18:54.046Z,97.07
2023-04-15T05:19:54.106Z,97.69
2023-04-15T05:20:54.028Z,98.38
2023-04-15T05:21:54.077Z,97.96
2023-04-15T05:22:54.080Z,97.44
2023-04-15T05:23:54.044Z,96.86
2023-04-15T05:24:53.954Z,96.34
2023-04-15T05:25:54.061Z,96.66
2023-04-15T05:26:53.931Z,97.55
2023-04-15T05:27:53.915Z,97.96
2023-04-15T05:28:53.903Z,98.58
2023-04-15T05:29:53.884Z,98.43
2023-04-15T05:30:53.881Z,98.85
2023-04-15T05:31:53.876Z,98.64
2023-04-15T05:32:53.904Z,98.60
2023-04-15T05:33:53.842Z,98.49
2023-04-15T05:34:53.855Z,98.34
2023-04-15T05:35:53.872Z,98.13
2023-04-15T05:36:53.813Z,97.62
2023-04-15T05:37:53.846Z,97.47
2023-04-15T05:38:53.793Z,96.85
2023-04-15T05:39:53.782Z,96.54
2023-04-15T05:40:53.782Z,96.33
2023-04-15T05:41:53.760Z,96.49
2023-04-15T05:42:53.763Z,95.56
2023-04-15T05:43:53.755Z,94.84
2023-04-15T05:44:53.785Z,95.00
2023-04-15T05:45:53.748Z,94.69
2023-04-15T05:46:53.709Z,94.59
2023-04-15T05:47:53.717Z,94.38
2023-04-15T05:48:54.736Z,94.18
2023-04-15T05:49:53.729Z,94.07
2023-04-15T05:50:53.705Z,94.44
2023-04-15T05:51:53.654Z,93.72
2023-04-15T05:52:53.673Z,93.10
2023-04-15T05:53:53.661Z,93.14
2023-04-15T05:54:53.652Z,93.14
2023-04-15T05:55:53.600Z,93.82
2023-04-15T05:56:53.622Z,93.62
2023-04-15T05:57:53.591Z,93.10
2023-04-15T05:58:53.902Z,92.89
2023-04-15T05:59:53.576Z,92.89
2023-04-15T06:00:53.613Z,93.16
2023-04-15T06:01:53.557Z,92.54
2023-04-15T06:02:53.558Z,91.92
2023-04-15T06:03:53.738Z,92.08
2023-04-15T06:04:53.662Z,91.71
2023-04-15T06:05:53.564Z,91.40
2023-04-15T06:06:53.529Z,91.09
2023-04-15T06:07:53.515Z,91.50
2023-04-15T06:08:53.567Z,91.71
2023-04-15T06:09:53.516Z,92.02
2023-04-15T06:10:53.455Z,92.33
2023-04-15T06:11:53.451Z,91.92
2023-04-15T06:12:53.476Z,92.44
2023-04-15T06:13:53.460Z,91.88
2023-04-15T06:14:53.433Z,91.77
2023-04-15T06:15:53.431Z,91.26
2023-04-15T06:16:53.407Z,91.11
2023-04-15T06:17:53.433Z,90.28
2023-04-15T06:18:53.372Z,90.08
2023-04-15T06:19:53.397Z,90.08
2023-04-15T06:20:53.362Z,90.49
2023-04-15T06:21:53.360Z,88.90
2023-04-15T06:22:53.341Z,89.22
2023-04-15T06:23:53.329Z,89.01
2023-04-15T06:24:53.375Z,88.49
2023-04-15T06:25:53.308Z,88.49
2023-04-15T06:26:53.300Z,88.18
2023-04-15T06:27:53.313Z,88.59
2023-04-15T06:28:53.285Z,88.70
2023-04-15T06:29:53.377Z,88.18
2023-04-15T06:30:53.272Z,88.18
2023-04-15T06:31:53.382Z,88.39
2023-04-15T06:32:53.338Z,89.01
2023-04-15T06:33:53.227Z,89.01
2023-04-15T06:34:53.230Z,88.70
2023-04-15T06:35:53.222Z,88.80
2023-04-15T06:36:53.196Z,89.11
2023-04-15T06:37:53.234Z,88.04
2023-04-15T06:38:53.176Z,87.77
2023-04-15T06:39:53.148Z,88.18
2023-04-15T06:40:53.161Z,88.65
2023-04-15T06:41:53.200Z,88.04
2023-04-15T06:42:53.163Z,88.04
2023-04-15T06:43:53.124Z,87.63
2023-04-15T06:44:53.157Z,87.63
2023-04-15T06:45:53.230Z,88.35
2023-04-15T06:46:53.101Z,88.51
2023-04-15T06:47:53.157Z,87.38
2023-04-15T06:48:53.101Z,87.48
2023-04-15T06:49:53.054Z,87.27
2023-04-15T06:50:53.206Z,87.17
2023-04-15T06:51:53.030Z,86.87
2023-04-15T06:52:53.057Z,87.38
2023-04-15T06:53:53.062Z,86.76
2023-04-15T06:54:53.017Z,86.87
2023-04-15T06:55:53.013Z,87.59
2023-04-15T06:56:53.026Z,87.59
2023-04-15T06:57:52.971Z,87.69
2023-04-15T06:58:52.977Z,87.48
2023-04-15T06:59:52.959Z,87.63
2023-04-15T07:00:52.967Z,87.42
2023-04-15T07:01:53.006Z,87.63
2023-04-15T07:02:52.964Z,88.14
2023-04-15T07:03:52.940Z,87.93
2023-04-15T07:04:52.940Z,88.14
2023-04-15T07:05:52.932Z,88.65
2023-04-15T07:06:52.931Z,89.28
2023-04-15T07:07:52.864Z,88.76
2023-04-15T07:08:52.899Z,88.62
2023-04-15T07:09:52.860Z,88.10
2023-04-15T07:10:52.831Z,87.59
2023-04-15T07:11:52.842Z,87.42
2023-04-15T07:12:52.868Z,88.14
2023-04-15T07:13:52.916Z,88.56
2023-04-15T07:14:52.800Z,88.59
2023-04-15T07:15:52.798Z,88.86
2023-04-15T07:16:52.879Z,88.65
2023-04-15T07:17:52.792Z,88.31
2023-04-15T07:18:52.799Z,87.99
2023-04-15T07:19:52.763Z,88.14
2023-04-15T07:20:52.735Z,88.45
2023-04-15T07:21:52.716Z,89.07
2023-04-15T07:22:52.716Z,89.38
2023-04-15T07:23:52.690Z,88.92
2023-04-15T07:24:52.709Z,88.72
2023-04-15T07:25:52.671Z,88.62
2023-04-15T07:26:52.664Z,88.20
2023-04-15T07:27:52.651Z,88.10
2023-04-15T07:28:52.723Z,87.90
2023-04-15T07:29:52.750Z,87.85
2023-04-15T07:30:52.802Z,88.10
2023-04-15T07:31:52.624Z,88.31
2023-04-15T07:32:53.552Z,88.72
2023-04-15T07:33:52.621Z,88.82
2023-04-15T07:34:52.605Z,89.09
2023-04-15T07:35:52.667Z,88.26
2023-04-15T07:36:52.645Z,88.17
2023-04-15T07:37:52.750Z,88.17
2023-04-15T07:38:52.549Z,87.81
2023-04-15T07:39:52.556Z,87.40
2023-04-15T07:40:52.510Z,86.88
2023-04-15T07:41:52.501Z,86.93
2023-04-15T07:42:53.463Z,87.30
2023-04-15T07:43:52.527Z,87.30
2023-04-15T07:44:52.679Z,86.99
2023-04-15T07:45:52.568Z,87.40
2023-04-15T07:46:52.602Z,87.40
2023-04-15T07:47:54.538Z,86.88
2023-04-15T07:48:53.367Z,86.68
2023-04-15T07:49:52.461Z,86.37
2023-04-15T07:50:52.498Z,86.88
2023-04-15T07:51:52.447Z,86.47
2023-04-15T07:52:52.941Z,86.47
2023-04-15T07:53:52.403Z,86.95
2023-04-15T07:54:52.457Z,86.33
2023-04-15T07:57:19.994Z,85.68
2023-04-15T07:58:20.968Z,85.51
2023-04-15T07:59:20.897Z,85.16
2023-04-15T08:02:40.523Z,85.36
2023-04-15T08:03:40.433Z,85.36
2023-04-15T08:06:06.441Z,85.78
2023-04-15T08:07:08.996Z,85.36
2023-04-15T08:08:07.476Z,85.61
2023-04-15T08:09:07.429Z,85.82
2023-04-15T08:10:07.400Z,86.29
2023-04-15T08:11:07.404Z,85.47
2023-04-15T08:12:07.369Z,85.26
2023-04-15T08:13:07.369Z,85.71
2023-04-15T08:15:16.544Z,85.71
2023-04-15T08:16:17.735Z,86.47
2023-04-15T08:18:14.464Z,87.40
2023-04-15T08:19:15.261Z,87.71
2023-04-15T08:20:24.212Z,87.85
2023-04-15T08:21:15.396Z,88.12
2023-04-15T08:22:17.981Z,87.81
2023-04-15T08:23:15.193Z,87.81
2023-04-15T08:24:15.731Z,87.40
2023-04-15T08:25:23.698Z,87.60
2023-04-15T08:26:15.249Z,88.33
2023-04-15T08:27:15.159Z,87.51
2023-04-15T08:28:15.134Z,87.15
2023-04-15T08:29:15.166Z,87.05
2023-04-15T08:30:15.179Z,86.95
2023-04-15T08:31:15.195Z,87.30
2023-04-15T08:32:15.106Z,87.81
2023-04-15T08:33:15.104Z,87.77
2023-04-15T08:34:15.930Z,87.57
2023-04-15T08:35:15.106Z,87.46
2023-04-15T08:36:15.109Z,87.57
2023-04-15T08:37:25.212Z,87.87
2023-04-15T08:38:15.119Z,87.15
2023-04-15T08:44:26.292Z,86.40
2023-04-15T08:46:55.151Z,86.80
2023-04-15T08:47:56.440Z,87.01
2023-04-15T08:51:55.322Z,86.60
2023-04-15T08:52:56.217Z,87.42
2023-04-15T08:53:56.184Z,86.80
2023-04-15T08:54:56.356Z,87.28
2023-04-15T08:55:56.219Z,86.05
2023-04-15T09:20:01.681Z,86.60
2023-04-15T09:21:02.870Z,87.12
2023-04-15T09:22:02.660Z,86.40
2023-04-15T09:23:03.006Z,86.15
2023-04-15T09:24:03.076Z,86.15
2023-04-15T09:25:16.499Z,86.08
2023-04-15T09:26:02.625Z,85.74
2023-04-15T09:27:02.610Z,85.74
2023-04-15T09:28:02.672Z,85.39
2023-04-15T09:29:02.798Z,85.18
2023-04-15T09:30:02.660Z,84.88
2023-04-15T09:31:02.597Z,84.74
2023-04-15T09:32:02.546Z,84.88
2023-04-15T09:33:02.666Z,85.35
2023-04-15T09:34:02.759Z,84.56
2023-04-15T09:35:02.800Z,85.08
2023-04-15T09:39:05.590Z,84.74
2023-04-15T09:40:06.553Z,84.22
2023-04-15T09:41:06.465Z,83.81
2023-04-15T09:43:50.041Z,84.53
2023-04-15T09:48:22.357Z,84.88
2023-04-15T09:54:18.787Z,84.01
2023-04-15T09:59:15.891Z,83.05
2023-04-15T10:01:41.271Z,82.84
2023-04-15T10:02:42.109Z,83.15
2023-04-15T10:03:51.547Z,82.75
2023-04-15T10:04:59.399Z,83.12
2023-04-15T10:05:43.097Z,82.54
2023-04-15T10:06:43.065Z,82.84
2023-04-15T10:09:21.931Z,84.63
2023-04-15T10:10:22.661Z,84.84
2023-04-15T10:11:22.632Z,84.22
2023-04-15T10:12:22.559Z,83.81
2023-04-15T10:13:22.527Z,83.81
2023-04-15T10:14:22.522Z,83.67
2023-04-15T10:15:22.487Z,83.36
2023-04-15T10:16:22.510Z,83.19
2023-04-15T10:17:22.612Z,83.40
2023-04-15T10:18:22.515Z,83.50
2023-04-15T10:19:22.459Z,84.26
2023-04-15T10:20:22.445Z,84.22
2023-04-15T10:21:24.033Z,83.95
2023-04-15T10:22:23.465Z,84.47
2023-04-15T10:23:28.989Z,84.36
2023-04-15T10:24:22.408Z,84.67
2023-04-15T10:25:22.418Z,84.98
2023-04-15T10:26:22.376Z,84.88
2023-04-15T10:27:22.661Z,85.08
2023-04-15T10:30:39.733Z,84.74
2023-04-15T10:31:40.653Z,84.63
2023-04-15T10:32:40.502Z,84.63
2023-04-15T10:33:40.432Z,84.63
2023-04-15T10:34:40.429Z,84.67
2023-04-15T10:35:40.434Z,85.04
2023-04-15T10:36:40.430Z,84.84
2023-04-15T10:37:40.457Z,85.04
2023-04-15T10:38:40.490Z,84.94
2023-04-15T10:39:40.494Z,84.74
2023-04-15T10:40:40.800Z,84.84
2023-04-15T10:41:40.371Z,84.22
2023-04-15T10:42:40.591Z,84.42
2023-04-15T10:45:41.667Z,84.22
2023-04-15T10:46:42.819Z,84.01
2023-04-15T10:47:42.645Z,84.22
2023-04-15T10:48:42.662Z,84.47
2023-04-15T10:51:10.006Z,84.32
2023-04-15T10:52:10.709Z,83.91
2023-04-15T10:53:10.782Z,84.32
2023-04-15T10:54:10.704Z,84.32
2023-04-15T10:55:10.835Z,84.42
2023-04-15T10:56:10.831Z,84.32
2023-04-15T10:57:10.641Z,84.22
2023-04-15T10:58:10.611Z,83.91
2023-04-15T10:59:10.604Z,83.70
2023-04-15T11:00:10.552Z,83.98
2023-04-15T11:01:10.599Z,83.67
2023-04-15T11:02:10.632Z,82.84
2023-04-15T11:03:10.751Z,82.84
2023-04-15T11:04:10.567Z,83.19
2023-04-15T11:05:10.690Z,83.61
2023-04-15T11:06:10.771Z,83.40
2023-04-15T11:07:10.596Z,83.67
2023-04-15T11:08:10.487Z,83.77
2023-04-15T11:09:10.693Z,83.67
2023-04-15T11:10:10.587Z,82.70
2023-04-15T11:11:10.587Z,83.22
2023-04-15T11:12:10.444Z,82.40
2023-04-15T11:13:10.671Z,81.85
2023-04-15T11:14:10.421Z,81.78
2023-04-15T11:15:10.418Z,82.19
2023-04-15T11:16:10.411Z,82.50
2023-04-15T11:17:10.423Z,82.19
2023-04-15T11:18:10.451Z,82.50
2023-04-15T11:19:10.426Z,82.26
2023-04-15T11:20:10.347Z,82.15
2023-04-15T11:21:10.359Z,81.85
2023-04-15T11:22:10.332Z,81.74
2023-04-15T11:23:15.061Z,81.85
2023-04-15T11:24:10.304Z,82.19
2023-04-15T11:25:10.324Z,82.46
2023-04-15T11:26:10.307Z,82.70
2023-04-15T11:27:10.327Z,82.91
2023-04-15T11:28:10.270Z,83.01
2023-04-15T11:29:10.302Z,83.63
2023-04-15T11:30:10.281Z,83.73
2023-04-15T11:31:10.603Z,83.83
2023-04-15T11:32:10.423Z,84.66
2023-04-15T11:33:10.254Z,83.94
2023-04-15T11:34:10.204Z,84.08
2023-04-15T11:35:10.232Z,84.49
2023-04-15T11:36:10.223Z,84.86
2023-04-15T11:37:10.184Z,84.55
2023-04-15T11:38:10.191Z,84.66
2023-04-15T11:39:10.488Z,84.04
2023-04-15T11:40:10.220Z,83.94
2023-04-15T11:41:10.150Z,84.18
2023-04-15T11:42:31.476Z,84.34
2023-04-15T11:43:11.119Z,84.25
2023-04-15T11:44:10.183Z,84.45
2023-04-15T11:45:10.133Z,84.76
2023-04-15T11:46:10.165Z,84.04
2023-04-15T11:47:10.112Z,83.39
2023-04-15T11:48:10.085Z,83.80
2023-04-15T11:50:34.855Z,84.72
2023-04-15T11:51:35.841Z,84.17
2023-04-15T11:52:35.870Z,83.34
2023-04-15T11:53:35.799Z,83.28
2023-04-15T11:54:35.838Z,84.06
2023-04-15T11:55:35.801Z,83.34
2023-04-15T11:56:35.776Z,82.73
2023-04-15T11:57:35.762Z,83.14
2023-04-15T11:58:35.804Z,83.04
2023-04-15T11:59:44.853Z,82.73
2023-04-15T12:00:35.797Z,82.63
2023-04-15T12:01:35.744Z,82.32
2023-04-15T12:02:35.837Z,82.15
2023-04-15T12:03:35.857Z,82.36
2023-04-15T12:04:35.831Z,82.77
2023-04-15T12:05:35.705Z,82.77
2023-04-15T12:06:35.706Z,83.18
2023-04-15T12:07:35.757Z,82.97
2023-04-15T12:08:35.646Z,82.67
2023-04-15T12:09:35.666Z,83.01
2023-04-15T12:10:35.630Z,82.97
2023-04-15T12:11:35.627Z,83.12
2023-04-15T12:12:35.655Z,83.49
2023-04-15T12:13:35.596Z,84.00
2023-04-15T12:14:35.594Z,84.00
2023-04-15T12:15:35.657Z,83.28
2023-04-15T12:16:37.224Z,82.97
2023-04-15T12:17:51.816Z,83.07
2023-04-15T12:18:44.071Z,82.77
2023-04-15T12:19:35.535Z,83.18
2023-04-15T12:20:35.516Z,83.39
2023-04-15T12:21:35.533Z,83.39
2023-04-15T12:22:35.530Z,84.04
2023-04-15T12:23:35.487Z,84.86
2023-04-15T12:24:35.471Z,84.52
2023-04-15T12:25:35.470Z,83.80
2023-04-15T12:26:35.442Z,83.90
2023-04-15T12:27:35.851Z,83.90
2023-04-15T12:28:35.414Z,83.07
2023-04-15T12:29:35.446Z,83.07
2023-04-15T12:30:35.470Z,83.39
2023-04-15T12:31:35.660Z,83.07
2023-04-15T12:32:35.459Z,82.87
2023-04-15T12:33:35.402Z,82.87
2023-04-15T12:34:35.377Z,82.77
2023-04-15T12:35:35.398Z,82.87
2023-04-15T12:36:35.346Z,82.97
2023-04-15T12:37:35.362Z,82.56
2023-04-15T12:38:35.323Z,82.77
2023-04-15T12:39:35.356Z,83.14
2023-04-15T12:40:35.321Z,82.93
2023-04-15T12:41:35.305Z,83.14
2023-04-15T12:42:35.288Z,83.14
2023-04-15T12:43:35.293Z,82.97
2023-04-15T12:44:35.299Z,81.95
2023-04-15T12:45:35.289Z,82.46
2023-04-15T12:46:35.340Z,82.97
2023-04-15T12:47:35.321Z,83.80
2023-04-15T12:48:35.242Z,83.59
2023-04-15T12:49:35.271Z,84.20
2023-04-15T12:50:35.241Z,83.73
2023-04-15T12:51:35.195Z,83.94
2023-04-15T12:52:35.170Z,84.86
2023-04-15T12:53:35.210Z,85.06
2023-04-15T12:54:35.149Z,84.45
2023-04-15T12:55:35.167Z,84.45
2023-04-15T12:56:35.256Z,84.66
2023-04-15T12:57:35.140Z,84.34
2023-04-15T12:58:35.169Z,84.59
2023-04-15T12:59:35.115Z,84.59
2023-04-15T13:00:35.109Z,84.66
2023-04-15T13:01:35.129Z,85.11
2023-04-15T13:02:35.365Z,84.86
2023-04-15T13:03:35.294Z,84.90
2023-04-15T13:04:35.117Z,85.21
2023-04-15T13:05:35.083Z,85.31
2023-04-15T13:06:35.051Z,85.62
2023-04-15T13:07:35.061Z,85.93
2023-04-15T13:08:36.954Z,85.72
2023-04-15T13:09:34.996Z,85.93
2023-04-15T13:10:35.017Z,85.82
2023-04-15T13:11:34.981Z,85.82
2023-04-15T13:12:34.950Z,86.13
2023-04-15T13:13:34.970Z,85.93
2023-04-15T13:14:34.948Z,86.24
2023-04-15T13:15:34.955Z,86.03
2023-04-15T13:16:34.977Z,86.58
2023-04-15T13:17:34.949Z,86.75
2023-04-15T13:18:35.577Z,86.68
2023-04-15T13:19:34.967Z,86.99
2023-04-15T13:20:34.893Z,86.95
2023-04-15T13:21:34.967Z,86.75
2023-04-15T13:22:34.888Z,86.95
2023-04-15T13:23:34.850Z,87.05
2023-04-15T13:24:34.851Z,87.40
2023-04-15T13:25:34.857Z,87.92
2023-04-15T13:26:34.904Z,88.43
2023-04-15T13:27:34.924Z,88.53
2023-04-15T13:28:35.325Z,88.74
2023-04-15T13:29:34.848Z,88.12
2023-04-15T13:30:34.763Z,87.88
2023-04-15T13:31:34.873Z,88.33
2023-04-15T13:32:34.900Z,89.04
2023-04-15T13:33:34.743Z,89.46
2023-04-15T13:34:34.841Z,89.15
2023-04-15T13:35:34.718Z,89.76
2023-04-15T13:36:34.711Z,89.87
2023-04-15T13:37:34.726Z,89.15
2023-04-15T13:38:34.738Z,89.87
2023-04-15T13:39:34.703Z,89.76
2023-04-15T13:40:34.662Z,89.66
2023-04-15T13:41:34.658Z,89.66
2023-04-15T13:42:34.649Z,90.18
2023-04-15T13:43:34.649Z,89.97
2023-04-15T13:44:34.624Z,90.08
2023-04-15T13:45:34.665Z,89.87
2023-04-15T13:46:34.616Z,89.91
2023-04-15T13:47:34.670Z,89.87
2023-04-15T13:48:34.623Z,90.08
2023-04-15T13:49:34.588Z,90.22
2023-04-15T13:50:34.564Z,90.12
2023-04-15T13:51:34.555Z,90.22
2023-04-15T13:52:34.576Z,90.32
2023-04-15T13:53:38.984Z,90.73
2023-04-15T13:54:37.849Z,91.45
2023-04-15T13:55:34.501Z,91.86
2023-04-15T13:56:34.527Z,91.25
2023-04-15T13:57:34.500Z,90.94
2023-04-15T13:58:34.476Z,90.94
2023-04-15T13:59:34.481Z,91.35
2023-04-15T14:00:34.457Z,91.45