createdAt,value
2019-05-01T00:02:29.737Z,71.99
2019-05-01T00:06:41.726Z,71.97
2019-05-01T00:10:49.788Z,71.25
2019-05-01T00:14:58.321Z,71.68
2019-05-01T00:19:06.366Z,72.72
2019-05-01T00:23:14.219Z,73.32
2019-05-01T00:27:21.931Z,74.13
2019-05-01T00:31:29.747Z,74.00
2019-05-01T00:35:37.381Z,74.01
2019-05-01T00:39:45.168Z,72.30
2019-05-01T00:43:53.335Z,72.55
2019-05-01T00:48:01.420Z,72.87
2019-05-01T00:52:09.007Z,73.20
2019-05-01T00:56:44.653Z,73.42
2019-05-01T01:01:11.073Z,72.84
2019-05-01T01:05:19.087Z,73.51
2019-05-01T01:09:27.256Z,72.78
2019-05-01T01:13:35.973Z,72.28
2019-05-01T01:17:44.091Z,72.52
2019-05-01T01:21:52.411Z,72.03
2019-05-01T01:26:00.327Z,72.97
2019-05-01T01:30:08.960Z,74.87
2019-05-01T01:34:16.882Z,74.66
2019-05-01T01:38:24.884Z,72.90
2019-05-01T01:42:32.770Z,72.70
2019-05-01T01:46:41.462Z,73.68
2019-05-01T01:50:49.624Z,74.05
2019-05-01T01:54:57.550Z,74.16
2019-05-01T01:59:06.224Z,74.46
2019-05-01T02:03:14.160Z,73.90
2019-05-01T02:07:22.278Z,73.88
2019-05-01T02:11:30.524Z,73.81
2019-05-01T02:15:38.482Z,74.06
2019-05-01T02:19:46.238Z,74.60
2019-05-01T02:23:54.586Z,74.98
2019-05-01T02:28:32.323Z,75.46
2019-05-01T02:32:41.107Z,74.32
2019-05-01T02:36:50.841Z,73.46
2019-05-01T02:41:00.318Z,74.04
2019-05-01T02:45:08.287Z,75.08
2019-05-01T02:49:42.061Z,74.31
2019-05-01T02:53:50.957Z,74.12
2019-05-01T02:58:00.013Z,75.09
2019-05-01T03:02:08.798Z,75.37
2019-05-01T03:06:16.872Z,75.67
2019-05-01T03:10:25.298Z,74.21
2019-05-01T03:14:35.965Z,75.00
2019-05-01T03:18:48.255Z,75.12
2019-05-01T03:23:14.613Z,75.61
2019-05-01T03:27:22.581Z,76.69
2019-05-01T03:31:30.525Z,75.66
2019-05-01T03:35:39.129Z,75.94
2019-05-01T03:39:47.030Z,75.02
2019-05-01T03:43:57.178Z,75.89
2019-05-01T03:48:05.800Z,76.53
2019-05-01T03:52:13.715Z,76.45
2019-05-01T03:56:21.732Z,75.93
2019-05-01T04:00:41.643Z,74.84
2019-05-01T04:04:49.466Z,73.71
2019-05-01T04:08:58.365Z,74.42
2019-05-01T04:13:06.366Z,75.63
2019-05-01T04:17:20.982Z,76.37
2019-05-01T04:21:34.083Z,75.33
2019-05-01T04:25:42.123Z,73.63
2019-05-01T04:30:00.508Z,73.64
2019-05-01T04:34:28.806Z,73.65
2019-05-01T04:38:36.897Z,73.05
2019-05-01T04:42:44.880Z,70.48
2019-05-01T04:46:53.808Z,68.14
2019-05-01T04:51:01.962Z,66.09
2019-05-01T04:55:10.173Z,66.94
2019-05-01T04:59:18.269Z,66.51
2019-05-01T05:03:27.580Z,61.00
2019-05-01T05:07:35.942Z,64.55
2019-05-01T05:11:52.081Z,65.87
2019-05-01T05:16:24.301Z,64.35
2019-05-01T05:20:32.754Z,64.42
2019-05-01T05:24:40.956Z,63.40
2019-05-01T05:28:51.412Z,60.13
2019-05-01T05:33:01.290Z,61.87
2019-05-01T05:37:19.586Z,60.82
2019-05-01T05:41:29.503Z,60.52
2019-05-01T05:45:37.447Z,60.70
2019-05-01T05:49:46.039Z,59.48
2019-05-01T05:53:59.773Z,59.47
2019-05-01T05:58:23.674Z,58.85
2019-05-01T06:02:52.268Z,58.15
2019-05-01T06:07:13.703Z,57.08
2019-05-01T06:11:56.135Z,54.11
2019-05-01T06:16:29.038Z,55.74
2019-05-01T06:20:49.122Z,52.02
2019-05-01T06:25:05.662Z,52.02
2019-05-01T06:29:13.795Z,52.57
2019-05-01T06:33:21.794Z,51.86
2019-05-01T06:37:56.017Z,50.75
2019-05-01T06:42:01.784Z,49.18
2019-05-01T06:46:41.013Z,47.89
2019-05-01T06:50:55.877Z,47.69
2019-05-01T06:55:03.806Z,48.78
2019-05-01T06:59:12.465Z,46.58
2019-05-01T07:03:21.853Z,48.14
2019-05-01T07:07:31.351Z,48.30
2019-05-01T07:11:42.536Z,50.04
2019-05-01T07:15:50.337Z,50.91
2019-05-01T07:20:29.247Z,51.60
2019-05-01T07:24:37.386Z,50.91
2019-05-01T07:28:47.060Z,49.59
2019-05-01T07:32:55.562Z,48.00
2019-05-01T07:37:04.598Z,47.02
2019-05-01T07:41:14.051Z,48.42
2019-05-01T07:45:43.465Z,48.65
2019-05-01T07:49:57.547Z,45.77
2019-05-01T07:54:08.849Z,44.71
2019-05-01T07:58:16.354Z,43.02
2019-05-01T08:02:25.927Z,44.49
2019-05-01T08:06:35.016Z,43.26
2019-05-01T08:10:42.942Z,41.25
2019-05-01T08:14:52.397Z,41.22
2019-05-01T08:19:13.232Z,40.74
2019-05-01T08:23:21.111Z,38.70
2019-05-01T08:27:44.173Z,38.12
2019-05-01T08:32:20.242Z,38.69
2019-05-01T08:36:28.339Z,39.93
2019-05-01T08:40:37.338Z,41.80
2019-05-01T08:45:04.979Z,41.37
2019-05-01T08:49:18.080Z,41.51
2019-05-01T08:53:25.911Z,37.83
2019-05-01T08:57:38.995Z,38.32
2019-05-01T09:01:45.796Z,37.23
2019-05-01T09:05:57.519Z,36.38
2019-05-01T09:10:03.398Z,36.79
2019-05-01T09:14:11.468Z,37.55
2019-05-01T09:18:19.648Z,35.68
2019-05-01T09:22:27.665Z,33.22
2019-05-01T09:26:54.848Z,32.88
2019-05-01T09:31:04.040Z,32.25
2019-05-01T09:35:15.872Z,30.88
2019-05-01T09:39:22.525Z,30.23
2019-05-01T09:43:35.669Z,32.03
2019-05-01T09:47:40.836Z,28.89
2019-05-01T09:52:11.058Z,28.80
2019-05-01T09:56:24.574Z,31.45
2019-05-01T10:00:33.259Z,30.55
2019-05-01T10:04:41.204Z,30.48
2019-05-01T10:08:49.001Z,29.90
2019-05-01T10:12:56.961Z,27.44
2019-05-01T10:17:07.072Z,28.34
2019-05-01T10:21:14.963Z,28.90
2019-05-01T10:25:23.277Z,28.37
2019-05-01T10:29:59.794Z,28.37
2019-05-01T10:34:15.984Z,28.29
2019-05-01T10:38:24.477Z,28.13
2019-05-01T10:42:33.318Z,27.26
2019-05-01T10:46:41.878Z,27.26
2019-05-01T10:50:50.275Z,25.88
2019-05-01T10:54:58.184Z,25.79
2019-05-01T10:59:06.224Z,25.86
2019-05-01T11:03:14.683Z,27.07
2019-05-01T11:07:22.554Z,26.70
2019-05-01T11:11:30.649Z,26.70
2019-05-01T11:15:38.766Z,27.87
2019-05-01T11:19:46.798Z,26.63
2019-05-01T11:23:55.098Z,26.56
2019-05-01T11:28:03.200Z,27.04
2019-05-01T11:32:48.224Z,27.84
2019-05-01T11:37:17.721Z,29.89
2019-05-01T11:41:34.193Z,29.89
2019-05-01T11:45:41.989Z,30.88
2019-05-01T11:49:50.385Z,31.49
2019-05-01T11:53:58.195Z,31.23
2019-05-01T11:58:06.313Z,27.91
2019-05-01T12:02:14.236Z,28.25
2019-05-01T12:06:23.284Z,29.54
2019-05-01T12:10:32.172Z,30.17
2019-05-01T12:14:40.211Z,30.17
2019-05-01T12:18:47.743Z,31.71
2019-05-01T12:22:55.934Z,28.36
2019-05-01T12:27:03.943Z,29.51
2019-05-01T12:31:11.889Z,29.04
2019-05-01T12:35:19.877Z,29.04
2019-05-01T12:39:27.661Z,31.20
2019-05-01T12:43:37.525Z,30.29
2019-05-01T12:47:51.278Z,28.78
2019-05-01T12:52:10.227Z,30.83
2019-05-01T12:56:36.191Z,30.83
2019-05-01T13:00:46.531Z,30.95
2019-05-01T13:04:54.273Z,31.24
2019-05-01T13:09:02.480Z,31.06
2019-05-01T13:13:11.584Z,29.82
2019-05-01T13:17:19.757Z,29.48
2019-05-01T13:21:27.860Z,30.74
2019-05-01T13:25:35.779Z,30.71
2019-05-01T13:29:52.268Z,31.47
2019-05-01T13:34:00.648Z,31.16
2019-05-01T13:38:08.619Z,30.34
2019-05-01T13:42:17.063Z,30.48
2019-05-01T13:46:24.849Z,30.33
2019-05-01T13:50:33.168Z,30.33
2019-05-01T13:54:40.999Z,30.78
2019-05-01T13:58:48.902Z,30.87
2019-05-01T14:02:57.026Z,32.18
2019-05-01T14:07:15.870Z,32.97
2019-05-01T14:11:15.214Z,32.34
2019-05-01T14:15:23.201Z,31.33
2019-05-01T14:19:31.601Z,31.16
2019-05-01T14:23:59.656Z,31.96
2019-05-01T14:28:07.835Z,31.71
2019-05-01T14:32:15.740Z,30.70
2019-05-01T14:36:23.872Z,31.37
2019-05-01T14:40:33.404Z,31.53
2019-05-01T14:44:41.442Z,32.12
2019-05-01T14:48:49.757Z,32.12
2019-05-01T14:52:57.454Z,33.24
2019-05-01T14:57:05.780Z,33.40
2019-05-01T15:01:14.103Z,33.44
2019-05-01T15:05:21.864Z,33.64
2019-05-01T15:09:29.930Z,33.93
2019-05-01T15:13:57.118Z,33.48
2019-05-01T15:18:23.223Z,33.92
2019-05-01T15:22:31.037Z,34.05
2019-05-01T15:26:38.857Z,34.23
2019-05-01T15:30:47.081Z,34.57
2019-05-01T15:34:56.323Z,35.07
2019-05-01T15:39:06.282Z,35.46
2019-05-01T15:43:31.491Z,36.04
2019-05-01T15:47:39.208Z,36.43
2019-05-01T15:51:47.216Z,36.57
2019-05-01T15:55:54.979Z,36.61
2019-05-01T16:00:02.541Z,35.93
2019-05-01T16:04:12.323Z,36.49
2019-05-01T16:08:21.383Z,35.81
2019-05-01T16:12:40.533Z,36.07
2019-05-01T16:16:48.901Z,36.52
2019-05-01T16:20:56.948Z,36.72
2019-05-01T16:25:05.208Z,37.06
2019-05-01T16:29:13.298Z,36.73
2019-05-01T16:33:21.515Z,37.16
2019-05-01T16:37:29.191Z,37.73
2019-05-01T16:41:37.430Z,38.31
2019-05-01T16:45:45.512Z,38.49
2019-05-01T16:49:53.763Z,39.13
2019-05-01T16:54:01.697Z,40.70
2019-05-01T16:58:12.285Z,40.01
2019-05-01T17:02:45.862Z,39.68
2019-05-01T17:07:15.563Z,39.10
2019-05-01T17:11:29.017Z,38.92
2019-05-01T17:15:41.947Z,39.28
2019-05-01T17:19:49.771Z,39.37
2019-05-01T17:23:58.114Z,39.66
2019-05-01T17:28:08.313Z,40.18
2019-05-01T17:32:17.535Z,39.65
2019-05-01T17:36:25.549Z,40.18
2019-05-01T17:40:35.302Z,40.81
2019-05-01T17:44:43.086Z,41.65
2019-05-01T17:48:50.796Z,43.05
2019-05-01T17:52:59.214Z,43.61
2019-05-01T17:57:09.278Z,45.12
2019-05-01T18:01:38.620Z,44.13
2019-05-01T18:06:06.096Z,44.10
2019-05-01T18:10:14.449Z,45.48
2019-05-01T18:14:23.235Z,43.79
2019-05-01T18:18:31.706Z,43.83
2019-05-01T18:22:57.207Z,43.49
2019-05-01T18:27:22.526Z,43.49
2019-05-01T18:31:31.920Z,45.21
2019-05-01T18:35:39.940Z,45.48
2019-05-01T18:39:48.267Z,45.29
2019-05-01T18:43:57.373Z,47.00
2019-05-01T18:48:05.495Z,45.87
2019-05-01T18:52:14.232Z,45.96
2019-05-01T18:56:22.176Z,46.10
2019-05-01T19:00:30.390Z,47.41
2019-05-01T19:04:38.401Z,47.41
2019-05-01T19:08:46.125Z,48.95
2019-05-01T19:12:54.433Z,50.18
2019-05-01T19:17:02.391Z,49.79
2019-05-01T19:21:10.328Z,50.75
2019-05-01T19:25:18.202Z,50.75
2019-05-01T19:29:26.655Z,51.14
2019-05-01T19:33:35.879Z,50.13
2019-05-01T19:37:43.997Z,50.43
2019-05-01T19:41:54.438Z,51.24
2019-05-01T19:46:01.944Z,51.74
2019-05-01T19:50:11.587Z,51.36
2019-05-01T19:54:23.014Z,51.76
2019-05-01T19:58:29.274Z,51.82
2019-05-01T20:02:37.225Z,51.99
2019-05-01T20:06:45.952Z,52.78
2019-05-01T20:10:55.205Z,53.20
2019-05-01T20:15:03.065Z,53.89
2019-05-01T20:19:11.191Z,54.45
2019-05-01T20:23:19.294Z,54.32
2019-05-01T20:27:27.764Z,54.45
2019-05-01T20:31:36.229Z,54.73
2019-05-01T20:35:44.247Z,55.28
2019-05-01T20:39:51.903Z,55.55
2019-05-01T20:44:00.182Z,55.85
2019-05-01T20:48:08.099Z,56.31
2019-05-01T20:52:15.788Z,56.42
2019-05-01T20:56:35.599Z,57.49
2019-05-01T21:00:43.674Z,57.27
2019-05-01T21:05:10.388Z,57.69
2019-05-01T21:09:21.416Z,58.66
2019-05-01T21:13:29.268Z,58.13
2019-05-01T21:17:37.460Z,58.77
2019-05-01T21:21:45.599Z,57.97
2019-05-01T21:25:53.840Z,57.90
2019-05-01T21:30:03.741Z,58.15
2019-05-01T21:34:11.190Z,57.00
2019-05-01T21:38:19.488Z,56.81
2019-05-01T21:42:27.702Z,56.62
2019-05-01T21:46:35.326Z,56.78
2019-05-01T21:50:44.238Z,56.96
2019-05-01T21:54:55.352Z,57.02
2019-05-01T21:59:06.647Z,57.38
2019-05-01T22:03:11.663Z,57.87
2019-05-01T22:07:23.819Z,58.39
2019-05-01T22:11:33.019Z,58.34
2019-05-01T22:15:47.269Z,58.48
2019-05-01T22:19:53.121Z,58.64
2019-05-01T22:24:29.658Z,58.79
2019-05-01T22:28:43.612Z,59.54
2019-05-01T22:32:52.807Z,58.52
2019-05-01T22:37:01.038Z,59.02
2019-05-01T22:41:12.838Z,59.23
2019-05-01T22:45:23.073Z,59.11
2019-05-01T22:49:31.341Z,59.29
2019-05-01T22:53:39.071Z,58.80
2019-05-01T22:57:46.959Z,59.04
2019-05-01T23:01:58.176Z,60.99
2019-05-01T23:06:07.830Z,61.25
2019-05-01T23:10:17.025Z,61.75
2019-05-01T23:14:26.303Z,59.40
2019-05-01T23:18:34.075Z,59.65
2019-05-01T23:22:42.313Z,59.80
2019-05-01T23:26:51.834Z,59.72
2019-05-01T23:31:00.502Z,60.03
2019-05-01T23:35:08.934Z,60.78
2019-05-01T23:39:16.605Z,61.44
2019-05-01T23:43:27.886Z,60.96
2019-05-01T23:47:34.510Z,61.24
2019-05-01T23:51:42.306Z,61.41
2019-05-01T23:55:54.611Z,62.92
2019-05-01T23:59:59.577Z,63.77
