createdAt,value
2023-05-23T00:00:20.201Z,48.30
2023-05-23T00:01:55.344Z,48.47
2023-05-23T00:03:27.584Z,48.65
2023-05-23T00:04:59.290Z,48.47
2023-05-23T00:06:30.908Z,48.47
2023-05-23T00:08:02.928Z,48.60
2023-05-23T00:09:34.608Z,48.80
2023-05-23T00:11:06.222Z,48.77
2023-05-23T00:12:39.663Z,48.93
2023-05-23T00:14:17.998Z,49.17
2023-05-23T00:15:50.129Z,48.79
2023-05-23T00:17:25.698Z,48.77
2023-05-23T00:18:59.516Z,48.50
2023-05-23T00:20:31.244Z,48.50
2023-05-23T00:22:03.909Z,48.69
2023-05-23T00:23:35.914Z,48.90
2023-05-23T00:25:07.741Z,48.68
2023-05-23T00:26:39.824Z,48.68
2023-05-23T00:28:11.983Z,48.87
2023-05-23T00:29:43.885Z,48.65
2023-05-23T00:31:15.926Z,49.22
2023-05-23T00:32:47.712Z,48.82
2023-05-23T00:34:19.310Z,48.93
2023-05-23T00:35:51.020Z,48.86
2023-05-23T00:37:22.806Z,48.89
2023-05-23T00:38:54.484Z,49.05
2023-05-23T00:40:26.704Z,48.79
2023-05-23T00:41:58.336Z,48.68
2023-05-23T00:43:29.932Z,48.91
2023-05-23T00:45:01.505Z,49.12
2023-05-23T00:46:33.419Z,48.93
2023-05-23T00:48:05.719Z,49.10
2023-05-23T00:49:37.902Z,49.28
2023-05-23T00:51:09.513Z,49.30
2023-05-23T00:52:41.377Z,49.33
2023-05-23T00:54:13.362Z,49.21
2023-05-23T00:55:45.567Z,49.49
2023-05-23T00:57:17.231Z,49.16
2023-05-23T00:58:48.852Z,49.18
2023-05-23T01:00:20.768Z,49.36
2023-05-23T01:01:53.580Z,49.37
2023-05-23T01:03:28.911Z,49.48
2023-05-23T01:05:02.628Z,49.68
2023-05-23T01:06:34.267Z,49.57
2023-05-23T01:08:06.284Z,49.87
2023-05-23T01:09:38.115Z,49.90
2023-05-23T01:11:16.042Z,49.65
2023-05-23T01:12:51.796Z,49.74
2023-05-23T01:14:24.716Z,49.99
2023-05-23T01:16:03.325Z,49.95
2023-05-23T01:17:42.447Z,50.02
2023-05-23T01:19:29.458Z,49.94
2023-05-23T01:21:06.986Z,50.11
2023-05-23T01:22:49.287Z,50.06
2023-05-23T01:24:23.574Z,49.91
2023-05-23T01:25:59.804Z,49.96
2023-05-23T01:27:46.695Z,50.07
2023-05-23T01:29:28.791Z,50.40
2023-05-23T01:31:00.933Z,50.24
2023-05-23T01:32:33.028Z,50.34
2023-05-23T01:34:05.178Z,50.54
2023-05-23T01:35:37.114Z,50.65
2023-05-23T01:37:09.731Z,50.63
2023-05-23T01:38:41.388Z,50.66
2023-05-23T01:40:13.029Z,50.58
2023-05-23T01:41:44.631Z,50.77
2023-05-23T01:43:16.238Z,50.77
2023-05-23T01:44:47.792Z,50.56
2023-05-23T01:46:19.574Z,50.67
2023-05-23T01:47:51.545Z,50.56
2023-05-23T01:49:23.603Z,50.78
2023-05-23T01:50:55.332Z,50.69
2023-05-23T01:52:26.976Z,50.79
2023-05-23T01:53:58.659Z,50.72
2023-05-23T01:55:31.361Z,50.83
2023-05-23T01:57:03.222Z,50.90
2023-05-23T01:58:35.055Z,50.95
2023-05-23T02:00:07.215Z,51.05
2023-05-23T02:01:39.784Z,50.86
2023-05-23T02:03:12.061Z,50.81
2023-05-23T02:04:43.941Z,51.10
2023-05-23T02:06:16.141Z,50.96
2023-05-23T02:07:47.984Z,50.95
2023-05-23T02:09:19.472Z,51.05
2023-05-23T02:10:51.087Z,50.93
2023-05-23T02:12:22.765Z,51.12
2023-05-23T02:13:54.291Z,51.14
2023-05-23T02:15:26.564Z,51.16
2023-05-23T02:16:58.214Z,51.35
2023-05-23T02:18:30.122Z,51.41
2023-05-23T02:20:01.774Z,51.33
2023-05-23T02:21:35.498Z,51.14
2023-05-23T02:23:07.334Z,50.94
2023-05-23T02:24:39.033Z,51.30
2023-05-23T02:26:10.752Z,51.36
2023-05-23T02:27:42.243Z,51.49
2023-05-23T02:29:13.876Z,51.52
2023-05-23T02:30:45.831Z,51.59
2023-05-23T02:32:17.535Z,51.28
2023-05-23T02:33:49.115Z,51.45
2023-05-23T02:35:20.827Z,51.40
2023-05-23T02:36:52.459Z,51.51
2023-05-23T02:38:24.353Z,51.26
2023-05-23T02:39:56.556Z,51.42
2023-05-23T02:41:28.221Z,51.63
2023-05-23T02:42:59.935Z,51.59
2023-05-23T02:44:31.598Z,51.79
2023-05-23T02:46:03.196Z,51.74
2023-05-23T02:47:35.175Z,51.75
2023-05-23T02:49:06.913Z,51.89
2023-05-23T02:50:38.549Z,51.74
2023-05-23T02:52:10.409Z,51.92
2023-05-23T02:53:42.136Z,51.98
2023-05-23T02:55:13.804Z,51.74
2023-05-23T02:56:45.685Z,52.02
2023-05-23T02:58:17.207Z,51.91
2023-05-23T02:59:48.949Z,52.02
2023-05-23T03:01:20.734Z,52.04
2023-05-23T03:02:52.433Z,52.14
2023-05-23T03:04:24.212Z,52.14
2023-05-23T03:05:56.605Z,51.89
2023-05-23T03:07:28.951Z,52.38
2023-05-23T03:09:01.336Z,52.12
2023-05-23T03:10:32.813Z,52.14
2023-05-23T03:12:05.144Z,51.98
2023-05-23T03:13:36.767Z,51.88
2023-05-23T03:15:08.662Z,51.41
2023-05-23T03:16:40.591Z,51.97
2023-05-23T03:18:13.149Z,52.04
2023-05-23T03:19:44.794Z,52.27
2023-05-23T03:21:16.531Z,52.32
2023-05-23T03:22:48.492Z,52.25
2023-05-23T03:24:20.712Z,52.10
2023-05-23T03:25:52.748Z,52.09
2023-05-23T03:27:24.242Z,52.40
2023-05-23T03:28:56.290Z,52.35
2023-05-23T03:30:28.019Z,52.60
2023-05-23T03:31:59.569Z,52.37
2023-05-23T03:33:31.601Z,52.53
2023-05-23T03:35:03.418Z,52.58
2023-05-23T03:36:36.113Z,52.67
2023-05-23T03:38:08.159Z,52.65
2023-05-23T03:39:40.091Z,52.54
2023-05-23T03:41:11.813Z,52.71
2023-05-23T03:42:43.707Z,52.67
2023-05-23T03:44:16.295Z,52.88
2023-05-23T03:45:48.057Z,52.81
2023-05-23T03:47:19.587Z,52.77
2023-05-23T03:48:52.322Z,52.67
2023-05-23T03:50:24.168Z,52.81
2023-05-23T03:51:55.933Z,52.70
2023-05-23T03:53:27.498Z,52.63
2023-05-23T03:55:00.148Z,52.90
2023-05-23T03:56:31.963Z,52.92
2023-05-23T03:58:03.817Z,52.86
2023-05-23T03:59:36.062Z,53.00
2023-05-23T04:01:07.702Z,53.44
2023-05-23T04:02:42.444Z,53.24
2023-05-23T04:04:14.521Z,53.26
2023-05-23T04:05:46.333Z,53.36
2023-05-23T04:07:17.888Z,53.31
2023-05-23T04:08:49.647Z,53.06
2023-05-23T04:10:21.468Z,53.09
2023-05-23T04:11:53.490Z,53.06
2023-05-23T04:13:26.557Z,53.21
2023-05-23T04:14:58.169Z,53.08
2023-05-23T04:16:33.561Z,52.88
2023-05-23T04:18:08.206Z,53.33
2023-05-23T04:19:39.835Z,53.04
2023-05-23T04:21:11.620Z,53.14
2023-05-23T04:22:43.938Z,52.81
2023-05-23T04:24:15.901Z,52.87
2023-05-23T04:25:48.506Z,52.69
2023-05-23T04:27:20.937Z,52.69
2023-05-23T04:28:54.492Z,52.93
2023-05-23T04:30:26.147Z,52.58
2023-05-23T04:31:58.800Z,52.65
2023-05-23T04:33:30.693Z,52.88
2023-05-23T04:35:02.776Z,53.00
2023-05-23T04:36:38.319Z,52.54
2023-05-23T04:38:11.086Z,52.57
2023-05-23T04:39:43.685Z,52.86
2023-05-23T04:41:16.631Z,52.55
2023-05-23T04:42:48.548Z,52.49
2023-05-23T04:44:20.396Z,52.77
2023-05-23T04:45:54.467Z,52.59
2023-05-23T04:47:28.816Z,52.33
2023-05-23T04:49:00.583Z,52.46
2023-05-23T04:50:33.390Z,52.57
2023-05-23T04:52:05.096Z,52.43
2023-05-23T04:53:37.291Z,52.61
2023-05-23T04:55:09.053Z,52.76
2023-05-23T04:56:40.904Z,52.49
2023-05-23T04:58:13.251Z,52.81
2023-05-23T04:59:44.939Z,52.68
2023-05-23T05:01:17.316Z,52.61
2023-05-23T05:02:49.008Z,52.56
2023-05-23T05:04:20.961Z,52.37
2023-05-23T05:05:53.564Z,52.08
2023-05-23T05:07:25.148Z,52.39
2023-05-23T05:08:56.831Z,52.10
2023-05-23T05:10:28.471Z,52.14
2023-05-23T05:12:00.186Z,52.03
2023-05-23T05:13:31.903Z,51.82
2023-05-23T05:15:03.938Z,52.10
2023-05-23T05:16:36.481Z,51.90
2023-05-23T05:18:08.191Z,51.95
2023-05-23T05:19:40.906Z,51.94
2023-05-23T05:21:12.549Z,52.04
2023-05-23T05:22:44.841Z,52.12
2023-05-23T05:24:16.448Z,51.86
2023-05-23T05:25:48.134Z,51.94
2023-05-23T05:27:19.886Z,51.81
2023-05-23T05:28:54.463Z,51.84
2023-05-23T05:30:26.192Z,51.90
2023-05-23T05:31:57.859Z,51.63
2023-05-23T05:33:29.519Z,51.76
2023-05-23T05:35:01.645Z,51.79
2023-05-23T05:36:33.590Z,51.64
2023-05-23T05:38:05.436Z,51.45
2023-05-23T05:39:37.038Z,51.33
2023-05-23T05:41:09.482Z,51.22
2023-05-23T05:42:41.559Z,51.42
2023-05-23T05:44:14.803Z,51.12
2023-05-23T05:45:46.429Z,51.10
2023-05-23T05:47:18.149Z,51.07
2023-05-23T05:48:49.641Z,50.96
2023-05-23T05:50:21.756Z,51.17
2023-05-23T05:51:53.571Z,51.24
2023-05-23T05:53:26.088Z,51.19
2023-05-23T05:54:57.971Z,50.96
2023-05-23T05:56:29.734Z,50.75
2023-05-23T05:58:01.430Z,51.06
2023-05-23T05:59:33.233Z,50.82
2023-05-23T06:01:06.150Z,50.70
2023-05-23T06:02:38.079Z,50.51
2023-05-23T06:04:09.890Z,50.34
2023-05-23T06:05:42.152Z,50.18
2023-05-23T06:07:13.666Z,50.33
2023-05-23T06:08:45.286Z,50.36
2023-05-23T06:10:17.048Z,50.30
2023-05-23T06:11:48.769Z,50.26
2023-05-23T06:13:20.476Z,50.11
2023-05-23T06:14:52.293Z,49.92
2023-05-23T06:16:24.567Z,49.77
2023-05-23T06:17:56.750Z,49.82
2023-05-23T06:19:28.569Z,49.61
2023-05-23T06:21:00.496Z,49.53
2023-05-23T06:22:32.672Z,49.69
2023-05-23T06:24:04.588Z,49.53
2023-05-23T06:25:36.607Z,49.34
2023-05-23T06:27:08.220Z,49.20
2023-05-23T06:28:40.651Z,49.08
2023-05-23T06:30:12.772Z,48.87
2023-05-23T06:31:44.522Z,48.89
2023-05-23T06:33:16.586Z,49.26
2023-05-23T06:34:48.313Z,49.35
2023-05-23T06:36:20.226Z,49.30
2023-05-23T06:37:52.548Z,49.25
2023-05-23T06:39:24.981Z,48.98
2023-05-23T06:40:56.831Z,48.76
2023-05-23T06:42:28.954Z,48.42
2023-05-23T06:44:00.747Z,48.26
2023-05-23T06:45:35.264Z,48.20
2023-05-23T06:47:06.934Z,48.06
2023-05-23T06:48:38.685Z,47.97
2023-05-23T06:50:10.393Z,47.64
2023-05-23T06:51:42.128Z,47.59
2023-05-23T06:53:14.129Z,47.56
2023-05-23T06:54:46.097Z,47.28
2023-05-23T06:56:17.838Z,47.22
2023-05-23T06:57:52.357Z,47.02
2023-05-23T06:59:24.649Z,46.84
2023-05-23T07:00:56.667Z,46.92
2023-05-23T07:02:28.317Z,46.71
2023-05-23T07:04:00.636Z,46.87
2023-05-23T07:05:34.967Z,46.81
2023-05-23T07:07:06.612Z,46.78
2023-05-23T07:08:38.497Z,46.74
2023-05-23T07:10:10.212Z,46.68
2023-05-23T07:11:42.533Z,46.65
2023-05-23T07:13:14.143Z,46.42
2023-05-23T07:14:45.901Z,46.59
2023-05-23T07:16:17.562Z,46.54
2023-05-23T07:17:49.232Z,46.52
2023-05-23T07:19:21.515Z,46.45
2023-05-23T07:20:53.303Z,46.46
2023-05-23T07:22:24.981Z,46.45
2023-05-23T07:23:57.540Z,46.45
2023-05-23T07:25:29.784Z,46.46
2023-05-23T07:27:01.454Z,46.31
2023-05-23T07:28:33.497Z,46.42
2023-05-23T07:30:05.430Z,46.42
2023-05-23T07:31:37.334Z,46.48
2023-05-23T07:33:09.521Z,46.41
2023-05-23T07:34:41.677Z,46.47
2023-05-23T07:36:13.830Z,46.54
2023-05-23T07:37:48.374Z,46.62
2023-05-23T07:39:22.711Z,46.50
2023-05-23T07:41:06.747Z,46.50
2023-05-23T07:42:42.941Z,46.39
2023-05-23T07:44:14.706Z,46.63
2023-05-23T07:45:46.432Z,46.58
2023-05-23T07:47:18.195Z,46.50
2023-05-23T07:48:50.447Z,46.58
2023-05-23T07:50:22.242Z,46.34
2023-05-23T07:51:54.305Z,46.32
2023-05-23T07:53:26.866Z,46.27
2023-05-23T07:54:58.975Z,46.33
2023-05-23T07:56:31.420Z,46.32
2023-05-23T07:58:03.124Z,46.58
2023-05-23T07:59:34.865Z,46.72
2023-05-23T08:01:06.573Z,47.04
2023-05-23T08:02:38.899Z,46.88
2023-05-23T08:04:11.395Z,46.99
2023-05-23T08:05:43.602Z,46.86
2023-05-23T08:07:17.352Z,46.43
2023-05-23T08:08:51.884Z,46.42
2023-05-23T08:10:23.798Z,46.10
2023-05-23T08:11:55.760Z,46.16
2023-05-23T08:13:27.740Z,45.97
2023-05-23T08:14:59.483Z,46.10
2023-05-23T08:16:31.029Z,45.92
2023-05-23T08:18:02.745Z,45.81
2023-05-23T08:19:36.340Z,45.85
2023-05-23T08:21:08.264Z,45.46
2023-05-23T08:22:40.268Z,45.71
2023-05-23T08:24:14.981Z,45.24
2023-05-23T08:25:47.658Z,45.59
2023-05-23T08:27:20.948Z,45.30
2023-05-23T08:28:53.132Z,44.92
2023-05-23T08:30:25.689Z,45.11
2023-05-23T08:31:57.781Z,44.79
2023-05-23T08:33:29.566Z,44.71
2023-05-23T08:35:01.689Z,44.40
2023-05-23T08:36:37.507Z,44.62
2023-05-23T08:38:09.672Z,44.20
2023-05-23T08:39:41.887Z,44.38
2023-05-23T08:41:16.773Z,44.21
2023-05-23T08:42:49.781Z,44.38
2023-05-23T08:44:22.136Z,44.20
2023-05-23T08:45:54.109Z,44.28
2023-05-23T08:47:29.393Z,43.97
2023-05-23T08:49:01.241Z,43.36
2023-05-23T08:50:33.114Z,43.47
2023-05-23T08:52:05.188Z,43.20
2023-05-23T08:53:37.814Z,43.30
2023-05-23T08:55:09.827Z,43.01
2023-05-23T08:56:41.792Z,42.75
2023-05-23T08:58:14.769Z,42.67
2023-05-23T08:59:47.453Z,42.39
2023-05-23T09:01:20.672Z,42.34
2023-05-23T09:02:53.054Z,41.89
2023-05-23T09:04:25.388Z,41.81
2023-05-23T09:05:57.915Z,41.59
2023-05-23T09:07:29.950Z,40.95
2023-05-23T09:09:01.926Z,40.87
2023-05-23T09:10:33.986Z,40.55
2023-05-23T09:12:06.475Z,40.28
2023-05-23T09:13:38.295Z,40.44
2023-05-23T09:15:10.899Z,39.85
2023-05-23T09:16:43.313Z,39.63
2023-05-23T09:18:15.327Z,39.68
2023-05-23T09:19:50.274Z,39.50
2023-05-23T09:21:22.480Z,39.08
2023-05-23T09:22:55.125Z,39.06
2023-05-23T09:24:34.495Z,38.95
2023-05-23T09:26:15.529Z,38.70
2023-05-23T09:27:48.335Z,38.45
2023-05-23T09:29:20.614Z,38.21
2023-05-23T09:31:00.051Z,37.93
2023-05-23T09:32:32.069Z,37.77
2023-05-23T09:34:03.839Z,37.63
2023-05-23T09:35:35.912Z,37.33
2023-05-23T09:37:08.390Z,37.20
2023-05-23T09:38:41.374Z,37.19
2023-05-23T09:40:14.435Z,36.87
2023-05-23T09:41:48.557Z,37.05
2023-05-23T09:43:20.141Z,37.13
2023-05-23T09:44:53.688Z,37.26
2023-05-23T09:46:28.055Z,37.13
2023-05-23T09:48:02.882Z,36.86
2023-05-23T09:49:35.303Z,36.44
2023-05-23T09:51:07.802Z,36.06
2023-05-23T09:52:39.443Z,35.79
2023-05-23T09:54:11.015Z,35.78
2023-05-23T09:55:42.644Z,35.55
2023-05-23T09:57:14.778Z,35.92
2023-05-23T09:58:49.591Z,35.33
2023-05-23T10:00:21.359Z,35.46
2023-05-23T10:01:53.701Z,35.14
2023-05-23T10:03:31.477Z,35.25
2023-05-23T10:05:03.548Z,35.11
2023-05-23T10:06:40.391Z,35.03
2023-05-23T10:08:15.444Z,35.13
2023-05-23T10:09:58.985Z,35.19
2023-05-23T10:11:36.940Z,35.00
2023-05-23T10:13:08.623Z,34.97
2023-05-23T10:14:41.220Z,34.75
2023-05-23T10:16:12.823Z,34.46
2023-05-23T10:17:51.071Z,34.38
2023-05-23T10:19:29.557Z,34.33
2023-05-23T10:21:17.625Z,33.64
2023-05-23T10:22:49.299Z,33.89
2023-05-23T10:24:21.125Z,33.33
2023-05-23T10:25:53.290Z,33.63
2023-05-23T10:27:25.407Z,33.07
2023-05-23T10:28:58.008Z,33.24
2023-05-23T10:30:29.927Z,33.06
2023-05-23T10:32:05.705Z,33.03
2023-05-23T10:33:53.095Z,33.28
2023-05-23T10:35:43.640Z,32.85
2023-05-23T10:37:24.093Z,32.97
2023-05-23T10:38:58.928Z,32.72
2023-05-23T10:40:33.566Z,32.59
2023-05-23T10:42:08.662Z,32.66
2023-05-23T10:43:40.358Z,33.06
2023-05-23T10:45:15.559Z,33.29
2023-05-23T10:46:58.333Z,33.13
2023-05-23T10:48:36.816Z,32.84
2023-05-23T10:50:09.046Z,32.02
2023-05-23T10:51:40.977Z,32.06
2023-05-23T10:53:12.664Z,32.12
2023-05-23T10:54:45.164Z,31.84
2023-05-23T10:56:22.661Z,31.91
2023-05-23T10:58:13.465Z,31.50
2023-05-23T10:59:45.430Z,31.63
2023-05-23T11:01:18.202Z,31.29
2023-05-23T11:03:00.693Z,31.19
2023-05-23T11:04:33.324Z,31.09
2023-05-23T11:06:06.305Z,30.81
2023-05-23T11:07:37.896Z,30.93
2023-05-23T11:09:19.414Z,30.67
2023-05-23T11:10:57.176Z,30.51
2023-05-23T11:12:41.040Z,30.59
2023-05-23T11:14:12.617Z,30.62
2023-05-23T11:15:46.404Z,30.83
2023-05-23T11:17:19.029Z,31.05
2023-05-23T11:18:51.247Z,30.77
2023-05-23T11:20:28.483Z,30.91
2023-05-23T11:22:01.051Z,30.59
2023-05-23T11:23:51.175Z,30.53
2023-05-23T11:25:23.899Z,30.69
2023-05-23T11:27:00.396Z,30.36
2023-05-23T11:28:32.141Z,30.18
2023-05-23T11:30:04.435Z,30.00
2023-05-23T11:31:40.745Z,30.32
2023-05-23T11:33:15.608Z,30.30
2023-05-23T11:34:47.736Z,30.03
2023-05-23T11:36:19.627Z,29.65
2023-05-23T11:37:51.853Z,30.09
2023-05-23T11:39:26.087Z,29.76
2023-05-23T11:40:58.195Z,30.12
2023-05-23T11:42:29.843Z,29.99
2023-05-23T11:44:02.300Z,29.85
2023-05-23T11:45:34.488Z,29.79
2023-05-23T11:47:07.107Z,29.51
2023-05-23T11:48:38.833Z,29.65
2023-05-23T11:50:10.828Z,29.93
2023-05-23T11:51:42.603Z,30.09
2023-05-23T11:53:17.205Z,30.15
2023-05-23T11:54:49.370Z,29.65
2023-05-23T11:56:21.500Z,29.67
2023-05-23T11:57:56.202Z,29.39
2023-05-23T11:59:28.662Z,29.28
2023-05-23T12:01:06.603Z,29.06
2023-05-23T12:02:41.338Z,29.27
2023-05-23T12:04:13.451Z,29.40
2023-05-23T12:05:46.054Z,29.58
2023-05-23T12:07:21.981Z,29.47
2023-05-23T12:08:54.437Z,29.25
2023-05-23T12:10:27.557Z,29.29
2023-05-23T12:11:59.226Z,29.62
2023-05-23T12:13:30.865Z,29.32
2023-05-23T12:15:03.002Z,29.25
2023-05-23T12:16:35.505Z,29.40
2023-05-23T12:18:08.607Z,29.20
2023-05-23T12:19:40.500Z,29.13
2023-05-23T12:21:12.238Z,29.12
2023-05-23T12:22:44.753Z,28.96
2023-05-23T12:24:20.126Z,29.01
2023-05-23T12:25:54.927Z,29.14
2023-05-23T12:27:27.367Z,29.08
2023-05-23T12:29:01.151Z,29.18
2023-05-23T12:30:41.685Z,29.28
2023-05-23T12:32:13.483Z,29.17
2023-05-23T12:33:45.587Z,28.64
2023-05-23T12:35:18.043Z,28.94
2023-05-23T12:36:52.018Z,28.66
2023-05-23T12:38:29.099Z,28.67
2023-05-23T12:40:13.273Z,28.68
2023-05-23T12:41:48.009Z,28.87
2023-05-23T12:43:20.330Z,28.62
2023-05-23T12:44:52.917Z,28.51
2023-05-23T12:46:25.396Z,28.45
2023-05-23T12:47:58.508Z,28.37
2023-05-23T12:49:30.513Z,28.68
2023-05-23T12:51:03.307Z,28.26
2023-05-23T12:52:36.794Z,28.55
2023-05-23T12:54:08.932Z,28.34
2023-05-23T12:55:40.966Z,28.60
2023-05-23T12:57:12.883Z,28.64
2023-05-23T12:58:44.524Z,28.79
2023-05-23T13:00:16.481Z,28.81
2023-05-23T13:01:54.399Z,28.47
2023-05-23T13:03:26.474Z,28.46
2023-05-23T13:04:58.554Z,28.78
2023-05-23T13:06:30.787Z,28.74
2023-05-23T13:08:03.348Z,28.37
2023-05-23T13:09:35.138Z,28.52
2023-05-23T13:11:06.993Z,28.61
2023-05-23T13:12:38.982Z,28.56
2023-05-23T13:14:10.808Z,28.17
2023-05-23T13:15:45.406Z,28.25
2023-05-23T13:17:18.129Z,28.29
2023-05-23T13:18:50.115Z,28.17
2023-05-23T13:20:22.791Z,28.12
2023-05-23T13:21:55.174Z,28.50
2023-05-23T13:23:26.916Z,28.48
2023-05-23T13:24:59.144Z,28.09
2023-05-23T13:26:30.869Z,28.51
2023-05-23T13:28:02.525Z,28.31
2023-05-23T13:29:34.218Z,28.23
2023-05-23T13:31:06.569Z,28.39
2023-05-23T13:32:38.306Z,28.39
2023-05-23T13:34:09.938Z,28.31
2023-05-23T13:35:41.876Z,28.14
2023-05-23T13:37:13.676Z,28.08
2023-05-23T13:38:45.290Z,27.88
2023-05-23T13:40:18.627Z,27.93
2023-05-23T13:41:50.695Z,27.97
2023-05-23T13:43:22.596Z,28.12
2023-05-23T13:44:54.566Z,28.34
2023-05-23T13:46:26.844Z,28.30
2023-05-23T13:47:59.211Z,28.35
2023-05-23T13:49:31.488Z,27.79
2023-05-23T13:51:03.400Z,27.84
2023-05-23T13:52:35.323Z,27.88
2023-05-23T13:54:07.238Z,27.95
2023-05-23T13:55:39.023Z,27.89
2023-05-23T13:57:10.589Z,27.77
2023-05-23T13:58:43.047Z,28.11
2023-05-23T14:00:14.709Z,28.08
2023-05-23T14:01:46.721Z,28.04
2023-05-23T14:03:19.976Z,28.02
2023-05-23T14:04:51.818Z,28.05
2023-05-23T14:06:23.492Z,27.54
2023-05-23T14:07:55.204Z,27.61
2023-05-23T14:09:26.825Z,28.02
2023-05-23T14:10:58.469Z,28.09
2023-05-23T14:12:30.152Z,27.74
2023-05-23T14:14:01.969Z,27.89
2023-05-23T14:15:34.615Z,27.76
2023-05-23T14:17:06.405Z,27.61
2023-05-23T14:18:38.067Z,27.79
2023-05-23T14:20:10.782Z,27.88
2023-05-23T14:21:44.767Z,28.00
2023-05-23T14:23:16.787Z,27.99
2023-05-23T14:24:49.184Z,27.73
2023-05-23T14:26:20.892Z,27.98
2023-05-23T14:27:52.439Z,27.96
2023-05-23T14:29:24.056Z,27.58
2023-05-23T14:30:56.154Z,27.58
2023-05-23T14:32:28.471Z,27.95
2023-05-23T14:34:00.141Z,27.98
2023-05-23T14:35:31.704Z,27.70
2023-05-23T14:37:03.936Z,27.70
2023-05-23T14:38:36.353Z,27.50
2023-05-23T14:40:10.660Z,27.51
2023-05-23T14:41:42.239Z,27.50
2023-05-23T14:43:14.346Z,27.15
2023-05-23T14:44:46.153Z,27.39
2023-05-23T14:46:17.972Z,27.02
2023-05-23T14:47:49.663Z,26.96
2023-05-23T14:49:21.362Z,26.95
2023-05-23T14:50:54.025Z,27.14
2023-05-23T14:52:25.572Z,27.21
2023-05-23T14:53:57.722Z,27.30
2023-05-23T14:55:29.412Z,27.50
2023-05-23T14:57:01.827Z,27.65
2023-05-23T14:58:33.799Z,27.78
2023-05-23T15:00:06.141Z,27.91
2023-05-23T15:01:40.002Z,28.01
2023-05-23T15:03:13.217Z,28.10
2023-05-23T15:04:45.373Z,27.90
2023-05-23T15:06:16.979Z,28.35
2023-05-23T15:07:48.562Z,28.23
2023-05-23T15:09:21.025Z,28.45
2023-05-23T15:10:52.690Z,28.56
2023-05-23T15:12:24.340Z,28.54
2023-05-23T15:13:55.962Z,28.89
2023-05-23T15:15:34.097Z,28.84
2023-05-23T15:17:08.305Z,28.98
2023-05-23T15:18:42.037Z,29.14
2023-05-23T15:20:15.442Z,29.12
2023-05-23T15:21:51.148Z,29.05
2023-05-23T15:23:23.568Z,29.57
2023-05-23T15:24:55.219Z,29.11
2023-05-23T15:26:27.487Z,29.39
2023-05-23T15:27:59.380Z,29.49
2023-05-23T15:29:31.468Z,29.51
2023-05-23T15:31:02.995Z,29.56
2023-05-23T15:32:34.564Z,29.42
2023-05-23T15:34:08.746Z,29.57
2023-05-23T15:35:40.618Z,29.64
2023-05-23T15:37:12.858Z,29.63
2023-05-23T15:38:44.972Z,29.82
2023-05-23T15:40:17.197Z,29.87
2023-05-23T15:41:48.982Z,30.09
2023-05-23T15:43:21.207Z,30.01
2023-05-23T15:44:52.923Z,30.19
2023-05-23T15:46:24.757Z,30.11
2023-05-23T15:47:56.461Z,30.05
2023-05-23T15:49:28.258Z,29.91
2023-05-23T15:51:00.403Z,29.96
2023-05-23T15:52:32.722Z,30.11
2023-05-23T15:54:04.746Z,30.36
2023-05-23T15:55:39.795Z,30.09
2023-05-23T15:57:13.521Z,30.56
2023-05-23T15:58:46.088Z,30.54
2023-05-23T16:00:18.620Z,30.64
2023-05-23T16:01:50.454Z,30.60
2023-05-23T16:03:22.890Z,30.90
2023-05-23T16:04:54.634Z,30.71
2023-05-23T16:06:28.284Z,30.75
2023-05-23T16:07:59.843Z,31.17
2023-05-23T16:09:31.528Z,31.07
2023-05-23T16:11:03.496Z,31.25
2023-05-23T16:12:35.179Z,30.88
2023-05-23T16:14:06.738Z,31.33
2023-05-23T16:15:38.385Z,31.04
2023-05-23T16:17:10.291Z,31.38
2023-05-23T16:18:41.945Z,31.50
2023-05-23T16:20:13.620Z,31.40
2023-05-23T16:21:45.988Z,31.29
2023-05-23T16:23:17.915Z,31.36
2023-05-23T16:24:49.564Z,31.74
2023-05-23T16:26:21.836Z,31.22
2023-05-23T16:27:53.424Z,31.74
2023-05-23T16:29:25.987Z,31.63
2023-05-23T16:30:57.623Z,31.34
2023-05-23T16:32:29.447Z,31.30
2023-05-23T16:34:01.181Z,31.32
2023-05-23T16:35:32.908Z,31.34
2023-05-23T16:37:04.609Z,31.24
2023-05-23T16:38:36.065Z,31.51
2023-05-23T16:40:08.054Z,31.52
2023-05-23T16:41:39.730Z,31.68
2023-05-23T16:43:12.037Z,31.73
2023-05-23T16:44:43.719Z,32.00
2023-05-23T16:46:16.107Z,32.01
2023-05-23T16:47:49.280Z,32.10
2023-05-23T16:49:21.667Z,31.89
2023-05-23T16:50:53.870Z,31.82
2023-05-23T16:52:25.912Z,31.91
2023-05-23T16:53:57.925Z,31.92
2023-05-23T16:55:29.533Z,31.93
2023-05-23T16:57:02.291Z,31.82
2023-05-23T16:58:38.530Z,31.92
2023-05-23T17:00:10.875Z,32.13
2023-05-23T17:01:42.488Z,32.39
2023-05-23T17:03:14.366Z,32.59
2023-05-23T17:04:46.854Z,32.54
2023-05-23T17:06:19.118Z,32.61
2023-05-23T17:07:50.787Z,32.73
2023-05-23T17:09:22.949Z,32.71
2023-05-23T17:10:54.557Z,32.77
2023-05-23T17:12:26.789Z,32.54
2023-05-23T17:13:58.426Z,32.61
2023-05-23T17:15:30.758Z,32.88
2023-05-23T17:17:03.901Z,32.82
2023-05-23T17:18:36.763Z,32.85
2023-05-23T17:20:09.737Z,32.71
2023-05-23T17:21:41.470Z,32.88
2023-05-23T17:23:13.082Z,33.24
2023-05-23T17:24:45.131Z,33.28
2023-05-23T17:26:18.341Z,33.35
2023-05-23T17:27:51.243Z,33.53
2023-05-23T17:29:22.779Z,33.53
2023-05-23T17:30:54.527Z,33.43
2023-05-23T17:32:29.595Z,33.51
2023-05-23T17:34:01.503Z,33.44
2023-05-23T17:35:33.126Z,33.48
2023-05-23T17:37:04.959Z,33.56
2023-05-23T17:38:38.963Z,33.73
2023-05-23T17:40:11.621Z,33.60
2023-05-23T17:41:43.313Z,33.77
2023-05-23T17:43:15.369Z,33.92
2023-05-23T17:44:46.921Z,34.05
2023-05-23T17:46:18.640Z,34.03
2023-05-23T17:47:50.712Z,34.11
2023-05-23T17:49:22.521Z,34.08
2023-05-23T17:50:54.352Z,34.20
2023-05-23T17:52:26.063Z,34.28
2023-05-23T17:53:57.686Z,34.26
2023-05-23T17:55:29.413Z,34.32
2023-05-23T17:57:02.159Z,34.36
2023-05-23T17:58:33.732Z,34.47
2023-05-23T18:00:06.232Z,34.57
2023-05-23T18:01:37.916Z,34.65
2023-05-23T18:03:09.537Z,34.83
2023-05-23T18:04:44.630Z,34.70
2023-05-23T18:06:16.741Z,34.86
2023-05-23T18:07:48.724Z,34.81
2023-05-23T18:09:20.691Z,34.90
2023-05-23T18:10:52.356Z,34.96
2023-05-23T18:12:24.178Z,34.89
2023-05-23T18:13:55.789Z,35.07
2023-05-23T18:15:27.552Z,35.22
2023-05-23T18:16:59.268Z,35.43
2023-05-23T18:18:31.085Z,35.52
2023-05-23T18:20:02.878Z,35.43
2023-05-23T18:21:35.052Z,35.50
2023-05-23T18:23:06.768Z,35.72
2023-05-23T18:24:38.572Z,35.61
2023-05-23T18:26:11.063Z,35.55
2023-05-23T18:27:42.790Z,35.81
2023-05-23T18:29:14.758Z,35.94
2023-05-23T18:30:46.544Z,36.17
2023-05-23T18:32:18.360Z,36.49
2023-05-23T18:33:50.387Z,36.36
2023-05-23T18:35:22.775Z,36.62
2023-05-23T18:36:54.990Z,36.46
2023-05-23T18:38:27.153Z,36.70
2023-05-23T18:40:00.330Z,36.48
2023-05-23T18:41:32.592Z,36.43
2023-05-23T18:43:04.549Z,36.39
2023-05-23T18:44:36.936Z,36.49
2023-05-23T18:46:09.420Z,36.56
2023-05-23T18:47:42.832Z,36.43
2023-05-23T18:49:15.203Z,36.68
2023-05-23T18:50:47.929Z,36.98
2023-05-23T18:52:19.820Z,37.13
2023-05-23T18:53:52.175Z,37.15
2023-05-23T18:55:23.802Z,37.00
2023-05-23T18:56:55.481Z,37.06
2023-05-23T18:58:27.558Z,36.85
2023-05-23T18:59:59.289Z,36.89
2023-05-23T19:01:31.349Z,37.01
2023-05-23T19:03:03.245Z,37.01
2023-05-23T19:04:35.118Z,36.91
2023-05-23T19:06:07.770Z,36.77
2023-05-23T19:07:40.062Z,36.72
2023-05-23T19:09:12.731Z,36.60
2023-05-23T19:10:45.226Z,36.86
2023-05-23T19:12:17.023Z,36.86
2023-05-23T19:13:49.101Z,36.88
2023-05-23T19:15:21.515Z,37.06
2023-05-23T19:16:54.577Z,36.96
2023-05-23T19:18:26.536Z,37.01
2023-05-23T19:19:58.564Z,36.98
2023-05-23T19:21:30.235Z,36.93
2023-05-23T19:23:01.948Z,37.14
2023-05-23T19:24:34.297Z,37.13
2023-05-23T19:26:06.041Z,37.31
2023-05-23T19:27:38.536Z,37.31
2023-05-23T19:29:11.160Z,37.20
2023-05-23T19:30:44.321Z,37.24
2023-05-23T19:32:16.861Z,37.44
2023-05-23T19:33:49.906Z,37.23
2023-05-23T19:35:22.161Z,37.13
2023-05-23T19:36:54.286Z,37.04
2023-05-23T19:38:26.093Z,37.07
2023-05-23T19:39:59.369Z,37.01
2023-05-23T19:41:32.939Z,36.83
2023-05-23T19:43:04.626Z,36.92
2023-05-23T19:44:37.245Z,36.85
2023-05-23T19:46:09.958Z,36.88
2023-05-23T19:47:42.148Z,36.77
2023-05-23T19:49:15.773Z,36.90
2023-05-23T19:50:48.036Z,36.87
2023-05-23T19:52:20.173Z,36.92
2023-05-23T19:53:51.846Z,37.25