createdAt,value
2022-10-16T00:01:07.322Z,99.90
2022-10-16T00:03:35.793Z,99.90
2022-10-16T00:06:05.117Z,99.90
2022-10-16T00:08:33.497Z,99.90
2022-10-16T00:11:04.747Z,99.90
2022-10-16T00:13:34.058Z,99.90
2022-10-16T00:16:02.677Z,99.90
2022-10-16T00:18:31.729Z,99.90
2022-10-16T00:21:05.032Z,99.90
2022-10-16T00:23:33.741Z,99.90
2022-10-16T00:26:05.401Z,99.90
2022-10-16T00:28:34.155Z,99.90
2022-10-16T00:31:05.237Z,99.90
2022-10-16T00:33:33.407Z,99.90
2022-10-16T00:36:01.862Z,99.90
2022-10-16T00:38:29.924Z,99.90
2022-10-16T00:40:58.728Z,99.90
2022-10-16T00:43:40.901Z,99.90
2022-10-16T00:46:15.938Z,99.90
2022-10-16T00:48:48.908Z,99.90
2022-10-16T00:51:17.235Z,99.90
2022-10-16T00:53:45.686Z,99.90
2022-10-16T00:56:13.860Z,99.90
2022-10-16T00:58:43.487Z,99.90
2022-10-16T01:01:11.691Z,99.90
2022-10-16T01:03:40.283Z,99.90
2022-10-16T01:09:09.724Z,99.90
2022-10-16T01:11:46.286Z,99.90
2022-10-16T01:14:24.461Z,99.90
2022-10-16T01:16:58.189Z,99.90
2022-10-16T01:19:49.858Z,99.90
2022-10-16T01:22:18.864Z,99.90
2022-10-16T01:24:50.482Z,99.90
2022-10-16T01:27:24.375Z,99.90
2022-10-16T01:29:56.162Z,99.90
2022-10-16T01:32:32.836Z,99.90
2022-10-16T01:35:04.885Z,99.90
2022-10-16T01:37:38.873Z,99.90
2022-10-16T01:40:11.584Z,99.90
2022-10-16T01:42:44.096Z,99.90
2022-10-16T01:45:15.565Z,99.90
2022-10-16T01:47:45.604Z,99.90
2022-10-16T01:50:15.762Z,99.90
2022-10-16T01:52:47.391Z,99.90
2022-10-16T01:55:19.624Z,99.90
2022-10-16T01:57:51.693Z,99.90
2022-10-16T02:00:22.392Z,99.90
2022-10-16T02:02:54.542Z,99.90
2022-10-16T02:05:27.859Z,99.90
2022-10-16T02:07:57.712Z,99.90
2022-10-16T02:10:31.918Z,99.90
2022-10-16T02:13:05.686Z,99.90
2022-10-16T02:15:33.908Z,99.90
2022-10-16T02:18:02.251Z,99.90
2022-10-16T02:20:34.041Z,99.90
2022-10-16T02:23:03.929Z,99.90
2022-10-16T02:25:35.857Z,99.90
2022-10-16T02:28:11.319Z,99.90
2022-10-16T02:30:44.554Z,99.90
2022-10-16T02:33:15.159Z,99.90
2022-10-16T02:35:45.052Z,99.90
2022-10-16T02:38:14.719Z,99.90
2022-10-16T02:40:43.564Z,99.90
2022-10-16T02:43:13.548Z,99.90
2022-10-16T02:45:41.752Z,99.90
2022-10-16T02:48:09.993Z,99.90
2022-10-16T02:50:38.102Z,99.90
2022-10-16T02:53:06.212Z,99.90
2022-10-16T02:55:34.286Z,99.90
2022-10-16T02:58:02.316Z,99.90
2022-10-16T03:00:31.772Z,99.90
2022-10-16T03:02:59.809Z,99.90
2022-10-16T03:05:27.846Z,99.90
2022-10-16T03:07:56.581Z,99.90
2022-10-16T03:10:24.692Z,99.90
2022-10-16T03:12:52.734Z,99.90
2022-10-16T03:15:20.808Z,99.90
2022-10-16T03:17:50.300Z,99.90
2022-10-16T03:20:18.420Z,99.90
2022-10-16T03:22:46.563Z,99.90
2022-10-16T03:25:14.776Z,99.90
2022-10-16T03:27:42.838Z,99.90
2022-10-16T03:30:12.043Z,99.90
2022-10-16T03:32:40.113Z,99.90
2022-10-16T03:35:10.357Z,99.90
2022-10-16T03:37:38.508Z,99.90
2022-10-16T03:40:07.741Z,99.90
2022-10-16T03:42:35.806Z,99.90
2022-10-16T03:45:03.903Z,99.90
2022-10-16T03:47:33.981Z,99.90
2022-10-16T03:50:02.322Z,99.90
2022-10-16T03:52:33.074Z,99.90
2022-10-16T03:55:01.249Z,99.90
2022-10-16T03:57:29.744Z,99.90
2022-10-16T03:59:58.085Z,99.90
2022-10-16T04:02:26.168Z,99.90
2022-10-16T04:04:54.247Z,99.90
2022-10-16T04:07:22.464Z,99.90
2022-10-16T04:09:53.077Z,99.90
2022-10-16T04:12:21.153Z,99.90
2022-10-16T04:14:49.215Z,99.90
2022-10-16T04:17:18.178Z,99.90
2022-10-16T04:19:46.391Z,99.90
2022-10-16T04:22:14.514Z,99.90
2022-10-16T04:24:42.675Z,99.90
2022-10-16T04:27:12.168Z,99.90
2022-10-16T04:29:40.228Z,99.90
2022-10-16T04:32:10.519Z,99.90
2022-10-16T04:34:40.060Z,99.90
2022-10-16T04:37:08.137Z,99.90
2022-10-16T04:39:36.294Z,99.90
2022-10-16T04:42:04.709Z,99.90
2022-10-16T04:44:34.210Z,99.90
2022-10-16T04:47:02.369Z,99.90
2022-10-16T04:49:30.451Z,99.90
2022-10-16T04:51:58.503Z,99.90
2022-10-16T04:54:26.562Z,99.90
2022-10-16T04:56:54.864Z,99.90
2022-10-16T04:59:23.709Z,99.90
2022-10-16T05:01:53.161Z,99.90
2022-10-16T05:04:21.214Z,99.90
2022-10-16T05:06:50.271Z,99.90
2022-10-16T05:09:18.619Z,99.90
2022-10-16T05:11:46.677Z,99.90
2022-10-16T05:14:14.776Z,99.90
2022-10-16T05:16:42.920Z,99.90
2022-10-16T05:19:28.567Z,99.90
2022-10-16T05:21:57.290Z,99.90
2022-10-16T05:24:25.436Z,99.90
2022-10-16T05:26:53.709Z,99.90
2022-10-16T05:29:22.071Z,99.90
2022-10-16T05:31:53.558Z,99.90
2022-10-16T05:34:23.560Z,99.90
2022-10-16T05:36:51.815Z,99.90
2022-10-16T05:39:19.996Z,99.90
2022-10-16T05:41:48.067Z,99.90
2022-10-16T05:44:16.197Z,99.90
2022-10-16T05:46:44.303Z,99.90
2022-10-16T05:49:12.343Z,99.90
2022-10-16T05:51:42.300Z,99.90
2022-10-16T05:54:10.635Z,99.90
2022-10-16T05:56:39.064Z,99.90
2022-10-16T05:59:07.563Z,99.90
2022-10-16T06:01:36.278Z,99.90
2022-10-16T06:04:05.300Z,99.90
2022-10-16T06:06:33.458Z,99.90
2022-10-16T06:09:02.945Z,99.90
2022-10-16T06:11:33.520Z,99.90
2022-10-16T06:14:07.514Z,99.90
2022-10-16T06:16:36.650Z,99.90
2022-10-16T06:19:07.290Z,99.90
2022-10-16T06:21:35.664Z,99.90
2022-10-16T06:24:05.446Z,99.90
2022-10-16T06:26:33.799Z,99.90
2022-10-16T06:29:02.246Z,99.90
2022-10-16T06:31:32.078Z,99.90
2022-10-16T06:34:00.808Z,99.90
2022-10-16T06:36:29.160Z,99.90
2022-10-16T06:38:57.497Z,99.90
2022-10-16T06:41:26.920Z,99.90
2022-10-16T06:43:55.025Z,99.90
2022-10-16T06:46:25.553Z,99.90
2022-10-16T06:48:54.606Z,99.90
2022-10-16T06:51:24.733Z,99.90
2022-10-16T06:54:03.390Z,99.90
2022-10-16T06:56:35.113Z,99.90
2022-10-16T06:59:04.185Z,99.90
2022-10-16T07:01:32.987Z,99.90
2022-10-16T07:04:02.087Z,99.90
2022-10-16T07:06:34.626Z,99.90
2022-10-16T07:09:06.218Z,99.90
2022-10-16T07:11:36.326Z,99.90
2022-10-16T07:14:05.234Z,99.90
2022-10-16T07:16:34.741Z,99.90
2022-10-16T07:19:03.949Z,99.90
2022-10-16T07:21:36.449Z,99.90
2022-10-16T07:24:06.186Z,99.90
2022-10-16T07:26:40.019Z,99.90
2022-10-16T07:29:09.560Z,99.90
2022-10-16T07:31:39.519Z,99.90
2022-10-16T07:34:07.823Z,99.90
2022-10-16T07:36:36.474Z,99.90
2022-10-16T07:39:05.161Z,99.90
2022-10-16T07:41:33.802Z,99.90
2022-10-16T07:44:03.223Z,99.90
2022-10-16T07:46:31.964Z,99.90
2022-10-16T07:49:00.045Z,99.90
2022-10-16T07:51:28.714Z,99.90
2022-10-16T07:53:56.879Z,99.90
2022-10-16T07:56:25.537Z,98.10
2022-10-16T07:58:54.243Z,98.10
2022-10-16T08:01:23.777Z,98.40
2022-10-16T08:03:53.384Z,98.50
2022-10-16T08:06:26.736Z,99.40
2022-10-16T08:08:56.568Z,98.70
2022-10-16T08:11:25.388Z,98.80
2022-10-16T08:13:53.566Z,98.40
2022-10-16T08:16:23.353Z,98.70
2022-10-16T08:18:52.433Z,97.50
2022-10-16T08:21:23.677Z,97.60
2022-10-16T08:23:55.062Z,97.40
2022-10-16T08:26:27.477Z,97.20
2022-10-16T08:28:55.813Z,96.20
2022-10-16T08:31:25.641Z,96.70
2022-10-16T08:33:53.894Z,96.70
2022-10-16T08:36:22.153Z,95.80
2022-10-16T08:38:51.748Z,96.30
2022-10-16T08:41:59.575Z,95.90
2022-10-16T08:44:43.977Z,94.40
2022-10-16T08:47:20.337Z,94.70
2022-10-16T08:49:58.402Z,94.80
2022-10-16T08:52:31.286Z,95.70
2022-10-16T08:54:59.567Z,94.90
2022-10-16T08:57:28.805Z,94.40
2022-10-16T09:00:02.649Z,96.00
2022-10-16T09:02:37.275Z,95.00
2022-10-16T09:05:20.450Z,95.40
2022-10-16T09:07:55.959Z,94.40
2022-10-16T09:10:34.526Z,94.80
2022-10-16T09:13:11.845Z,93.00
2022-10-16T09:15:47.735Z,90.90
2022-10-16T09:18:24.325Z,90.20
2022-10-16T09:21:01.627Z,89.00
2022-10-16T09:23:31.202Z,88.60
2022-10-16T09:26:01.238Z,87.30
2022-10-16T09:28:29.382Z,87.00
2022-10-16T09:30:57.492Z,90.10
2022-10-16T09:33:31.639Z,88.90
2022-10-16T09:36:00.491Z,90.70
2022-10-16T09:38:31.109Z,90.40
2022-10-16T09:41:04.214Z,90.20
2022-10-16T09:43:37.460Z,90.20
2022-10-16T09:46:07.190Z,91.10
2022-10-16T09:48:40.042Z,91.00
2022-10-16T09:51:19.708Z,92.00
2022-10-16T09:53:49.111Z,92.30
2022-10-16T09:56:25.696Z,89.40
2022-10-16T09:58:54.935Z,87.00
2022-10-16T10:01:26.193Z,87.40
2022-10-16T10:04:02.140Z,86.50
2022-10-16T10:06:32.610Z,81.60
2022-10-16T10:09:05.423Z,78.80
2022-10-16T10:11:46.122Z,80.60
2022-10-16T10:14:37.291Z,79.70
2022-10-16T10:17:13.762Z,79.30
2022-10-16T10:19:48.048Z,78.60
2022-10-16T10:22:21.503Z,80.00
2022-10-16T10:24:58.160Z,78.60
2022-10-16T10:27:32.307Z,81.20
2022-10-16T10:30:09.235Z,83.30
2022-10-16T10:32:44.411Z,85.60
2022-10-16T10:35:21.059Z,86.30
2022-10-16T10:38:07.729Z,84.40
2022-10-16T10:40:47.632Z,85.20
2022-10-16T10:43:30.283Z,88.20
2022-10-16T10:46:02.856Z,84.90
2022-10-16T10:48:50.997Z,86.10
2022-10-16T10:51:25.768Z,87.10
2022-10-16T10:54:04.822Z,86.60
2022-10-16T10:56:47.143Z,83.80
2022-10-16T10:59:38.544Z,83.50
2022-10-16T11:02:15.473Z,83.80
2022-10-16T11:05:24.520Z,81.30
2022-10-16T11:07:59.301Z,80.90
2022-10-16T11:10:32.584Z,80.20
2022-10-16T11:13:08.406Z,74.60
2022-10-16T11:15:41.483Z,72.20
2022-10-16T11:18:15.626Z,71.50
2022-10-16T11:20:49.080Z,74.10
2022-10-16T11:23:24.578Z,76.00
2022-10-16T11:25:57.301Z,75.70
2022-10-16T11:28:31.890Z,76.60
2022-10-16T11:31:05.735Z,78.00
2022-10-16T11:33:41.891Z,77.80
2022-10-16T11:36:16.207Z,75.70
2022-10-16T11:38:54.980Z,78.40
2022-10-16T11:41:29.637Z,80.00
2022-10-16T11:44:21.252Z,77.80
2022-10-16T11:47:24.463Z,78.40
2022-10-16T11:49:51.580Z,79.10
2022-10-16T11:52:27.119Z,78.50
2022-10-16T11:55:01.537Z,78.40
2022-10-16T11:57:33.403Z,77.50
2022-10-16T12:00:07.303Z,79.20
2022-10-16T12:02:55.185Z,76.90
2022-10-16T12:05:30.816Z,78.20
2022-10-16T12:08:08.472Z,79.30
2022-10-16T12:13:34.066Z,80.70
2022-10-16T12:16:22.711Z,82.40
2022-10-16T12:18:51.365Z,82.90
2022-10-16T12:21:31.896Z,81.80
2022-10-16T12:24:02.280Z,81.70
2022-10-16T12:26:35.060Z,79.70
2022-10-16T12:29:16.398Z,78.00
2022-10-16T12:31:57.495Z,76.30
2022-10-16T12:34:30.184Z,78.00
2022-10-16T12:37:09.583Z,78.00
2022-10-16T12:39:39.053Z,81.60
2022-10-16T12:42:24.021Z,80.30
2022-10-16T12:44:52.498Z,80.50
2022-10-16T12:47:23.675Z,79.90
2022-10-16T12:49:54.183Z,77.40
2022-10-16T12:52:37.039Z,74.60
2022-10-16T12:55:07.659Z,74.60
2022-10-16T12:57:48.591Z,74.10
2022-10-16T13:00:26.618Z,77.90
2022-10-16T13:03:21.455Z,76.70
2022-10-16T13:06:01.049Z,81.20
2022-10-16T13:08:42.945Z,81.70
2022-10-16T13:11:22.209Z,84.20
2022-10-16T13:14:07.863Z,86.20
2022-10-16T13:16:48.675Z,90.00
2022-10-16T13:19:23.834Z,88.40
2022-10-16T13:21:58.198Z,90.40
2022-10-16T13:24:50.761Z,90.30
2022-10-16T13:27:30.243Z,90.40
2022-10-16T13:30:12.712Z,92.90
2022-10-16T13:32:41.879Z,92.30
2022-10-16T13:35:22.876Z,93.00
2022-10-16T13:37:51.213Z,91.90
2022-10-16T13:40:24.711Z,91.50
2022-10-16T13:42:55.157Z,92.10
2022-10-16T13:45:27.140Z,92.20
2022-10-16T13:48:04.821Z,93.20
2022-10-16T13:50:33.052Z,93.20
2022-10-16T13:53:07.766Z,92.90
2022-10-16T13:55:35.994Z,93.50
2022-10-16T13:58:09.305Z,93.60
2022-10-16T14:03:17.140Z,94.10
2022-10-16T14:05:49.304Z,94.50
2022-10-16T14:08:17.634Z,94.70
2022-10-16T14:10:50.270Z,94.60
2022-10-16T14:13:21.490Z,94.50
2022-10-16T14:15:53.274Z,94.50
2022-10-16T14:18:24.756Z,95.60
2022-10-16T14:20:53.241Z,95.60
2022-10-16T14:23:24.794Z,96.60
2022-10-16T14:25:52.901Z,96.10
2022-10-16T14:28:22.903Z,96.30
2022-10-16T14:30:57.307Z,96.20
2022-10-16T14:33:27.607Z,96.40
2022-10-16T14:36:05.360Z,98.00
2022-10-16T14:38:34.475Z,97.90
2022-10-16T14:41:03.216Z,98.60
2022-10-16T14:43:36.120Z,99.00
2022-10-16T14:46:15.733Z,97.80
2022-10-16T14:48:44.877Z,97.90
2022-10-16T14:51:15.691Z,97.70
2022-10-16T14:53:43.789Z,97.00
2022-10-16T14:56:18.980Z,97.00
2022-10-16T14:58:47.078Z,97.30
2022-10-16T15:01:16.441Z,97.40
2022-10-16T15:03:44.941Z,98.30
2022-10-16T15:06:13.577Z,98.90
2022-10-16T15:08:41.959Z,99.80
2022-10-16T15:11:14.478Z,99.90
2022-10-16T15:13:42.456Z,99.90
2022-10-16T15:16:12.984Z,99.90
2022-10-16T15:18:42.328Z,99.90
2022-10-16T15:21:10.935Z,99.90
2022-10-16T15:23:39.702Z,99.90
2022-10-16T15:26:07.659Z,99.90
2022-10-16T15:28:36.807Z,99.90
2022-10-16T15:31:06.807Z,99.90
2022-10-16T15:33:38.915Z,99.90
2022-10-16T15:36:09.872Z,99.90
2022-10-16T15:38:37.878Z,99.90
2022-10-16T15:41:06.145Z,99.90
2022-10-16T15:43:34.288Z,99.90
2022-10-16T15:46:04.542Z,99.90
2022-10-16T15:48:33.069Z,99.90
2022-10-16T15:51:01.868Z,99.90
2022-10-16T15:53:31.312Z,99.90
2022-10-16T15:55:59.269Z,99.90
2022-10-16T15:58:27.193Z,99.90
2022-10-16T16:00:58.980Z,99.90
2022-10-16T16:03:27.259Z,99.90
2022-10-16T16:05:55.593Z,99.90
2022-10-16T16:08:24.299Z,99.90
2022-10-16T16:11:01.319Z,99.90
2022-10-16T16:13:29.786Z,99.90
2022-10-16T16:15:58.019Z,99.90
2022-10-16T16:18:26.335Z,99.90
2022-10-16T16:20:54.334Z,99.90
2022-10-16T16:23:23.131Z,99.90
2022-10-16T16:26:07.090Z,99.90
2022-10-16T16:28:35.471Z,99.90
2022-10-16T16:31:03.558Z,99.90
2022-10-16T16:33:31.877Z,99.90
2022-10-16T16:36:00.921Z,99.90
2022-10-16T16:38:29.929Z,99.90
2022-10-16T16:40:58.157Z,99.90
2022-10-16T16:43:28.623Z,99.90
2022-10-16T16:45:56.836Z,99.90
2022-10-16T16:48:25.133Z,99.90
2022-10-16T16:50:53.073Z,99.90
2022-10-16T16:53:21.130Z,99.90
2022-10-16T16:55:49.089Z,99.90
2022-10-16T16:58:17.009Z,99.90
2022-10-16T17:00:56.704Z,99.90
2022-10-16T17:03:25.259Z,99.90
2022-10-16T17:05:59.832Z,99.90
2022-10-16T17:08:28.135Z,99.90
2022-10-16T17:10:56.195Z,99.90
2022-10-16T17:13:24.298Z,99.90
2022-10-16T17:15:54.499Z,99.90
2022-10-16T17:18:23.746Z,99.90
2022-10-16T17:20:52.700Z,99.90
2022-10-16T17:23:21.561Z,99.90
2022-10-16T17:25:49.463Z,99.90
2022-10-16T17:28:17.410Z,99.90
2022-10-16T17:30:46.776Z,99.90
2022-10-16T17:33:16.206Z,99.90
2022-10-16T17:35:45.742Z,99.90
2022-10-16T17:38:16.699Z,99.90
2022-10-16T17:40:44.645Z,99.90
2022-10-16T17:43:12.587Z,99.90
2022-10-16T17:45:40.486Z,99.90
2022-10-16T17:48:08.407Z,99.90
2022-10-16T17:50:41.390Z,99.90
2022-10-16T17:53:09.348Z,99.90
2022-10-16T17:55:39.572Z,99.90
2022-10-16T17:58:07.527Z,99.90
2022-10-16T18:00:36.086Z,99.90
2022-10-16T18:03:04.151Z,99.90
2022-10-16T18:05:32.212Z,99.90
2022-10-16T18:08:01.492Z,99.90
2022-10-16T18:10:29.423Z,99.90
2022-10-16T18:12:57.791Z,99.90
2022-10-16T18:15:25.850Z,99.90
2022-10-16T18:17:54.929Z,99.90
2022-10-16T18:20:23.517Z,99.90
2022-10-16T18:22:52.192Z,99.90
2022-10-16T18:25:21.492Z,99.90
2022-10-16T18:27:49.532Z,99.90
2022-10-16T18:30:17.795Z,99.90
2022-10-16T18:32:45.854Z,99.90
2022-10-16T18:37:46.752Z,99.90
2022-10-16T18:40:14.708Z,99.90
2022-10-16T18:42:43.985Z,99.90
2022-10-16T18:45:12.058Z,99.90
2022-10-16T18:47:39.988Z,99.90
2022-10-16T18:50:11.152Z,99.90
2022-10-16T18:52:40.137Z,99.90
2022-10-16T18:55:10.733Z,99.90
2022-10-16T18:57:38.655Z,99.90
2022-10-16T19:00:09.578Z,99.90
2022-10-16T19:02:37.605Z,99.90
2022-10-16T19:05:06.533Z,99.90
2022-10-16T19:07:34.879Z,99.90
2022-10-16T19:10:02.815Z,99.90
2022-10-16T19:12:31.799Z,99.90
2022-10-16T19:14:59.845Z,99.90
2022-10-16T19:17:29.112Z,99.90
2022-10-16T19:19:57.219Z,99.90
2022-10-16T19:22:40.845Z,99.90
2022-10-16T19:25:10.021Z,99.90
2022-10-16T19:27:38.568Z,99.90
2022-10-16T19:30:07.887Z,99.90
2022-10-16T19:32:37.147Z,99.90
2022-10-16T19:35:05.382Z,99.90
2022-10-16T19:37:33.376Z,99.90
2022-10-16T19:40:01.315Z,99.90
2022-10-16T19:42:31.975Z,99.90
2022-10-16T19:44:59.921Z,99.90
2022-10-16T19:47:27.824Z,99.90
2022-10-16T19:49:57.138Z,99.90
2022-10-16T19:52:29.550Z,99.90
2022-10-16T19:54:58.363Z,99.90
2022-10-16T19:57:27.082Z,99.90
2022-10-16T19:59:55.458Z,99.90
2022-10-16T20:02:23.475Z,99.90
2022-10-16T20:04:51.557Z,99.90
2022-10-16T20:07:21.144Z,99.90
2022-10-16T20:09:49.120Z,99.90
2022-10-16T20:12:17.322Z,99.90
2022-10-16T20:14:45.456Z,99.90
2022-10-16T20:17:13.496Z,99.90
2022-10-16T20:19:41.900Z,99.90
2022-10-16T20:22:09.850Z,99.90
2022-10-16T20:24:39.356Z,99.90
2022-10-16T20:27:07.296Z,99.90
2022-10-16T20:29:35.316Z,99.90
2022-10-16T20:32:03.313Z,99.90
2022-10-16T20:34:31.825Z,99.90
2022-10-16T20:36:59.962Z,99.90
2022-10-16T20:39:27.918Z,99.90
2022-10-16T20:41:57.163Z,99.90
2022-10-16T20:44:25.109Z,99.90
2022-10-16T20:46:55.575Z,99.90
2022-10-16T20:49:39.375Z,99.90
2022-10-16T20:52:08.045Z,99.90
2022-10-16T20:54:36.005Z,99.90
2022-10-16T20:57:05.291Z,99.90
2022-10-16T20:59:33.232Z,99.90
2022-10-16T21:02:01.240Z,99.90
2022-10-16T21:04:29.454Z,99.90
2022-10-16T21:06:57.380Z,99.90
2022-10-16T21:09:25.587Z,99.90
2022-10-16T21:11:53.535Z,99.90
2022-10-16T21:14:23.051Z,99.90
2022-10-16T21:16:50.944Z,99.90
2022-10-16T21:19:19.095Z,99.90
2022-10-16T21:21:47.007Z,99.90
2022-10-16T21:24:16.690Z,99.90
2022-10-16T21:26:45.500Z,99.90
2022-10-16T21:29:13.635Z,99.90
2022-10-16T21:31:43.431Z,99.90
2022-10-16T21:34:11.725Z,99.90
2022-10-16T21:36:41.919Z,99.90
2022-10-16T21:39:11.638Z,99.90
2022-10-16T21:41:40.306Z,99.90
2022-10-16T21:44:08.691Z,99.90
2022-10-16T21:46:38.433Z,99.90
2022-10-16T21:49:09.055Z,99.90
2022-10-16T21:51:38.788Z,99.90
2022-10-16T21:54:08.340Z,99.90
2022-10-16T21:56:36.309Z,99.90
2022-10-16T21:59:04.635Z,99.90
2022-10-16T22:01:32.830Z,99.90
2022-10-16T22:04:01.126Z,99.90
2022-10-16T22:06:30.795Z,99.90
2022-10-16T22:09:00.651Z,99.90
2022-10-16T22:11:31.300Z,99.90
2022-10-16T22:13:59.271Z,99.90
2022-10-16T22:16:28.124Z,99.90
2022-10-16T22:18:58.020Z,99.90
2022-10-16T22:21:26.502Z,99.90
2022-10-16T22:23:55.813Z,99.90
2022-10-16T22:26:23.759Z,99.90
2022-10-16T22:28:51.688Z,99.90
2022-10-16T22:31:21.184Z,99.90
2022-10-16T22:33:49.325Z,99.90
2022-10-16T22:36:17.255Z,99.90
2022-10-16T22:38:45.207Z,99.90
2022-10-16T22:41:15.620Z,99.90
2022-10-16T22:43:45.211Z,99.90
2022-10-16T22:46:15.058Z,99.90
2022-10-16T22:48:43.744Z,99.90
2022-10-16T22:51:16.684Z,99.90
2022-10-16T22:53:46.287Z,99.90
2022-10-16T22:56:16.482Z,99.90
2022-10-16T22:58:44.919Z,99.90
2022-10-16T23:01:14.983Z,99.90
2022-10-16T23:03:42.979Z,99.90
2022-10-16T23:06:10.896Z,99.90
2022-10-16T23:08:38.912Z,99.90
2022-10-16T23:11:07.967Z,99.90
2022-10-16T23:13:39.039Z,99.90
2022-10-16T23:16:08.400Z,99.90
2022-10-16T23:18:36.530Z,99.90
2022-10-16T23:21:06.921Z,99.90
2022-10-16T23:23:35.906Z,99.90
2022-10-16T23:26:04.371Z,99.90
2022-10-16T23:28:33.106Z,99.90
2022-10-16T23:31:05.261Z,99.90
2022-10-16T23:33:33.617Z,99.90
2022-10-16T23:36:04.396Z,99.90
2022-10-16T23:38:32.456Z,99.90
2022-10-16T23:41:00.412Z,99.90
2022-10-16T23:43:28.843Z,99.90
2022-10-16T23:45:56.821Z,99.90
2022-10-16T23:48:26.166Z,99.90
2022-10-16T23:50:54.258Z,99.90
2022-10-16T23:53:22.268Z,99.90
2022-10-16T23:55:50.204Z,99.90
2022-10-16T23:58:18.242Z,99.90
