createdAt,value
2019-03-18T00:05:10.509Z,3.30
2019-03-18T00:08:28.693Z,3.20
2019-03-18T00:11:47.905Z,3.20
2019-03-18T00:15:00.663Z,3.10
2019-03-18T00:18:09.281Z,3.10
2019-03-18T00:24:47.164Z,3.20
2019-03-18T00:28:07.611Z,3.10
2019-03-18T00:31:19.097Z,3.20
2019-03-18T00:34:16.097Z,3.20
2019-03-18T00:37:44.827Z,3.20
2019-03-18T00:40:34.256Z,3.20
2019-03-18T00:43:23.575Z,3.20
2019-03-18T00:46:55.799Z,3.00
2019-03-18T00:53:16.032Z,3.20
2019-03-18T00:56:08.764Z,3.10
2019-03-18T00:59:14.236Z,3.10
2019-03-18T01:02:06.792Z,3.00
2019-03-18T01:08:54.612Z,3.00
2019-03-18T01:14:57.175Z,3.00
2019-03-18T01:21:30.766Z,3.20
2019-03-18T01:24:50.065Z,3.30
2019-03-18T01:31:35.965Z,3.40
2019-03-18T01:34:42.286Z,3.50
2019-03-18T01:38:00.571Z,3.60
2019-03-18T01:41:36.120Z,3.50
2019-03-18T01:45:14.530Z,3.60
2019-03-18T01:47:57.406Z,3.70
2019-03-18T01:54:26.543Z,3.70
2019-03-18T02:01:21.563Z,3.70
2019-03-18T02:04:49.745Z,3.70
2019-03-18T02:07:40.716Z,3.70
2019-03-18T02:10:50.122Z,3.70
2019-03-18T02:13:53.196Z,3.70
2019-03-18T02:17:02.600Z,3.80
2019-03-18T02:20:10.496Z,3.80
2019-03-18T02:26:51.736Z,3.90
2019-03-18T02:30:00.832Z,3.90
2019-03-18T02:33:21.924Z,3.90
2019-03-18T02:36:16.104Z,3.90
2019-03-18T02:39:54.977Z,3.90
2019-03-18T02:42:38.709Z,3.90
2019-03-18T02:46:24.875Z,3.80
2019-03-18T02:52:52.281Z,3.70
2019-03-18T02:59:45.723Z,3.40
2019-03-18T03:03:38.378Z,3.30
2019-03-18T03:09:55.981Z,3.30
2019-03-18T03:16:27.629Z,3.30
2019-03-18T03:19:54.284Z,3.30
2019-03-18T03:26:57.898Z,3.20
2019-03-18T03:34:12.195Z,3.20
2019-03-18T03:41:09.369Z,3.10
2019-03-18T03:48:12.133Z,3.00
2019-03-18T03:51:14.729Z,2.90
2019-03-18T03:54:22.137Z,2.90
2019-03-18T03:57:58.980Z,2.80
2019-03-18T04:04:40.672Z,2.90
2019-03-18T04:07:39.422Z,2.80
2019-03-18T04:10:37.169Z,3.00
2019-03-18T04:13:41.214Z,3.00
2019-03-18T04:16:55.872Z,3.00
2019-03-18T04:19:47.246Z,3.10
2019-03-18T04:22:30.058Z,3.20
2019-03-18T04:25:48.949Z,3.20
2019-03-18T04:28:45.390Z,3.20
2019-03-18T04:31:51.372Z,3.20
2019-03-18T04:34:47.382Z,3.30
2019-03-18T04:37:40.069Z,3.30
2019-03-18T04:40:58.288Z,3.20
2019-03-18T04:44:16.378Z,3.20
2019-03-18T04:47:36.442Z,3.30
2019-03-18T04:50:41.881Z,3.30
2019-03-18T04:57:21.693Z,3.40
2019-03-18T05:00:22.704Z,3.40
2019-03-18T05:07:09.103Z,3.50
2019-03-18T05:13:36.759Z,3.50
2019-03-18T05:16:32.306Z,3.60
2019-03-18T05:19:45.156Z,3.60
2019-03-18T05:27:10.159Z,3.60
2019-03-18T05:30:11.844Z,3.70
2019-03-18T05:36:44.116Z,3.70
2019-03-18T05:39:52.529Z,3.70
2019-03-18T05:43:29.374Z,3.70
2019-03-18T05:46:25.162Z,3.70
2019-03-18T05:49:56.942Z,3.80
2019-03-18T05:53:07.824Z,3.80
2019-03-18T05:56:33.284Z,3.90
2019-03-18T05:59:22.724Z,3.90
2019-03-18T06:02:52.869Z,3.90
2019-03-18T06:09:02.893Z,3.90
2019-03-18T06:12:24.309Z,4.00
2019-03-18T06:15:40.982Z,4.00
2019-03-18T06:19:18.485Z,4.10
2019-03-18T06:22:52.226Z,4.20
2019-03-18T06:25:51.236Z,4.30
2019-03-18T06:29:39.472Z,4.40
2019-03-18T06:32:07.071Z,4.50
2019-03-18T06:42:33.031Z,4.60
2019-03-18T06:48:40.156Z,4.70
2019-03-18T06:51:45.508Z,4.70
2019-03-18T06:58:38.864Z,4.80
2019-03-18T07:01:49.327Z,4.80
2019-03-18T07:11:31.733Z,5.10
2019-03-18T07:14:53.060Z,5.10
2019-03-18T07:21:30.314Z,5.20
2019-03-18T07:28:09.554Z,5.10
2019-03-18T07:31:25.208Z,5.10
2019-03-18T07:34:34.812Z,5.10
2019-03-18T07:37:50.429Z,5.10
2019-03-18T07:41:10.112Z,5.20
2019-03-18T07:44:41.315Z,5.40
2019-03-18T07:47:58.834Z,5.50
2019-03-18T07:55:01.443Z,5.30
2019-03-18T07:57:54.404Z,5.30
2019-03-18T08:01:26.598Z,5.40
2019-03-18T08:04:41.524Z,5.60
2019-03-18T08:11:37.464Z,5.60
2019-03-18T08:15:05.309Z,5.60
2019-03-18T08:18:19.983Z,5.60
2019-03-18T08:25:29.268Z,5.90
2019-03-18T08:28:34.015Z,5.80
2019-03-18T08:31:44.148Z,5.80
2019-03-18T08:41:54.537Z,5.90
2019-03-18T08:55:12.832Z,7.00
2019-03-18T08:58:23.343Z,7.10
2019-03-18T09:01:29.329Z,7.20
2019-03-18T09:04:39.043Z,7.40
2019-03-18T09:07:25.164Z,7.20
2019-03-18T09:10:51.814Z,7.20
2019-03-18T09:14:09.276Z,7.00
2019-03-18T09:17:15.141Z,6.90
2019-03-18T09:21:05.988Z,7.00
2019-03-18T09:23:45.293Z,7.10
2019-03-18T09:26:47.199Z,7.30
2019-03-18T09:29:39.081Z,7.40
2019-03-18T09:32:41.360Z,7.20
2019-03-18T09:35:57.229Z,7.40
2019-03-18T09:39:04.213Z,7.50
2019-03-18T09:42:17.791Z,7.50
2019-03-18T09:45:15.781Z,7.30
2019-03-18T09:51:45.176Z,7.70
2019-03-18T09:55:10.438Z,7.60
2019-03-18T10:03:02.026Z,7.60
2019-03-18T10:05:35.162Z,7.90
2019-03-18T10:12:46.869Z,7.70
2019-03-18T10:16:08.595Z,7.60
2019-03-18T10:19:32.595Z,8.00
2019-03-18T10:26:19.432Z,8.20
2019-03-18T10:28:50.439Z,8.10
2019-03-18T10:31:50.575Z,7.90
2019-03-18T10:35:05.841Z,8.00
2019-03-18T10:41:57.889Z,8.60
2019-03-18T10:45:39.362Z,8.80
2019-03-18T10:52:33.945Z,9.00
2019-03-18T10:56:08.615Z,9.30
2019-03-18T10:58:54.651Z,8.60
2019-03-18T11:02:22.127Z,8.30
2019-03-18T11:17:05.707Z,8.90
2019-03-18T11:24:05.485Z,8.70
2019-03-18T11:27:24.128Z,8.90
2019-03-18T11:34:37.154Z,9.10
2019-03-18T11:37:53.430Z,9.30
2019-03-18T11:41:23.189Z,9.30
2019-03-18T11:48:11.812Z,7.80
2019-03-18T11:55:18.630Z,7.70
2019-03-18T11:58:37.608Z,7.50
2019-03-18T12:05:26.725Z,7.10
2019-03-18T12:08:37.791Z,7.10
2019-03-18T12:15:31.458Z,7.30
2019-03-18T12:19:04.088Z,7.50
2019-03-18T12:29:41.134Z,8.30
2019-03-18T12:33:28.421Z,8.80
2019-03-18T12:36:32.066Z,8.80
2019-03-18T12:42:57.674Z,8.50
2019-03-18T12:46:24.045Z,8.70
2019-03-18T12:49:34.009Z,9.00
2019-03-18T13:00:05.064Z,9.40
2019-03-18T13:07:05.755Z,7.80
2019-03-18T13:10:32.811Z,6.80
2019-03-18T13:14:10.899Z,6.20
2019-03-18T13:24:05.946Z,5.70
2019-03-18T13:27:32.401Z,5.70
2019-03-18T13:31:06.645Z,5.80
2019-03-18T13:34:32.341Z,5.60
2019-03-18T13:41:24.445Z,5.90
2019-03-18T13:48:25.416Z,6.20
2019-03-18T13:51:49.085Z,6.20
2019-03-18T13:58:48.893Z,7.00
2019-03-18T14:01:51.394Z,6.90
2019-03-18T14:08:36.366Z,6.90
2019-03-18T14:11:44.112Z,6.70
2019-03-18T14:18:39.702Z,7.00
2019-03-18T14:22:15.595Z,7.20
2019-03-18T14:28:44.761Z,7.70
2019-03-18T14:32:09.345Z,7.90
2019-03-18T14:35:27.277Z,8.40
2019-03-18T14:42:39.844Z,8.00
2019-03-18T14:45:45.685Z,7.30
2019-03-18T14:52:13.731Z,6.30
2019-03-18T14:55:12.108Z,6.30
2019-03-18T14:58:33.609Z,6.60
2019-03-18T15:01:28.475Z,7.00
2019-03-18T15:08:01.186Z,8.40
2019-03-18T15:11:27.051Z,8.60
2019-03-18T15:14:29.460Z,8.60
2019-03-18T15:17:40.281Z,8.40
2019-03-18T15:21:01.330Z,8.30
2019-03-18T15:24:23.575Z,8.40
2019-03-18T15:27:47.385Z,8.90
2019-03-18T15:31:19.189Z,9.20
2019-03-18T15:34:19.572Z,9.20
2019-03-18T15:37:39.777Z,9.20
2019-03-18T15:44:24.319Z,9.40
2019-03-18T15:47:21.662Z,9.90
2019-03-18T15:50:35.259Z,9.70
2019-03-18T15:54:00.497Z,9.50
2019-03-18T15:57:00.776Z,9.30
2019-03-18T16:00:41.082Z,9.30
2019-03-18T16:04:04.306Z,8.90
2019-03-18T16:10:35.977Z,8.20
2019-03-18T16:13:54.697Z,8.00
2019-03-18T16:17:02.654Z,7.70
2019-03-18T16:19:47.725Z,5.80
2019-03-18T16:23:05.029Z,5.60
2019-03-18T16:33:29.367Z,6.60
2019-03-18T16:37:03.909Z,6.80
2019-03-18T16:40:38.908Z,6.60
2019-03-18T16:43:33.963Z,6.50
2019-03-18T16:46:37.831Z,6.60
2019-03-18T16:50:01.547Z,6.50
2019-03-18T16:53:21.035Z,6.40
2019-03-18T16:56:52.803Z,6.50
2019-03-18T17:00:03.783Z,6.50
2019-03-18T17:03:24.981Z,6.60
2019-03-18T17:06:27.481Z,6.50
2019-03-18T17:09:50.255Z,6.20
2019-03-18T17:12:39.001Z,6.00
2019-03-18T17:19:22.749Z,5.80
2019-03-18T17:22:53.974Z,5.90
2019-03-18T17:26:13.256Z,5.90
2019-03-18T17:28:55.985Z,5.90
2019-03-18T17:32:06.162Z,5.90
2019-03-18T17:38:38.488Z,5.90
2019-03-18T17:41:41.902Z,5.80
2019-03-18T17:45:23.095Z,5.80
2019-03-18T17:48:26.971Z,5.70
2019-03-18T17:51:34.252Z,5.60
2019-03-18T17:54:39.133Z,5.50
2019-03-18T18:05:06.221Z,5.40
2019-03-18T18:07:53.591Z,5.30
2019-03-18T18:13:58.228Z,5.20
2019-03-18T18:16:52.738Z,5.00
2019-03-18T18:20:28.251Z,5.10
2019-03-18T18:23:31.497Z,5.10
2019-03-18T18:26:29.117Z,5.20
2019-03-18T18:29:40.735Z,5.10
2019-03-18T18:32:26.659Z,5.10
2019-03-18T18:35:51.093Z,5.00
2019-03-18T18:39:04.629Z,4.90
2019-03-18T18:42:23.251Z,4.80
2019-03-18T18:45:10.926Z,4.70
2019-03-18T18:48:16.147Z,4.60
2019-03-18T18:55:06.356Z,4.50
2019-03-18T19:01:40.142Z,4.30
2019-03-18T19:09:02.576Z,4.00
2019-03-18T19:15:22.426Z,3.70
2019-03-18T19:18:47.977Z,3.80
2019-03-18T19:21:53.138Z,3.80
2019-03-18T19:25:13.690Z,3.80
2019-03-18T19:28:45.957Z,3.70
2019-03-18T19:31:29.419Z,3.70
2019-03-18T19:35:02.918Z,3.70
2019-03-18T19:38:26.387Z,3.60
2019-03-18T19:41:59.089Z,3.40
2019-03-18T19:49:33.602Z,3.40
2019-03-18T19:52:48.388Z,3.30
2019-03-18T19:56:14.558Z,3.30
2019-03-18T20:02:56.724Z,3.30
2019-03-18T20:06:18.474Z,3.20
2019-03-18T20:12:30.908Z,3.20
2019-03-18T20:19:19.857Z,3.30
2019-03-18T20:25:38.548Z,3.20
2019-03-18T20:28:42.902Z,3.20
2019-03-18T20:31:45.026Z,3.20
2019-03-18T20:38:01.467Z,3.10
2019-03-18T20:41:04.931Z,3.10
2019-03-18T20:47:48.151Z,3.10
2019-03-18T20:51:01.489Z,3.10
2019-03-18T20:54:32.212Z,3.10
2019-03-18T20:57:42.628Z,3.00
2019-03-18T21:00:39.649Z,3.10
2019-03-18T21:03:39.376Z,3.40
2019-03-18T21:10:36.162Z,3.70
2019-03-18T21:20:45.535Z,3.80
2019-03-18T21:23:47.498Z,3.70
2019-03-18T21:30:28.696Z,3.70
2019-03-18T21:41:27.563Z,3.40
2019-03-18T21:47:50.187Z,3.40
2019-03-18T21:51:24.875Z,3.50
2019-03-18T21:57:40.795Z,3.40
2019-03-18T22:01:22.770Z,3.20
2019-03-18T22:04:13.912Z,3.10
2019-03-18T22:07:32.761Z,2.90
2019-03-18T22:10:48.658Z,2.90
2019-03-18T22:14:13.726Z,2.70
2019-03-18T22:17:17.185Z,2.70
2019-03-18T22:20:15.060Z,2.70
2019-03-18T22:30:14.475Z,2.70
2019-03-18T22:33:38.402Z,2.70
2019-03-18T22:39:43.045Z,2.50
2019-03-18T22:46:02.378Z,2.40
2019-03-18T23:00:02.023Z,2.20
2019-03-18T23:06:48.512Z,2.10
2019-03-18T23:09:45.133Z,2.10
2019-03-18T23:13:07.055Z,2.20
2019-03-18T23:16:00.293Z,2.20
2019-03-18T23:25:39.484Z,2.30
2019-03-18T23:28:25.743Z,2.40
2019-03-18T23:31:29.210Z,2.50
2019-03-18T23:35:01.113Z,2.50
2019-03-18T23:38:44.504Z,2.40
2019-03-18T23:41:48.245Z,2.50
2019-03-18T23:44:58.083Z,2.50
2019-03-18T23:55:52.283Z,2.40
2019-03-18T23:59:00.653Z,2.30
