createdAt,value
2022-10-06T00:01:32.756Z,14.50
2022-10-06T00:03:59.401Z,14.50
2022-10-06T00:06:25.987Z,14.50
2022-10-06T00:08:52.641Z,14.40
2022-10-06T00:11:19.251Z,14.40
2022-10-06T00:13:45.894Z,14.40
2022-10-06T00:16:14.627Z,14.40
2022-10-06T00:18:41.287Z,14.30
2022-10-06T00:21:07.864Z,14.30
2022-10-06T00:23:34.659Z,14.30
2022-10-06T00:26:01.250Z,14.30
2022-10-06T00:28:28.408Z,14.30
2022-10-06T00:30:55.456Z,14.20
2022-10-06T00:33:22.203Z,14.20
2022-10-06T00:35:49.067Z,14.20
2022-10-06T00:38:16.474Z,14.10
2022-10-06T00:40:48.630Z,14.10
2022-10-06T00:43:36.835Z,14.10
2022-10-06T00:46:03.472Z,14.10
2022-10-06T00:48:30.447Z,14.00
2022-10-06T00:50:57.643Z,14.00
2022-10-06T00:53:26.032Z,14.00
2022-10-06T00:55:52.612Z,13.90
2022-10-06T00:58:19.209Z,13.90
2022-10-06T01:14:12.967Z,13.80
2022-10-06T01:16:40.901Z,13.80
2022-10-06T01:19:10.515Z,13.80
2022-10-06T01:21:44.828Z,13.80
2022-10-06T01:24:11.435Z,13.70
2022-10-06T01:26:40.891Z,13.70
2022-10-06T01:29:07.505Z,13.70
2022-10-06T01:31:34.233Z,13.70
2022-10-06T01:34:00.939Z,13.70
2022-10-06T01:36:27.657Z,13.70
2022-10-06T01:38:54.281Z,13.60
2022-10-06T01:41:20.930Z,13.60
2022-10-06T01:43:47.569Z,13.60
2022-10-06T01:46:14.262Z,13.60
2022-10-06T01:48:40.917Z,13.60
2022-10-06T01:51:07.551Z,13.60
2022-10-06T01:53:34.215Z,13.60
2022-10-06T01:56:01.183Z,13.50
2022-10-06T01:58:28.023Z,13.50
2022-10-06T02:00:54.939Z,13.50
2022-10-06T02:03:21.684Z,13.50
2022-10-06T02:05:48.291Z,13.50
2022-10-06T02:08:16.154Z,13.50
2022-10-06T02:10:42.841Z,13.50
2022-10-06T02:13:09.451Z,13.50
2022-10-06T02:15:36.096Z,13.50
2022-10-06T02:18:02.830Z,13.40
2022-10-06T02:20:29.589Z,13.40
2022-10-06T02:22:56.209Z,13.30
2022-10-06T02:25:22.942Z,13.30
2022-10-06T02:27:49.544Z,13.20
2022-10-06T02:30:16.345Z,13.10
2022-10-06T02:32:43.166Z,13.00
2022-10-06T02:35:10.126Z,13.00
2022-10-06T02:37:36.785Z,12.90
2022-10-06T02:40:03.826Z,12.90
2022-10-06T02:42:30.690Z,12.80
2022-10-06T02:44:57.319Z,12.80
2022-10-06T02:47:23.958Z,12.70
2022-10-06T02:49:50.602Z,12.70
2022-10-06T02:52:17.271Z,12.70
2022-10-06T02:54:43.887Z,12.60
2022-10-06T02:57:10.587Z,12.60
2022-10-06T02:59:37.249Z,12.50
2022-10-06T03:02:03.995Z,12.50
2022-10-06T03:04:30.904Z,12.40
2022-10-06T03:06:57.589Z,12.40
2022-10-06T03:09:24.514Z,12.40
2022-10-06T03:11:51.180Z,12.30
2022-10-06T03:14:21.669Z,12.30
2022-10-06T03:16:48.830Z,12.30
2022-10-06T03:19:15.456Z,12.20
2022-10-06T03:21:42.603Z,12.20
2022-10-06T03:24:09.677Z,12.20
2022-10-06T03:26:41.100Z,12.10
2022-10-06T03:29:11.317Z,12.10
2022-10-06T03:31:38.852Z,12.10
2022-10-06T03:34:05.735Z,12.10
2022-10-06T03:36:33.110Z,12.00
2022-10-06T03:39:00.028Z,12.00
2022-10-06T03:41:28.034Z,12.00
2022-10-06T03:43:56.061Z,12.00
2022-10-06T03:46:24.028Z,11.90
2022-10-06T03:48:51.327Z,12.00
2022-10-06T03:51:24.240Z,11.90
2022-10-06T03:53:51.900Z,11.90
2022-10-06T03:56:31.956Z,11.80
2022-10-06T03:58:59.971Z,11.90
2022-10-06T04:01:31.303Z,11.90
2022-10-06T04:03:58.682Z,11.90
2022-10-06T04:06:26.106Z,11.80
2022-10-06T04:08:52.829Z,11.80
2022-10-06T04:11:24.063Z,11.70
2022-10-06T04:14:03.941Z,11.70
2022-10-06T04:16:31.933Z,11.60
2022-10-06T04:19:00.531Z,11.60
2022-10-06T04:21:27.623Z,11.50
2022-10-06T04:23:55.045Z,11.50
2022-10-06T04:26:22.473Z,11.50
2022-10-06T04:28:50.363Z,11.40
2022-10-06T04:31:21.753Z,11.40
2022-10-06T04:33:51.112Z,11.40
2022-10-06T04:36:23.736Z,11.30
2022-10-06T04:38:57.831Z,11.30
2022-10-06T04:41:31.999Z,11.30
2022-10-06T04:43:58.907Z,11.30
2022-10-06T04:49:18.955Z,11.20
2022-10-06T04:51:46.334Z,11.20
2022-10-06T04:54:13.031Z,11.10
2022-10-06T04:56:39.683Z,11.10
2022-10-06T04:59:06.324Z,11.10
2022-10-06T05:04:01.530Z,11.00
2022-10-06T05:06:30.181Z,11.00
2022-10-06T05:08:58.492Z,11.00
2022-10-06T05:11:26.145Z,10.90
2022-10-06T05:13:54.545Z,10.90
2022-10-06T05:16:21.558Z,10.90
2022-10-06T05:18:48.323Z,10.80
2022-10-06T05:21:16.523Z,10.80
2022-10-06T05:23:43.565Z,10.80
2022-10-06T05:26:14.746Z,10.80
2022-10-06T05:28:41.602Z,10.80
2022-10-06T05:31:19.106Z,10.80
2022-10-06T05:33:45.870Z,10.80
2022-10-06T05:36:16.949Z,10.80
2022-10-06T05:38:44.127Z,10.70
2022-10-06T05:41:17.929Z,10.70
2022-10-06T05:43:44.794Z,10.70
2022-10-06T05:46:16.314Z,10.70
2022-10-06T05:48:45.534Z,10.60
2022-10-06T05:51:12.194Z,10.60
2022-10-06T05:53:41.568Z,10.60
2022-10-06T05:56:26.288Z,10.60
2022-10-06T05:58:56.947Z,10.60
2022-10-06T06:01:41.246Z,10.60
2022-10-06T06:04:09.959Z,10.60
2022-10-06T06:06:43.135Z,10.50
2022-10-06T06:09:20.159Z,10.50
2022-10-06T06:11:48.340Z,10.50
2022-10-06T06:14:19.162Z,10.50
2022-10-06T06:16:46.088Z,10.50
2022-10-06T06:19:13.427Z,10.50
2022-10-06T06:21:40.141Z,10.50
2022-10-06T06:24:06.900Z,10.50
2022-10-06T06:26:37.055Z,10.60
2022-10-06T06:29:03.966Z,10.50
2022-10-06T06:31:31.785Z,10.50
2022-10-06T06:34:00.823Z,10.60
2022-10-06T06:36:37.607Z,10.60
2022-10-06T06:39:06.531Z,10.60
2022-10-06T06:41:37.229Z,10.60
2022-10-06T06:44:04.570Z,10.60
2022-10-06T06:46:31.695Z,10.60
2022-10-06T06:48:59.605Z,10.60
2022-10-06T06:51:26.517Z,10.70
2022-10-06T06:53:55.501Z,10.70
2022-10-06T06:56:25.017Z,10.70
2022-10-06T06:58:51.644Z,10.80
2022-10-06T07:01:19.301Z,10.80
2022-10-06T07:03:58.959Z,10.90
2022-10-06T07:06:28.143Z,10.90
2022-10-06T07:08:55.844Z,11.00
2022-10-06T07:11:41.660Z,11.00
2022-10-06T07:14:11.521Z,11.10
2022-10-06T07:16:38.289Z,11.10
2022-10-06T07:19:05.135Z,11.20
2022-10-06T07:21:31.754Z,11.20
2022-10-06T07:23:58.687Z,11.30
2022-10-06T07:26:26.135Z,11.30
2022-10-06T07:28:52.817Z,11.40
2022-10-06T07:31:19.606Z,11.50
2022-10-06T07:33:46.357Z,11.50
2022-10-06T07:36:12.943Z,11.60
2022-10-06T07:38:39.657Z,11.70
2022-10-06T07:41:18.961Z,11.80
2022-10-06T07:43:46.702Z,11.90
2022-10-06T07:46:13.514Z,11.90
2022-10-06T07:48:40.465Z,12.00
2022-10-06T07:51:17.770Z,12.10
2022-10-06T07:53:44.562Z,12.10
2022-10-06T07:56:12.123Z,12.10
2022-10-06T07:58:39.026Z,12.20
2022-10-06T08:01:07.102Z,12.20
2022-10-06T08:03:33.858Z,12.20
2022-10-06T08:06:01.785Z,12.30
2022-10-06T08:08:33.059Z,12.40
2022-10-06T08:11:01.566Z,12.40
2022-10-06T08:13:28.553Z,12.50
2022-10-06T08:15:58.545Z,12.60
2022-10-06T08:18:45.443Z,12.60
2022-10-06T08:21:22.613Z,12.70
2022-10-06T08:23:51.158Z,12.80
2022-10-06T08:26:18.920Z,12.80
2022-10-06T08:28:50.155Z,12.90
2022-10-06T08:31:18.377Z,13.00
2022-10-06T08:33:46.497Z,13.10
2022-10-06T08:36:20.117Z,13.20
2022-10-06T08:38:49.887Z,13.40
2022-10-06T08:41:21.819Z,13.60
2022-10-06T08:44:13.492Z,13.80
2022-10-06T08:46:42.709Z,14.10
2022-10-06T08:49:15.836Z,14.50
2022-10-06T08:51:51.530Z,15.00
2022-10-06T08:54:21.558Z,15.50
2022-10-06T08:56:57.938Z,16.00
2022-10-06T08:59:24.834Z,16.60
2022-10-06T09:01:55.238Z,17.10
2022-10-06T09:04:27.652Z,17.70
2022-10-06T09:07:03.280Z,18.10
2022-10-06T09:09:55.191Z,18.60
2022-10-06T09:12:48.274Z,19.10
2022-10-06T09:15:15.197Z,19.70
2022-10-06T09:17:47.595Z,20.00
2022-10-06T09:20:18.227Z,20.30
2022-10-06T09:22:45.580Z,20.50
2022-10-06T09:25:17.364Z,20.60
2022-10-06T09:27:52.224Z,20.80
2022-10-06T09:30:19.503Z,20.90
2022-10-06T09:32:47.851Z,20.90
2022-10-06T09:35:23.254Z,21.00
2022-10-06T09:38:03.243Z,21.30
2022-10-06T09:40:40.532Z,21.50
2022-10-06T09:43:20.511Z,21.80
2022-10-06T09:45:47.928Z,21.90
2022-10-06T09:48:25.370Z,22.00
2022-10-06T09:51:13.257Z,22.10
2022-10-06T09:53:40.649Z,22.10
2022-10-06T09:56:17.629Z,22.20
2022-10-06T09:58:59.927Z,22.40
2022-10-06T10:01:27.772Z,22.70
2022-10-06T10:04:18.721Z,23.00
2022-10-06T10:06:43.696Z,23.10
2022-10-06T10:09:28.558Z,22.80
2022-10-06T10:12:10.263Z,23.10
2022-10-06T10:14:38.248Z,23.00
2022-10-06T10:17:39.271Z,22.70
2022-10-06T10:20:38.274Z,22.90
2022-10-06T10:23:31.710Z,23.20
2022-10-06T10:26:11.546Z,23.20
2022-10-06T10:28:50.173Z,23.30
2022-10-06T10:31:35.281Z,23.60
2022-10-06T10:34:25.208Z,24.00
2022-10-06T10:37:04.178Z,24.20
2022-10-06T10:39:35.957Z,24.20
2022-10-06T10:42:04.499Z,23.90
2022-10-06T10:44:36.493Z,23.90
2022-10-06T10:47:16.727Z,24.10
2022-10-06T10:49:45.581Z,24.30
2022-10-06T10:52:23.122Z,24.40
2022-10-06T10:55:18.830Z,24.60
2022-10-06T10:57:45.677Z,24.70
2022-10-06T11:00:19.223Z,24.60
2022-10-06T11:02:46.292Z,24.70
2022-10-06T11:05:28.922Z,24.80
2022-10-06T11:08:03.980Z,25.00
2022-10-06T11:10:34.092Z,25.40
2022-10-06T11:13:23.180Z,25.60
2022-10-06T11:16:20.879Z,25.50
2022-10-06T11:18:59.646Z,25.20
2022-10-06T11:21:35.264Z,25.00
2022-10-06T11:24:22.428Z,25.10
2022-10-06T11:26:58.008Z,25.20
2022-10-06T11:29:46.366Z,25.30
2022-10-06T11:32:46.465Z,25.40
2022-10-06T11:35:26.311Z,25.40
2022-10-06T11:38:01.832Z,25.60
2022-10-06T11:41:00.837Z,26.00
2022-10-06T11:43:52.247Z,26.40
2022-10-06T11:46:41.347Z,26.70
2022-10-06T11:49:29.208Z,26.90
2022-10-06T11:51:59.586Z,26.90
2022-10-06T11:54:46.763Z,27.00
2022-10-06T11:57:25.125Z,27.10
2022-10-06T12:00:16.829Z,26.90
2022-10-06T12:02:46.820Z,27.00
2022-10-06T12:05:45.877Z,27.20
2022-10-06T12:08:09.115Z,27.40
2022-10-06T12:10:35.840Z,27.70
2022-10-06T12:14:41.117Z,27.70
2022-10-06T12:19:27.606Z,27.90
2022-10-06T12:21:54.491Z,28.10
2022-10-06T12:24:41.680Z,27.70
2022-10-06T12:27:49.038Z,27.50
2022-10-06T12:30:24.488Z,27.40
2022-10-06T12:32:54.866Z,27.50
2022-10-06T12:35:34.638Z,27.50
2022-10-06T12:38:05.207Z,27.50
2022-10-06T12:40:43.005Z,27.50
2022-10-06T12:43:15.689Z,27.30
2022-10-06T12:45:46.113Z,27.40
2022-10-06T12:48:22.260Z,27.40
2022-10-06T12:50:51.656Z,27.60
2022-10-06T12:53:28.106Z,27.50
2022-10-06T12:55:56.626Z,27.70
2022-10-06T12:58:30.599Z,27.70
2022-10-06T13:01:11.384Z,28.00
2022-10-06T13:03:38.479Z,28.30
2022-10-06T13:06:07.833Z,28.30
2022-10-06T13:08:36.061Z,28.20
2022-10-06T13:11:22.576Z,28.10
2022-10-06T13:13:50.836Z,27.80
2022-10-06T13:16:23.131Z,27.60
2022-10-06T13:18:53.565Z,27.40
2022-10-06T13:21:20.467Z,27.50
2022-10-06T13:23:50.171Z,27.80
2022-10-06T13:26:20.195Z,27.90
2022-10-06T13:28:51.550Z,28.10
2022-10-06T13:31:20.893Z,28.30
2022-10-06T13:33:52.784Z,28.40
2022-10-06T13:36:19.649Z,28.20
2022-10-06T13:38:47.229Z,28.20
2022-10-06T13:41:13.869Z,28.00
2022-10-06T13:43:43.455Z,27.90
2022-10-06T13:46:11.143Z,27.80
2022-10-06T13:48:56.093Z,27.70
2022-10-06T13:51:28.668Z,27.60
2022-10-06T13:54:16.554Z,27.20
2022-10-06T13:56:43.331Z,27.20
2022-10-06T13:59:27.663Z,27.00
2022-10-06T14:01:55.795Z,27.00
2022-10-06T14:04:22.847Z,27.10
2022-10-06T14:06:56.487Z,27.10
2022-10-06T14:09:26.425Z,27.10
2022-10-06T14:11:53.936Z,27.00
2022-10-06T14:14:21.424Z,26.90
2022-10-06T14:16:51.839Z,26.90
2022-10-06T14:19:35.874Z,26.90
2022-10-06T14:22:04.149Z,26.90
2022-10-06T14:24:31.024Z,26.60
2022-10-06T14:27:02.249Z,26.50
2022-10-06T14:29:30.927Z,26.40
2022-10-06T14:32:08.055Z,26.30
2022-10-06T14:34:34.680Z,25.90
2022-10-06T14:37:01.415Z,25.40
2022-10-06T14:39:28.079Z,24.90
2022-10-06T14:41:54.729Z,24.30
2022-10-06T14:44:21.493Z,23.70
2022-10-06T14:46:48.843Z,23.20
2022-10-06T14:49:15.899Z,22.70
2022-10-06T14:51:43.539Z,22.40
2022-10-06T14:54:10.321Z,22.10
2022-10-06T14:56:38.539Z,21.90
2022-10-06T14:59:07.422Z,21.70
2022-10-06T15:01:37.598Z,21.50
2022-10-06T15:04:10.548Z,21.20
2022-10-06T15:06:38.497Z,21.00
2022-10-06T15:09:05.750Z,20.90
2022-10-06T15:11:37.829Z,20.80
2022-10-06T15:14:05.813Z,20.70
2022-10-06T15:16:35.432Z,20.60
2022-10-06T15:19:02.314Z,20.50
2022-10-06T15:21:33.008Z,20.40
2022-10-06T15:24:03.884Z,20.30
2022-10-06T15:26:35.631Z,20.20
2022-10-06T15:29:02.937Z,20.10
2022-10-06T15:31:38.783Z,20.10
2022-10-06T15:34:09.009Z,20.00
2022-10-06T15:36:43.451Z,19.90
2022-10-06T15:39:16.571Z,19.90
2022-10-06T15:41:45.054Z,19.80
2022-10-06T15:44:18.055Z,19.80
2022-10-06T15:46:48.406Z,19.60
2022-10-06T15:49:24.263Z,19.50
2022-10-06T15:51:59.680Z,19.30
2022-10-06T15:54:34.965Z,19.30
2022-10-06T15:57:06.488Z,19.30
2022-10-06T15:59:34.352Z,19.20
2022-10-06T16:02:07.587Z,19.20
2022-10-06T16:04:37.905Z,19.10
2022-10-06T16:07:09.105Z,19.00
2022-10-06T16:09:42.040Z,18.90
2022-10-06T16:12:12.184Z,18.90
2022-10-06T16:14:38.827Z,18.80
2022-10-06T16:17:06.398Z,18.80
2022-10-06T16:19:33.235Z,18.70
2022-10-06T16:22:00.527Z,18.70
2022-10-06T16:24:27.225Z,18.60
2022-10-06T16:26:54.063Z,18.60
2022-10-06T16:29:21.424Z,18.50
2022-10-06T16:31:48.248Z,18.50
2022-10-06T16:34:15.200Z,18.40
2022-10-06T16:36:42.155Z,18.40
2022-10-06T16:39:15.184Z,18.30
2022-10-06T16:41:42.035Z,18.30
2022-10-06T16:44:08.831Z,18.30
2022-10-06T16:46:35.726Z,18.30
2022-10-06T16:49:02.713Z,18.30
2022-10-06T16:51:30.909Z,18.20
2022-10-06T16:54:10.630Z,18.10
2022-10-06T16:56:45.175Z,18.10
2022-10-06T16:59:13.472Z,18.10
2022-10-06T17:01:40.179Z,18.00
2022-10-06T17:04:11.544Z,17.90
2022-10-06T17:06:45.812Z,17.90
2022-10-06T17:09:14.381Z,17.80
2022-10-06T17:11:44.083Z,17.70
2022-10-06T17:14:13.746Z,17.70
2022-10-06T17:16:41.657Z,17.70
2022-10-06T17:19:09.253Z,17.60
2022-10-06T17:21:57.388Z,17.60
2022-10-06T17:24:25.069Z,17.50
2022-10-06T17:26:51.896Z,17.50
2022-10-06T17:29:21.835Z,17.40
2022-10-06T17:31:50.166Z,17.30
2022-10-06T17:34:21.148Z,17.20
2022-10-06T17:36:50.020Z,17.20
2022-10-06T17:39:17.883Z,17.10
2022-10-06T17:41:45.006Z,17.00
2022-10-06T17:44:15.748Z,17.00
2022-10-06T17:46:43.199Z,16.90
2022-10-06T17:49:15.971Z,16.90
2022-10-06T17:51:46.411Z,16.80
2022-10-06T17:54:13.911Z,16.70
2022-10-06T17:56:43.681Z,16.60
2022-10-06T17:59:18.974Z,16.50
2022-10-06T18:01:45.782Z,16.50
2022-10-06T18:04:13.299Z,16.40
2022-10-06T18:06:42.442Z,16.30
2022-10-06T18:09:09.275Z,16.30
2022-10-06T18:11:36.187Z,16.30
2022-10-06T18:14:07.604Z,16.20
2022-10-06T18:16:36.601Z,16.20
2022-10-06T18:19:05.412Z,16.10
2022-10-06T18:21:32.272Z,16.10
2022-10-06T18:23:58.925Z,16.00
2022-10-06T18:26:25.740Z,16.00
2022-10-06T18:28:52.390Z,15.90
2022-10-06T18:31:19.382Z,15.90
2022-10-06T18:36:33.817Z,15.80
2022-10-06T18:39:02.355Z,15.70
2022-10-06T18:41:29.726Z,15.70
2022-10-06T18:43:57.179Z,15.60
2022-10-06T18:46:24.158Z,15.60
2022-10-06T18:48:51.059Z,15.50
2022-10-06T18:51:17.682Z,15.50
2022-10-06T18:53:44.788Z,15.40
2022-10-06T18:56:11.550Z,15.40
2022-10-06T18:58:38.990Z,15.30
2022-10-06T19:01:06.190Z,15.30
2022-10-06T19:03:33.200Z,15.20
2022-10-06T19:06:01.456Z,15.20
2022-10-06T19:08:34.585Z,15.10
2022-10-06T19:11:05.729Z,15.10
2022-10-06T19:13:32.353Z,15.10
2022-10-06T19:15:59.038Z,15.00
2022-10-06T19:18:33.649Z,15.00
2022-10-06T19:21:00.350Z,14.90
2022-10-06T19:23:31.865Z,14.80
2022-10-06T19:25:58.753Z,14.80
2022-10-06T19:28:28.748Z,14.80
2022-10-06T19:30:59.351Z,14.70
2022-10-06T19:33:26.279Z,14.60
2022-10-06T19:35:53.751Z,14.60
2022-10-06T19:38:21.344Z,14.60
2022-10-06T19:40:48.118Z,14.50
2022-10-06T19:43:14.765Z,14.50
2022-10-06T19:45:41.525Z,14.40
2022-10-06T19:48:08.209Z,14.30
2022-10-06T19:50:34.854Z,14.30
2022-10-06T19:53:01.467Z,14.30
2022-10-06T19:55:28.408Z,14.30
2022-10-06T19:57:55.210Z,14.20
2022-10-06T20:00:21.937Z,14.20
2022-10-06T20:02:48.710Z,14.20
2022-10-06T20:05:18.762Z,14.10
2022-10-06T20:07:48.187Z,14.10
2022-10-06T20:10:15.083Z,14.00
2022-10-06T20:12:41.834Z,14.00
2022-10-06T20:15:08.981Z,14.00
2022-10-06T20:17:35.649Z,14.00
2022-10-06T20:20:02.318Z,13.90
2022-10-06T20:22:28.921Z,13.90
2022-10-06T20:24:55.544Z,13.90
2022-10-06T20:27:22.350Z,13.80
2022-10-06T20:29:49.007Z,13.80
2022-10-06T20:32:15.608Z,13.80
2022-10-06T20:34:42.497Z,13.70
2022-10-06T20:37:09.218Z,13.70
2022-10-06T20:39:35.847Z,13.60
2022-10-06T20:42:02.625Z,13.60
2022-10-06T20:44:32.721Z,13.50
2022-10-06T20:46:59.385Z,13.50
2022-10-06T20:49:26.098Z,13.50
2022-10-06T20:52:01.782Z,13.40
2022-10-06T20:54:28.757Z,13.40
2022-10-06T20:56:55.585Z,13.30
2022-10-06T20:59:22.858Z,13.30
2022-10-06T21:01:49.641Z,13.20
2022-10-06T21:04:16.396Z,13.20
2022-10-06T21:06:53.271Z,13.20
2022-10-06T21:09:19.838Z,13.10
2022-10-06T21:11:46.908Z,13.10
2022-10-06T21:14:15.247Z,13.10
2022-10-06T21:16:43.275Z,13.00
2022-10-06T21:19:14.167Z,13.00
2022-10-06T21:21:41.439Z,12.90
2022-10-06T21:24:08.461Z,12.90
2022-10-06T21:26:35.230Z,12.90
2022-10-06T21:29:02.042Z,12.90
2022-10-06T21:31:28.922Z,12.80
2022-10-06T21:33:55.742Z,12.80
2022-10-06T21:36:24.046Z,12.70
2022-10-06T21:38:55.122Z,12.70
2022-10-06T21:41:26.060Z,12.60
2022-10-06T21:43:53.999Z,12.60
2022-10-06T21:46:28.375Z,12.60
2022-10-06T21:48:56.831Z,12.60
2022-10-06T21:51:26.195Z,12.50
